createdAt,value
2022-12-08T00:01:23.111Z,87.33
2022-12-08T00:03:50.324Z,87.75
2022-12-08T00:06:51.566Z,87.94
2022-12-08T00:09:23.656Z,87.82
2022-12-08T00:11:53.128Z,88.13
2022-12-08T00:14:25.076Z,88.08
2022-12-08T00:16:51.810Z,88.10
2022-12-08T00:19:18.294Z,87.95
2022-12-08T00:21:44.940Z,87.88
2022-12-08T00:24:11.579Z,87.92
2022-12-08T00:26:38.297Z,87.97
2022-12-08T00:29:05.466Z,87.86
2022-12-08T00:31:32.181Z,88.13
2022-12-08T00:33:59.334Z,88.02
2022-12-08T00:36:25.898Z,88.02
2022-12-08T00:38:53.990Z,88.42
2022-12-08T00:41:41.764Z,88.22
2022-12-08T00:44:08.855Z,88.52
2022-12-08T00:46:35.427Z,88.38
2022-12-08T00:49:02.721Z,88.77
2022-12-08T00:51:29.253Z,88.58
2022-12-08T00:53:55.722Z,88.55
2022-12-08T00:56:22.246Z,88.59
2022-12-08T00:58:48.748Z,88.94
2022-12-08T01:01:15.534Z,88.67
2022-12-08T01:03:43.027Z,88.71
2022-12-08T01:06:10.342Z,88.85
2022-12-08T01:08:37.712Z,88.96
2022-12-08T01:11:10.949Z,89.12
2022-12-08T01:13:37.767Z,89.02
2022-12-08T01:16:04.865Z,88.96
2022-12-08T01:18:31.525Z,88.97
2022-12-08T01:21:05.922Z,89.16
2022-12-08T01:23:32.841Z,88.96
2022-12-08T01:26:07.152Z,89.20
2022-12-08T01:28:33.989Z,89.03
2022-12-08T01:31:01.348Z,88.86
2022-12-08T01:33:28.793Z,88.70
2022-12-08T01:35:58.081Z,88.54
2022-12-08T01:38:24.388Z,88.84
2022-12-08T01:40:50.756Z,88.49
2022-12-08T01:43:19.586Z,88.54
2022-12-08T01:45:46.934Z,88.76
2022-12-08T01:48:27.090Z,88.82
2022-12-08T01:50:57.456Z,88.47
2022-12-08T01:53:30.209Z,88.78
2022-12-08T01:56:08.669Z,88.85
2022-12-08T01:58:39.402Z,88.90
2022-12-08T02:01:06.435Z,88.74
2022-12-08T02:03:55.134Z,89.02
2022-12-08T02:06:21.959Z,88.92
2022-12-08T02:08:49.865Z,88.87
2022-12-08T02:11:16.429Z,88.91
2022-12-08T02:13:45.493Z,89.19
2022-12-08T02:16:49.557Z,89.18
2022-12-08T02:19:47.159Z,89.29
2022-12-08T02:22:43.930Z,88.96
2022-12-08T02:25:32.346Z,89.29
2022-12-08T02:28:14.002Z,89.49
2022-12-08T02:31:19.618Z,89.71
2022-12-08T02:34:00.486Z,89.68
2022-12-08T02:36:51.225Z,89.91
2022-12-08T02:39:40.834Z,90.00
2022-12-08T02:45:25.615Z,90.27
2022-12-08T02:47:52.669Z,89.99
2022-12-08T02:50:19.868Z,90.23
2022-12-08T02:52:48.088Z,90.16
2022-12-08T02:55:26.397Z,90.41
2022-12-08T02:58:07.478Z,90.11
2022-12-08T03:01:02.849Z,90.47
2022-12-08T03:03:41.519Z,90.39
2022-12-08T03:06:25.849Z,90.17
2022-12-08T03:09:04.985Z,90.48
2022-12-08T03:11:42.474Z,90.15
2022-12-08T03:14:11.431Z,90.17
2022-12-08T03:16:40.201Z,90.20
2022-12-08T03:19:15.644Z,90.05
2022-12-08T03:21:45.833Z,90.04
2022-12-08T03:24:13.548Z,89.95
2022-12-08T03:26:56.847Z,90.05
2022-12-08T03:29:23.777Z,89.93
2022-12-08T03:31:56.077Z,90.10
2022-12-08T03:34:25.442Z,90.08
2022-12-08T03:36:51.818Z,89.96
2022-12-08T03:39:18.435Z,90.05
2022-12-08T03:41:45.806Z,89.91
2022-12-08T03:44:12.789Z,90.15
2022-12-08T03:46:39.309Z,90.40
2022-12-08T03:49:05.717Z,90.11
2022-12-08T03:51:32.089Z,90.04
2022-12-08T03:53:58.697Z,90.17
2022-12-08T03:56:25.207Z,89.70
2022-12-08T03:58:52.377Z,90.04
2022-12-08T04:01:19.042Z,90.15
2022-12-08T04:03:45.540Z,90.09
2022-12-08T04:06:12.147Z,90.24
2022-12-08T04:08:38.889Z,90.06
2022-12-08T04:11:06.872Z,90.12
2022-12-08T04:13:37.385Z,89.92
2022-12-08T04:16:05.004Z,90.13
2022-12-08T04:18:32.571Z,90.36
2022-12-08T04:21:01.836Z,90.17
2022-12-08T04:23:28.234Z,90.46
2022-12-08T04:25:54.569Z,90.40
2022-12-08T04:28:21.689Z,90.37
2022-12-08T04:30:49.547Z,90.69
2022-12-08T04:33:16.168Z,90.25
2022-12-08T04:35:42.543Z,90.66
2022-12-08T04:38:09.036Z,90.50
2022-12-08T04:40:35.457Z,90.23
2022-12-08T04:43:01.882Z,90.30
2022-12-08T04:45:28.289Z,90.51
2022-12-08T04:47:54.715Z,90.64
2022-12-08T04:50:21.152Z,90.86
2022-12-08T04:52:47.694Z,90.90
2022-12-08T04:55:14.092Z,91.14
2022-12-08T04:57:40.728Z,90.62
2022-12-08T05:00:08.008Z,90.72
2022-12-08T05:02:34.565Z,90.81
2022-12-08T05:05:01.082Z,91.15
2022-12-08T05:07:28.333Z,91.12
2022-12-08T05:09:54.680Z,91.19
2022-12-08T05:12:21.140Z,91.33
2022-12-08T05:14:48.302Z,91.21
2022-12-08T05:17:19.708Z,91.31
2022-12-08T05:19:46.651Z,91.49
2022-12-08T05:22:13.096Z,91.37
2022-12-08T05:24:45.632Z,91.29
2022-12-08T05:27:13.756Z,91.02
2022-12-08T05:29:40.153Z,90.39
2022-12-08T05:32:06.780Z,90.25
2022-12-08T05:34:33.394Z,90.04
2022-12-08T05:36:59.942Z,90.03
2022-12-08T05:39:26.443Z,89.97
2022-12-08T05:41:52.847Z,89.80
2022-12-08T05:44:19.416Z,89.86
2022-12-08T05:46:45.827Z,89.78
2022-12-08T05:49:12.292Z,89.80
2022-12-08T05:51:38.708Z,89.79
2022-12-08T05:54:05.195Z,89.93
2022-12-08T05:56:31.802Z,89.80
2022-12-08T05:58:58.227Z,89.52
2022-12-08T06:01:25.783Z,89.33
2022-12-08T06:03:52.320Z,89.27
2022-12-08T06:06:19.048Z,89.64
2022-12-08T06:08:45.543Z,89.27
2022-12-08T06:11:19.806Z,89.53
2022-12-08T06:13:46.332Z,89.37
2022-12-08T06:16:15.474Z,89.34
2022-12-08T06:18:42.021Z,89.21
2022-12-08T06:21:13.603Z,89.22
2022-12-08T06:23:40.179Z,89.34
2022-12-08T06:26:09.444Z,89.00
2022-12-08T06:28:36.254Z,89.36
2022-12-08T06:31:16.195Z,89.16
2022-12-08T06:33:43.257Z,89.60
2022-12-08T06:36:11.328Z,89.48
2022-12-08T06:38:42.940Z,89.34
2022-12-08T06:41:10.336Z,89.45
2022-12-08T06:43:36.874Z,89.21
2022-12-08T06:46:06.386Z,89.03
2022-12-08T06:48:33.111Z,89.52
2022-12-08T06:51:10.711Z,89.41
2022-12-08T06:53:37.939Z,89.79
2022-12-08T06:56:04.827Z,89.74
2022-12-08T06:58:31.604Z,89.82
2022-12-08T07:00:58.127Z,89.84
2022-12-08T07:03:24.544Z,90.24
2022-12-08T07:06:00.249Z,90.32
2022-12-08T07:08:30.041Z,90.37
2022-12-08T07:10:56.548Z,90.25
2022-12-08T07:13:22.989Z,90.18
2022-12-08T07:15:49.347Z,90.34
2022-12-08T07:18:15.843Z,90.13
2022-12-08T07:20:42.266Z,90.35
2022-12-08T07:23:08.634Z,90.40
2022-12-08T07:25:35.134Z,90.23
2022-12-08T07:28:07.120Z,90.23
2022-12-08T07:30:33.585Z,90.32
2022-12-08T07:33:00.048Z,90.55
2022-12-08T07:35:26.653Z,90.44
2022-12-08T07:37:53.003Z,90.29
2022-12-08T07:40:19.426Z,90.09
2022-12-08T07:42:52.086Z,90.13
2022-12-08T07:45:18.694Z,90.23
2022-12-08T07:47:45.178Z,90.21
2022-12-08T07:50:12.137Z,90.44
2022-12-08T07:52:38.580Z,90.22
2022-12-08T07:55:07.452Z,90.34
2022-12-08T07:57:33.995Z,90.24
2022-12-08T08:00:00.329Z,90.43
2022-12-08T08:02:26.838Z,90.13
2022-12-08T08:04:53.653Z,90.59
2022-12-08T08:07:20.457Z,90.44
2022-12-08T08:09:46.800Z,90.18
2022-12-08T08:15:05.626Z,90.03
2022-12-08T08:17:32.024Z,90.24
2022-12-08T08:19:58.511Z,90.60
2022-12-08T08:22:25.819Z,90.80
2022-12-08T08:24:52.893Z,91.11
2022-12-08T08:27:20.787Z,91.06
2022-12-08T08:29:47.237Z,91.01
2022-12-08T08:32:14.266Z,91.30
2022-12-08T08:34:41.063Z,91.24
2022-12-08T08:37:07.740Z,91.20
2022-12-08T08:39:34.617Z,91.16
2022-12-08T08:42:01.444Z,91.08
2022-12-08T08:44:28.355Z,91.22
2022-12-08T08:46:55.591Z,91.30
2022-12-08T08:49:22.137Z,91.11
2022-12-08T08:51:48.617Z,91.17
2022-12-08T08:54:15.450Z,91.46
2022-12-08T08:56:41.953Z,91.30
2022-12-08T08:59:09.829Z,91.05
2022-12-08T09:01:36.566Z,91.02
2022-12-08T09:04:03.456Z,90.95
2022-12-08T09:06:30.237Z,90.96
2022-12-08T09:08:57.045Z,91.29
2022-12-08T09:11:24.080Z,91.49
2022-12-08T09:13:53.321Z,91.86
2022-12-08T09:16:23.974Z,92.37
2022-12-08T09:18:54.121Z,91.77
2022-12-08T09:21:24.226Z,91.60
2022-12-08T09:23:53.413Z,92.14
2022-12-08T09:26:26.013Z,92.06
2022-12-08T09:28:54.234Z,91.75
2022-12-08T09:31:22.818Z,91.79
2022-12-08T09:33:51.680Z,91.72
2022-12-08T09:36:19.021Z,91.98
2022-12-08T09:38:49.241Z,91.41
2022-12-08T09:41:37.474Z,91.83
2022-12-08T09:44:32.183Z,91.22
2022-12-08T09:47:00.372Z,91.24
2022-12-08T09:49:45.069Z,91.20
2022-12-08T09:52:37.066Z,91.40
2022-12-08T09:55:14.607Z,91.44
2022-12-08T09:57:44.077Z,91.55
2022-12-08T10:00:14.502Z,91.91
2022-12-08T10:02:41.898Z,91.90
2022-12-08T10:05:13.767Z,91.72
2022-12-08T10:08:01.983Z,91.79
2022-12-08T10:10:50.275Z,91.63
2022-12-08T10:13:43.805Z,91.42
2022-12-08T10:16:30.130Z,91.41
2022-12-08T10:19:09.223Z,91.19
2022-12-08T10:24:26.360Z,91.14
2022-12-08T10:26:55.140Z,90.95
2022-12-08T10:29:22.070Z,91.04
2022-12-08T10:31:50.976Z,91.30
2022-12-08T10:34:25.688Z,90.94
2022-12-08T10:36:57.344Z,90.39
2022-12-08T10:39:34.571Z,90.85
2022-12-08T10:42:14.446Z,91.08
2022-12-08T10:45:10.128Z,91.36
2022-12-08T10:47:44.860Z,91.36
2022-12-08T10:50:23.703Z,91.45
2022-12-08T10:53:12.437Z,91.52
2022-12-08T10:55:50.409Z,92.08
2022-12-08T10:58:37.086Z,92.17
2022-12-08T11:01:31.165Z,92.24
2022-12-08T11:04:04.112Z,92.10
2022-12-08T11:06:30.388Z,92.44
2022-12-08T11:08:59.832Z,92.11
2022-12-08T11:11:44.586Z,92.03
2022-12-08T11:14:25.573Z,92.08
2022-12-08T11:16:55.157Z,92.11
2022-12-08T11:19:25.673Z,92.10
2022-12-08T11:21:52.141Z,92.15
2022-12-08T11:24:23.211Z,92.32
2022-12-08T11:26:59.130Z,92.08
2022-12-08T11:29:27.597Z,91.57
2022-12-08T11:32:01.226Z,92.00
2022-12-08T11:34:39.107Z,91.96
2022-12-08T11:37:08.636Z,91.78
2022-12-08T11:39:47.048Z,91.75
2022-12-08T11:42:17.781Z,91.93
2022-12-08T11:44:58.784Z,91.54
2022-12-08T11:47:31.569Z,91.85
2022-12-08T11:50:20.070Z,91.22
2022-12-08T11:52:49.704Z,91.06
2022-12-08T11:55:26.369Z,90.71
2022-12-08T11:57:54.823Z,91.09
2022-12-08T12:00:21.341Z,91.04
2022-12-08T12:02:59.211Z,91.07
2022-12-08T12:08:44.140Z,91.10
2022-12-08T12:11:43.745Z,91.01
2022-12-08T12:14:18.827Z,91.37
2022-12-08T12:16:54.183Z,92.31
2022-12-08T12:19:22.795Z,92.28
2022-12-08T12:21:55.159Z,91.71
2022-12-08T12:24:30.473Z,91.81
2022-12-08T12:27:15.216Z,88.12
2022-12-08T12:29:55.577Z,84.46
2022-12-08T12:32:23.904Z,81.45
2022-12-08T12:34:55.262Z,77.86
2022-12-08T12:37:35.374Z,76.75
2022-12-08T12:40:06.237Z,74.26
2022-12-08T12:42:43.103Z,72.63
2022-12-08T12:45:18.315Z,70.26
2022-12-08T12:47:51.018Z,68.65
2022-12-08T12:50:34.266Z,66.04
2022-12-08T12:53:26.548Z,63.75
2022-12-08T12:55:59.005Z,63.81
2022-12-08T12:58:28.227Z,63.88
2022-12-08T13:01:09.876Z,64.56
2022-12-08T13:03:42.310Z,65.68
2022-12-08T13:06:14.604Z,67.95
2022-12-08T13:08:50.951Z,69.75
2022-12-08T13:11:17.435Z,71.30
2022-12-08T13:13:57.960Z,71.94
2022-12-08T13:16:27.306Z,72.25
2022-12-08T13:18:59.214Z,70.07
2022-12-08T13:21:34.642Z,70.12
2022-12-08T13:24:28.496Z,71.20
2022-12-08T13:27:04.901Z,71.92
2022-12-08T13:29:35.475Z,72.57
2022-12-08T13:32:05.422Z,73.04
2022-12-08T13:34:45.227Z,74.15
2022-12-08T13:37:11.621Z,73.80
2022-12-08T13:39:41.075Z,73.25
2022-12-08T13:42:24.830Z,73.30
2022-12-08T13:48:23.852Z,75.30
2022-12-08T13:53:22.419Z,76.12
2022-12-08T13:55:13.612Z,76.82
2022-12-08T13:57:33.961Z,78.41
2022-12-08T14:00:09.938Z,78.47
2022-12-08T14:02:45.318Z,78.41
2022-12-08T14:05:19.559Z,78.69
2022-12-08T14:07:51.923Z,78.80
2022-12-08T14:10:33.830Z,78.97
2022-12-08T14:13:06.265Z,79.53
2022-12-08T14:15:37.889Z,79.37
2022-12-08T14:18:06.251Z,79.95
2022-12-08T14:20:51.752Z,80.62
2022-12-08T14:23:21.247Z,80.84
2022-12-08T14:25:48.169Z,80.98
2022-12-08T14:28:14.725Z,81.39
2022-12-08T14:30:41.251Z,81.56
2022-12-08T14:33:14.892Z,82.07
2022-12-08T14:35:41.433Z,82.07
2022-12-08T14:38:16.851Z,82.46
2022-12-08T14:41:07.785Z,82.59
2022-12-08T14:43:34.602Z,82.50
2022-12-08T14:46:20.758Z,82.47
2022-12-08T14:48:47.525Z,82.63
2022-12-08T14:51:20.358Z,82.76
2022-12-08T14:54:08.569Z,82.99
2022-12-08T14:56:40.596Z,83.20
2022-12-08T14:59:14.394Z,83.36
2022-12-08T15:01:42.891Z,83.54
2022-12-08T15:04:24.131Z,83.48
2022-12-08T15:07:02.494Z,83.84
2022-12-08T15:09:36.608Z,83.93
2022-12-08T15:12:13.758Z,84.00
2022-12-08T15:14:55.361Z,83.99
2022-12-08T15:17:40.058Z,84.01
2022-12-08T15:20:31.669Z,84.56
2022-12-08T15:23:01.960Z,84.45
2022-12-08T15:25:28.485Z,84.50
2022-12-08T15:27:56.414Z,84.74
2022-12-08T15:30:23.312Z,85.03
2022-12-08T15:32:52.231Z,85.24
2022-12-08T15:35:20.178Z,85.26
2022-12-08T15:37:46.589Z,85.50
2022-12-08T15:40:22.738Z,85.47
2022-12-08T15:42:49.645Z,85.29
2022-12-08T15:45:17.257Z,85.77
2022-12-08T15:47:44.944Z,85.78
2022-12-08T15:50:17.004Z,85.83
2022-12-08T15:52:45.712Z,85.75
2022-12-08T15:55:16.381Z,85.43
2022-12-08T16:00:52.372Z,86.35
2022-12-08T16:04:13.728Z,86.54
2022-12-08T16:09:19.295Z,87.07
2022-12-08T16:12:07.219Z,87.15
2022-12-08T16:15:39.193Z,87.62
2022-12-08T16:17:21.192Z,87.33
2022-12-08T16:19:50.481Z,87.88
2022-12-08T16:25:22.307Z,87.67
2022-12-08T16:28:01.240Z,87.35
2022-12-08T16:30:29.837Z,87.42
2022-12-08T16:32:56.229Z,87.52
2022-12-08T16:35:22.835Z,87.51
2022-12-08T16:37:49.154Z,87.61
2022-12-08T16:40:18.673Z,87.34
2022-12-08T16:42:49.838Z,87.33
2022-12-08T16:45:20.962Z,87.49
2022-12-08T16:47:52.979Z,87.49
2022-12-08T16:50:30.916Z,87.47
2022-12-08T16:53:05.404Z,87.74
2022-12-08T16:55:33.026Z,87.94
2022-12-08T16:57:59.695Z,88.04
2022-12-08T17:00:28.456Z,88.13
2022-12-08T17:02:55.296Z,88.08
2022-12-08T17:05:23.933Z,88.15
2022-12-08T17:07:53.241Z,88.14
2022-12-08T17:10:25.147Z,88.22
2022-12-08T17:12:52.033Z,88.06
2022-12-08T17:15:21.331Z,87.96
2022-12-08T17:17:48.377Z,88.31
2022-12-08T17:20:18.184Z,88.38
2022-12-08T17:22:45.313Z,88.49
2022-12-08T17:25:11.801Z,88.60
2022-12-08T17:27:39.497Z,88.55
2022-12-08T17:30:11.127Z,88.57
2022-12-08T17:32:38.260Z,88.69
2022-12-08T17:35:05.477Z,88.63
2022-12-08T17:37:32.339Z,88.57
2022-12-08T17:39:58.714Z,88.51
2022-12-08T17:42:27.079Z,88.54
2022-12-08T17:44:54.438Z,88.44
2022-12-08T17:47:21.243Z,88.50
2022-12-08T17:49:47.676Z,88.55
2022-12-08T17:52:14.118Z,88.93
2022-12-08T17:54:40.596Z,88.98
2022-12-08T17:57:06.997Z,88.84
2022-12-08T17:59:33.549Z,88.85
2022-12-08T18:02:00.284Z,88.62
2022-12-08T18:04:27.995Z,88.91
2022-12-08T18:06:54.887Z,88.74
2022-12-08T18:09:21.409Z,88.91
2022-12-08T18:11:47.918Z,89.15
2022-12-08T18:14:15.174Z,89.06
2022-12-08T18:16:44.895Z,88.83
2022-12-08T18:19:13.021Z,88.88
2022-12-08T18:21:40.361Z,89.07
2022-12-08T18:24:08.191Z,89.18
2022-12-08T18:26:35.092Z,89.06
2022-12-08T18:29:01.718Z,89.11
2022-12-08T18:31:28.369Z,88.75
2022-12-08T18:33:54.914Z,89.12
2022-12-08T18:36:24.386Z,89.10
2022-12-08T18:38:52.100Z,89.38
2022-12-08T18:41:21.123Z,89.02
2022-12-08T18:43:47.425Z,88.94
2022-12-08T18:46:15.235Z,88.70
2022-12-08T18:48:47.455Z,88.82
2022-12-08T18:51:19.495Z,89.31
2022-12-08T18:53:46.696Z,89.35
2022-12-08T18:56:27.739Z,89.43
2022-12-08T18:59:01.271Z,89.37
2022-12-08T19:01:30.222Z,89.52
2022-12-08T19:06:48.286Z,89.18
2022-12-08T19:09:15.899Z,89.32
2022-12-08T19:11:42.895Z,89.05
2022-12-08T19:14:09.591Z,89.04
2022-12-08T19:16:38.680Z,89.00
2022-12-08T19:19:05.474Z,88.73
2022-12-08T19:21:32.925Z,88.77
2022-12-08T19:24:00.004Z,89.13
2022-12-08T19:26:27.937Z,89.23
2022-12-08T19:28:54.788Z,89.07
2022-12-08T19:31:21.474Z,88.74
2022-12-08T19:33:47.944Z,88.57
2022-12-08T19:36:18.425Z,88.03
2022-12-08T19:39:03.886Z,88.26
2022-12-08T19:41:49.379Z,87.99
2022-12-08T19:44:43.467Z,88.15
2022-12-08T19:47:10.059Z,88.46
2022-12-08T19:49:37.267Z,88.43
2022-12-08T19:52:05.601Z,88.93
2022-12-08T19:54:32.425Z,88.93
2022-12-08T19:56:58.934Z,88.85
2022-12-08T19:59:30.375Z,89.05
2022-12-08T20:01:58.233Z,88.89
2022-12-08T20:04:26.742Z,88.62
2022-12-08T20:06:55.178Z,88.28
2022-12-08T20:09:22.905Z,88.08
2022-12-08T20:11:50.854Z,87.48
2022-12-08T20:14:18.587Z,88.09
2022-12-08T20:16:45.266Z,87.84
2022-12-08T20:19:12.260Z,87.88
2022-12-08T20:21:40.174Z,88.27
2022-12-08T20:24:07.128Z,88.64
2022-12-08T20:26:33.911Z,88.58
2022-12-08T20:29:00.332Z,88.62
2022-12-08T20:31:29.637Z,88.92
2022-12-08T20:33:56.261Z,88.99
2022-12-08T20:36:24.421Z,88.67
2022-12-08T20:38:53.023Z,89.19
2022-12-08T20:41:20.722Z,89.34
2022-12-08T20:43:48.014Z,89.62
2022-12-08T20:46:17.207Z,89.82
2022-12-08T20:48:44.593Z,90.01
2022-12-08T20:51:19.304Z,89.90
2022-12-08T20:53:46.186Z,90.43
2022-12-08T20:56:18.302Z,89.94
2022-12-08T20:58:45.413Z,90.26
2022-12-08T21:01:14.534Z,90.32
2022-12-08T21:03:42.268Z,90.27
2022-12-08T21:06:09.339Z,90.35
2022-12-08T21:08:36.555Z,90.04
2022-12-08T21:11:04.406Z,90.14
2022-12-08T21:13:31.110Z,89.97
2022-12-08T21:15:58.077Z,90.06
2022-12-08T21:18:25.189Z,90.24
2022-12-08T21:20:52.752Z,89.89
2022-12-08T21:23:19.230Z,90.01
2022-12-08T21:25:47.098Z,90.36
2022-12-08T21:28:16.606Z,90.39
2022-12-08T21:30:44.719Z,90.24
2022-12-08T21:33:11.267Z,90.08
2022-12-08T21:35:38.231Z,89.89
2022-12-08T21:38:07.721Z,90.27
2022-12-08T21:40:35.226Z,90.31
2022-12-08T21:43:03.732Z,90.49
2022-12-08T21:45:30.874Z,90.50
2022-12-08T21:47:59.165Z,90.45
2022-12-08T21:50:26.005Z,90.41
2022-12-08T21:52:52.611Z,90.22
2022-12-08T21:55:20.285Z,90.12
2022-12-08T21:57:47.121Z,90.41
2022-12-08T22:00:16.246Z,90.47
2022-12-08T22:02:43.702Z,90.34
2022-12-08T22:05:11.143Z,90.53
2022-12-08T22:07:39.351Z,90.47
2022-12-08T22:10:09.960Z,90.35
2022-12-08T22:12:37.833Z,90.61
2022-12-08T22:15:06.562Z,90.34
2022-12-08T22:17:48.582Z,90.17
2022-12-08T22:20:15.923Z,90.41
2022-12-08T22:22:48.126Z,90.39
2022-12-08T22:25:21.540Z,90.41
2022-12-08T22:27:51.029Z,90.21
2022-12-08T22:30:26.161Z,90.35
2022-12-08T22:32:53.779Z,90.55
2022-12-08T22:35:20.856Z,90.48
2022-12-08T22:37:54.441Z,90.79
2022-12-08T22:40:23.905Z,90.68
2022-12-08T22:42:50.241Z,90.67
2022-12-08T22:45:16.879Z,90.16
2022-12-08T22:47:43.852Z,90.58
2022-12-08T22:50:11.087Z,90.51
2022-12-08T22:52:38.771Z,90.41
2022-12-08T22:55:08.636Z,90.36
2022-12-08T22:57:35.132Z,90.34
2022-12-08T23:00:01.569Z,90.42
2022-12-08T23:02:28.050Z,90.16
2022-12-08T23:04:57.777Z,90.52
2022-12-08T23:07:24.317Z,90.32
2022-12-08T23:09:50.643Z,90.53
2022-12-08T23:12:17.980Z,89.99
2022-12-08T23:14:44.542Z,90.25
2022-12-08T23:17:11.249Z,90.16
2022-12-08T23:19:38.824Z,90.17
2022-12-08T23:22:05.406Z,90.38
2022-12-08T23:24:31.896Z,90.35
2022-12-08T23:26:58.545Z,90.36
2022-12-08T23:29:25.158Z,90.26
2022-12-08T23:31:52.056Z,90.35
2022-12-08T23:34:18.588Z,90.33
2022-12-08T23:36:48.138Z,90.16
2022-12-08T23:39:17.724Z,90.08
2022-12-08T23:41:47.286Z,90.02
2022-12-08T23:44:13.684Z,89.64
2022-12-08T23:46:40.513Z,89.81
2022-12-08T23:49:07.181Z,90.15
2022-12-08T23:51:33.691Z,89.80
2022-12-08T23:54:05.030Z,89.69
2022-12-08T23:56:31.637Z,90.06
2022-12-08T23:59:00.314Z,89.84
