createdAt,value
2022-08-28T00:00:31.356Z,4.93
2022-08-28T00:03:33.250Z,3.42
2022-08-28T00:06:35.182Z,3.83
2022-08-28T00:09:37.139Z,4.22
2022-08-28T00:12:39.932Z,4.32
2022-08-28T00:15:41.936Z,3.33
2022-08-28T00:18:43.899Z,4.00
2022-08-28T00:21:49.103Z,4.47
2022-08-28T00:24:51.033Z,4.53
2022-08-28T00:27:58.685Z,4.45
2022-08-28T00:31:00.689Z,4.47
2022-08-28T00:34:03.250Z,4.30
2022-08-28T00:37:05.237Z,4.60
2022-08-28T00:40:09.094Z,4.18
2022-08-28T00:43:11.997Z,4.18
2022-08-28T00:46:17.175Z,3.55
2022-08-28T00:49:21.561Z,4.18
2022-08-28T00:52:24.565Z,4.60
2022-08-28T00:55:28.046Z,4.85
2022-08-28T00:58:30.020Z,4.30
2022-08-28T01:01:32.207Z,4.00
2022-08-28T01:04:34.580Z,3.65
2022-08-28T01:07:38.600Z,3.83
2022-08-28T01:10:40.538Z,4.32
2022-08-28T01:13:46.808Z,4.63
2022-08-28T01:16:52.946Z,4.07
2022-08-28T01:19:59.005Z,4.18
2022-08-28T01:23:09.238Z,4.00
2022-08-28T01:26:11.890Z,3.92
2022-08-28T01:29:14.424Z,4.53
2022-08-28T01:35:34.268Z,4.32
2022-08-28T01:38:37.339Z,4.65
2022-08-28T01:41:41.339Z,4.65
2022-08-28T01:44:43.298Z,4.53
2022-08-28T01:47:45.487Z,4.50
2022-08-28T01:50:48.157Z,4.65
2022-08-28T01:53:50.083Z,4.22
2022-08-28T01:56:52.247Z,4.50
2022-08-28T01:59:54.603Z,5.00
2022-08-28T02:02:57.417Z,3.95
2022-08-28T02:05:59.672Z,4.45
2022-08-28T02:09:01.575Z,4.22
2022-08-28T02:12:04.141Z,3.65
2022-08-28T02:18:08.847Z,4.40
2022-08-28T02:21:11.193Z,4.10
2022-08-28T02:24:13.136Z,4.32
2022-08-28T02:27:15.075Z,4.68
2022-08-28T02:30:17.324Z,4.53
2022-08-28T02:33:19.285Z,4.10
2022-08-28T02:36:21.306Z,4.10
2022-08-28T02:39:23.195Z,4.88
2022-08-28T02:42:26.370Z,4.25
2022-08-28T02:45:28.397Z,4.20
2022-08-28T02:48:31.739Z,4.50
2022-08-28T02:51:33.663Z,4.45
2022-08-28T02:54:35.680Z,4.05
2022-08-28T02:57:37.692Z,3.75
2022-08-28T03:00:40.165Z,3.53
2022-08-28T03:06:45.528Z,3.25
2022-08-28T03:09:47.480Z,3.20
2022-08-28T03:12:49.449Z,3.50
2022-08-28T03:15:51.965Z,3.47
2022-08-28T03:18:57.919Z,3.47
2022-08-28T03:21:59.857Z,3.42
2022-08-28T03:25:01.758Z,3.70
2022-08-28T03:28:03.749Z,3.70
2022-08-28T03:31:07.032Z,3.63
2022-08-28T03:34:09.629Z,3.80
2022-08-28T03:40:14.663Z,3.20
2022-08-28T03:43:18.963Z,3.22
2022-08-28T03:46:23.705Z,2.80
2022-08-28T03:49:25.739Z,3.10
2022-08-28T03:52:30.088Z,3.10
2022-08-28T03:55:32.068Z,2.88
2022-08-28T03:58:36.233Z,2.88
2022-08-28T04:01:38.393Z,3.03
2022-08-28T04:04:40.443Z,3.10
2022-08-28T04:07:42.352Z,2.88
2022-08-28T04:10:44.941Z,2.92
2022-08-28T04:13:46.861Z,2.72
2022-08-28T04:16:49.599Z,2.85
2022-08-28T04:19:54.672Z,2.97
2022-08-28T04:22:56.634Z,2.90
2022-08-28T04:26:05.817Z,3.10
2022-08-28T04:29:08.261Z,3.38
2022-08-28T04:35:12.921Z,2.95
2022-08-28T04:38:15.077Z,2.92
2022-08-28T04:41:17.638Z,3.08
2022-08-28T04:44:19.535Z,2.58
2022-08-28T04:47:23.411Z,2.53
2022-08-28T04:50:25.377Z,2.90
2022-08-28T04:53:28.527Z,2.90
2022-08-28T04:59:32.465Z,2.55
2022-08-28T05:02:34.524Z,2.80
2022-08-28T05:05:42.111Z,2.60
2022-08-28T05:08:44.106Z,2.50
2022-08-28T05:11:46.540Z,3.10
2022-08-28T05:17:51.021Z,2.60
2022-08-28T05:20:52.949Z,3.20
2022-08-28T05:23:56.567Z,2.90
2022-08-28T05:26:58.548Z,2.80
2022-08-28T05:30:02.100Z,2.65
2022-08-28T05:33:05.120Z,2.92
2022-08-28T05:36:08.775Z,2.63
2022-08-28T05:39:11.288Z,3.15
2022-08-28T05:45:15.093Z,2.92
2022-08-28T05:48:17.027Z,3.38
2022-08-28T05:51:22.323Z,2.80
2022-08-28T05:54:24.404Z,2.67
2022-08-28T05:57:26.609Z,2.92
2022-08-28T06:00:28.570Z,2.83
2022-08-28T06:03:30.456Z,2.65
2022-08-28T06:06:34.427Z,2.97
2022-08-28T06:09:38.384Z,2.97
2022-08-28T06:12:40.342Z,3.00
2022-08-28T06:15:43.346Z,2.50
2022-08-28T06:18:46.299Z,2.80
2022-08-28T06:21:48.354Z,3.13
2022-08-28T06:24:50.266Z,2.83
2022-08-28T06:27:52.220Z,3.28
2022-08-28T06:31:18.495Z,3.00
2022-08-28T06:34:16.448Z,2.88
2022-08-28T06:37:18.487Z,2.97
2022-08-28T06:40:20.496Z,2.70
2022-08-28T06:43:24.495Z,2.55
2022-08-28T06:46:26.796Z,2.50
2022-08-28T06:49:29.009Z,2.35
2022-08-28T06:52:31.206Z,2.65
2022-08-28T06:55:33.533Z,2.20
2022-08-28T06:58:37.205Z,2.10
2022-08-28T07:01:39.450Z,2.20
2022-08-28T07:04:41.400Z,1.95
2022-08-28T07:07:43.359Z,2.55
2022-08-28T07:10:45.781Z,2.40
2022-08-28T07:13:48.261Z,2.10
2022-08-28T07:16:50.308Z,2.10
2022-08-28T07:19:53.868Z,2.22
2022-08-28T07:22:59.566Z,2.08
2022-08-28T07:26:06.078Z,2.20
2022-08-28T07:29:11.124Z,2.58
2022-08-28T07:32:13.736Z,2.15
2022-08-28T07:35:19.220Z,2.40
2022-08-28T07:38:21.340Z,2.50
2022-08-28T07:41:29.219Z,2.40
2022-08-28T07:44:49.549Z,2.25
2022-08-28T07:47:51.882Z,2.47
2022-08-28T07:50:53.956Z,2.58
2022-08-28T07:53:57.393Z,2.13
2022-08-28T07:56:59.359Z,2.25
2022-08-28T08:00:01.641Z,2.45
2022-08-28T08:03:13.904Z,2.45
2022-08-28T08:06:16.274Z,2.50
2022-08-28T08:09:19.241Z,2.72
2022-08-28T08:12:21.152Z,2.10
2022-08-28T08:15:23.130Z,2.10
2022-08-28T08:18:25.055Z,2.40
2022-08-28T08:21:30.109Z,2.20
2022-08-28T08:24:32.835Z,2.50
2022-08-28T08:27:38.796Z,2.20
2022-08-28T08:30:43.527Z,1.98
2022-08-28T08:33:47.651Z,2.40
2022-08-28T08:36:49.552Z,2.20
2022-08-28T08:39:53.422Z,2.05
2022-08-28T08:42:57.166Z,1.98
2022-08-28T08:45:59.159Z,1.98
2022-08-28T08:49:06.069Z,2.10
2022-08-28T08:52:21.840Z,1.80
2022-08-28T08:55:25.212Z,1.90
2022-08-28T08:58:38.461Z,1.80
2022-08-28T09:02:05.301Z,1.80
2022-08-28T09:05:10.268Z,1.77
2022-08-28T09:08:44.535Z,2.90
2022-08-28T09:12:16.861Z,2.00
2022-08-28T09:15:32.346Z,1.58
2022-08-28T09:18:34.414Z,1.80
2022-08-28T09:21:40.414Z,1.80
2022-08-28T09:24:43.042Z,1.70
2022-08-28T09:27:47.716Z,1.85
2022-08-28T09:31:06.588Z,2.22
2022-08-28T09:34:36.739Z,1.77
2022-08-28T09:37:41.425Z,1.80
2022-08-28T09:41:01.733Z,1.92
2022-08-28T09:44:03.770Z,1.70
2022-08-28T09:47:05.721Z,1.80
2022-08-28T09:50:21.555Z,1.92
2022-08-28T09:53:23.563Z,1.80
2022-08-28T09:56:36.266Z,1.98
2022-08-28T09:59:38.444Z,1.60
2022-08-28T10:02:47.705Z,1.88
2022-08-28T10:06:18.963Z,1.90
2022-08-28T10:09:48.211Z,1.70
2022-08-28T10:13:04.321Z,2.00
2022-08-28T10:16:14.396Z,1.90
2022-08-28T10:19:32.161Z,1.75
2022-08-28T10:22:47.432Z,2.15
2022-08-28T10:25:58.801Z,1.70
2022-08-28T10:29:08.035Z,1.60
2022-08-28T10:32:35.246Z,2.10
2022-08-28T10:35:47.004Z,1.80
2022-08-28T10:39:03.492Z,1.80
2022-08-28T10:42:05.632Z,1.90
2022-08-28T10:45:13.310Z,1.80
2022-08-28T10:48:27.981Z,1.80
2022-08-28T10:51:35.401Z,1.65
2022-08-28T10:54:51.216Z,1.63
2022-08-28T10:57:58.034Z,1.60
2022-08-28T11:01:07.388Z,2.05
2022-08-28T11:04:14.588Z,2.20
2022-08-28T11:07:37.986Z,1.90
2022-08-28T11:10:45.187Z,1.67
2022-08-28T11:13:50.458Z,1.77
2022-08-28T11:16:53.089Z,1.88
2022-08-28T11:20:09.653Z,2.00
2022-08-28T11:23:22.452Z,2.00
2022-08-28T11:26:34.131Z,1.95
2022-08-28T11:30:01.746Z,1.95
2022-08-28T11:33:08.550Z,1.85
2022-08-28T11:36:33.436Z,1.70
2022-08-28T11:39:35.388Z,1.70
2022-08-28T11:42:37.696Z,2.00
2022-08-28T11:45:42.795Z,1.75
2022-08-28T11:48:50.708Z,1.98
2022-08-28T11:52:14.468Z,1.70
2022-08-28T11:55:25.099Z,2.00
2022-08-28T11:58:41.900Z,2.00
2022-08-28T12:01:45.301Z,1.77
2022-08-28T12:04:47.248Z,1.65
2022-08-28T12:07:50.348Z,1.80
2022-08-28T12:10:53.969Z,1.73
2022-08-28T12:13:56.029Z,1.92
2022-08-28T12:17:05.053Z,1.80
2022-08-28T12:20:12.644Z,1.85
2022-08-28T12:23:23.714Z,1.50
2022-08-28T12:26:39.960Z,1.50
2022-08-28T12:29:55.707Z,1.73
2022-08-28T12:33:13.114Z,1.85
2022-08-28T12:36:16.596Z,1.50
2022-08-28T12:39:19.048Z,2.00
2022-08-28T12:42:24.109Z,1.60
2022-08-28T12:45:43.938Z,1.65
2022-08-28T12:49:00.105Z,1.75
2022-08-28T12:52:10.876Z,1.60
2022-08-28T12:55:24.196Z,1.40
2022-08-28T12:58:33.611Z,1.60
2022-08-28T13:01:35.626Z,1.70
2022-08-28T13:04:51.800Z,1.65
2022-08-28T13:07:56.371Z,1.60
2022-08-28T13:10:59.105Z,1.88
2022-08-28T13:14:01.080Z,1.80
2022-08-28T13:17:03.030Z,2.13
2022-08-28T13:20:07.021Z,1.65
2022-08-28T13:23:29.582Z,1.50
2022-08-28T13:26:33.298Z,1.80
2022-08-28T13:29:35.671Z,1.52
2022-08-28T13:32:39.075Z,1.65
2022-08-28T13:35:42.056Z,1.40
2022-08-28T13:38:44.980Z,1.52
2022-08-28T13:41:49.159Z,1.60
2022-08-28T13:44:56.731Z,1.60
2022-08-28T13:47:58.649Z,1.77
2022-08-28T13:51:05.104Z,1.70
2022-08-28T13:54:09.602Z,1.70
2022-08-28T13:57:14.062Z,1.80
2022-08-28T14:00:16.594Z,1.48
2022-08-28T14:03:37.767Z,1.70
2022-08-28T14:06:43.407Z,1.50
2022-08-28T14:09:45.344Z,1.45
2022-08-28T14:12:48.680Z,1.85
2022-08-28T14:15:50.602Z,1.50
2022-08-28T14:18:52.945Z,1.50
2022-08-28T14:21:55.176Z,1.25
2022-08-28T14:24:57.641Z,1.90
2022-08-28T14:27:59.715Z,1.38
2022-08-28T14:31:04.579Z,1.52
2022-08-28T14:34:07.256Z,1.58
2022-08-28T14:37:09.226Z,1.45
2022-08-28T14:40:12.831Z,1.67
2022-08-28T14:43:15.057Z,1.50
2022-08-28T14:46:25.045Z,1.55
2022-08-28T14:49:27.415Z,1.60
2022-08-28T14:52:29.899Z,1.60
2022-08-28T14:55:32.148Z,1.40
2022-08-28T14:58:34.417Z,1.40
2022-08-28T15:01:40.622Z,1.67
2022-08-28T15:04:42.999Z,1.52
2022-08-28T15:07:45.749Z,1.42
2022-08-28T15:10:48.672Z,1.63
2022-08-28T15:13:51.371Z,1.48
2022-08-28T15:16:53.646Z,1.63
2022-08-28T15:19:55.604Z,1.50
2022-08-28T15:22:57.829Z,1.52
2022-08-28T15:25:59.865Z,1.42
2022-08-28T15:29:05.914Z,1.63
2022-08-28T15:32:07.935Z,1.42
2022-08-28T15:35:10.473Z,1.50
2022-08-28T15:38:12.361Z,1.48
2022-08-28T15:41:26.396Z,1.67
2022-08-28T15:44:28.678Z,1.70
2022-08-28T15:47:30.620Z,1.42
2022-08-28T15:50:32.559Z,1.30
2022-08-28T15:53:34.774Z,1.60
2022-08-28T15:56:36.756Z,1.50
2022-08-28T15:59:49.656Z,1.35
2022-08-28T16:02:55.869Z,1.60
2022-08-28T16:05:57.788Z,1.80
2022-08-28T16:08:59.672Z,1.70
2022-08-28T16:12:01.585Z,1.63
2022-08-28T16:15:03.724Z,1.55
2022-08-28T16:18:09.050Z,1.50
2022-08-28T16:21:11.497Z,1.60
2022-08-28T16:24:13.452Z,1.75
2022-08-28T16:27:15.988Z,1.67
2022-08-28T16:30:18.767Z,1.30
2022-08-28T16:33:22.293Z,1.40
2022-08-28T16:36:25.311Z,1.58
2022-08-28T16:39:27.474Z,1.45
2022-08-28T16:42:32.762Z,1.50
2022-08-28T16:45:34.908Z,1.65
2022-08-28T16:48:36.824Z,1.48
2022-08-28T16:51:39.144Z,1.52
2022-08-28T16:54:48.426Z,2.10
2022-08-28T16:57:50.801Z,1.80
2022-08-28T17:00:54.720Z,1.95
2022-08-28T17:03:58.072Z,1.80
2022-08-28T17:07:00.037Z,1.58
2022-08-28T17:10:02.688Z,2.47
2022-08-28T17:13:04.578Z,1.70
2022-08-28T17:19:08.610Z,2.22
2022-08-28T17:25:31.122Z,1.73
2022-08-28T17:28:33.635Z,2.03
2022-08-28T17:31:35.640Z,1.73
2022-08-28T17:34:37.683Z,2.53
2022-08-28T17:37:40.829Z,1.65
2022-08-28T17:40:43.234Z,1.80
2022-08-28T17:43:45.289Z,1.85
2022-08-28T17:49:49.093Z,2.00
2022-08-28T17:55:53.634Z,2.38
2022-08-28T18:01:57.769Z,2.00
2022-08-28T18:04:59.776Z,1.90
2022-08-28T18:08:04.784Z,2.08
2022-08-28T18:11:07.014Z,1.80
2022-08-28T18:14:09.376Z,1.88
2022-08-28T18:17:11.481Z,2.00
2022-08-28T18:20:13.452Z,1.73
2022-08-28T18:26:17.719Z,1.83
2022-08-28T18:32:21.892Z,1.60
2022-08-28T18:35:27.495Z,1.70
2022-08-28T18:38:35.596Z,1.98
2022-08-28T18:41:44.096Z,1.75
2022-08-28T18:44:46.741Z,1.90
2022-08-28T18:50:50.644Z,1.83
2022-08-28T18:53:52.586Z,2.13
2022-08-28T18:56:59.640Z,1.88
2022-08-28T19:00:06.396Z,2.10
2022-08-28T19:03:09.304Z,1.98
2022-08-28T19:06:14.933Z,1.80
2022-08-28T19:09:20.498Z,1.98
2022-08-28T19:12:23.037Z,2.10
2022-08-28T19:15:24.973Z,2.28
2022-08-28T19:18:28.726Z,1.83
2022-08-28T19:21:30.695Z,2.10
2022-08-28T19:24:33.827Z,2.20
2022-08-28T19:27:36.137Z,2.08
2022-08-28T19:30:38.053Z,2.30
2022-08-28T19:33:40.010Z,2.33
2022-08-28T19:36:42.012Z,2.72
2022-08-28T19:39:44.536Z,2.30
2022-08-28T19:42:58.227Z,2.83
2022-08-28T19:46:02.767Z,2.30
2022-08-28T19:49:05.839Z,2.75
2022-08-28T19:52:07.993Z,1.90
2022-08-28T19:58:15.012Z,2.00
2022-08-28T20:04:19.004Z,2.15
2022-08-28T20:07:20.932Z,2.05
2022-08-28T20:10:22.891Z,2.22
2022-08-28T20:13:24.804Z,2.22
2022-08-28T20:16:27.548Z,2.20
2022-08-28T20:19:29.516Z,2.08
2022-08-28T20:22:31.952Z,2.47
2022-08-28T20:25:34.945Z,2.20
2022-08-28T20:28:37.211Z,2.20
2022-08-28T20:34:44.471Z,2.15
2022-08-28T20:37:46.652Z,1.73
2022-08-28T20:40:48.559Z,2.38
2022-08-28T20:43:50.598Z,2.50
2022-08-28T20:46:53.803Z,2.00
2022-08-28T20:49:56.659Z,1.90
2022-08-28T20:52:58.622Z,1.90
2022-08-28T20:56:01.871Z,2.20
2022-08-28T20:59:04.021Z,1.90
2022-08-28T21:02:06.176Z,2.17
2022-08-28T21:05:08.432Z,2.20
2022-08-28T21:11:14.960Z,2.30
2022-08-28T21:14:17.299Z,1.85
2022-08-28T21:20:31.979Z,2.10
2022-08-28T21:23:33.892Z,2.50
2022-08-28T21:26:38.594Z,2.42
2022-08-28T21:29:40.671Z,2.05
2022-08-28T21:32:42.823Z,2.63
2022-08-28T21:35:44.975Z,2.10
2022-08-28T21:38:47.401Z,2.10
2022-08-28T21:41:49.596Z,2.30
2022-08-28T21:44:52.270Z,2.10
2022-08-28T21:47:54.216Z,2.53
2022-08-28T21:50:56.389Z,2.08
2022-08-28T21:53:58.288Z,2.20
2022-08-28T21:57:00.171Z,2.15
2022-08-28T22:00:02.182Z,2.13
2022-08-28T22:03:04.412Z,2.20
2022-08-28T22:06:10.469Z,2.30
2022-08-28T22:09:12.399Z,2.10
2022-08-28T22:12:14.615Z,2.00
2022-08-28T22:15:16.547Z,1.95
2022-08-28T22:18:18.557Z,2.22
2022-08-28T22:21:41.589Z,2.13
2022-08-28T22:24:43.540Z,2.05
2022-08-28T22:27:45.467Z,2.20
2022-08-28T22:30:47.500Z,2.53
2022-08-28T22:33:49.473Z,2.10
2022-08-28T22:36:51.494Z,2.28
2022-08-28T22:39:53.548Z,2.05
2022-08-28T22:42:58.741Z,2.15
2022-08-28T22:46:00.919Z,2.10
2022-08-28T22:49:03.062Z,2.13
2022-08-28T22:52:05.129Z,2.30
2022-08-28T22:55:12.301Z,2.28
2022-08-28T22:58:15.016Z,2.50
2022-08-28T23:01:19.333Z,2.50
2022-08-28T23:04:21.409Z,2.30
2022-08-28T23:07:23.408Z,2.30
2022-08-28T23:10:42.383Z,2.25
2022-08-28T23:13:47.537Z,2.28
2022-08-28T23:16:49.849Z,2.30
2022-08-28T23:19:52.215Z,2.50
2022-08-28T23:22:58.171Z,2.42
2022-08-28T23:26:00.368Z,2.17
2022-08-28T23:29:02.291Z,1.98
2022-08-28T23:32:04.414Z,2.40
2022-08-28T23:35:07.445Z,2.20
2022-08-28T23:38:09.442Z,2.47
2022-08-28T23:41:11.488Z,2.47
2022-08-28T23:44:15.239Z,2.20
2022-08-28T23:47:17.164Z,1.98
2022-08-28T23:50:21.393Z,2.03
2022-08-28T23:53:23.378Z,2.47
2022-08-28T23:56:30.028Z,2.28
2022-08-28T23:59:32.696Z,2.20
