createdAt,value
2019-03-21T00:00:40.404Z,82.75
2019-03-21T00:01:40.452Z,82.47
2019-03-21T00:02:40.508Z,82.37
2019-03-21T00:03:40.619Z,81.81
2019-03-21T00:04:40.572Z,81.62
2019-03-21T00:05:40.613Z,81.24
2019-03-21T00:06:40.652Z,81.90
2019-03-21T00:07:40.699Z,82.18
2019-03-21T00:08:40.767Z,81.43
2019-03-21T00:09:40.779Z,82.28
2019-03-21T00:10:40.820Z,82.09
2019-03-21T00:11:40.877Z,82.47
2019-03-21T00:12:40.921Z,82.37
2019-03-21T00:13:40.979Z,82.94
2019-03-21T00:14:40.993Z,83.04
2019-03-21T00:15:41.032Z,83.61
2019-03-21T00:16:41.071Z,83.23
2019-03-21T00:17:41.121Z,84.17
2019-03-21T00:18:41.171Z,84.17
2019-03-21T00:19:41.202Z,83.75
2019-03-21T00:20:41.259Z,84.13
2019-03-21T00:21:41.282Z,84.61
2019-03-21T00:22:41.320Z,85.27
2019-03-21T00:23:41.387Z,84.70
2019-03-21T00:24:41.430Z,85.08
2019-03-21T00:25:41.456Z,84.70
2019-03-21T00:26:41.514Z,84.89
2019-03-21T00:27:41.536Z,85.93
2019-03-21T00:28:41.570Z,85.17
2019-03-21T00:29:41.634Z,84.13
2019-03-21T00:30:41.786Z,84.32
2019-03-21T00:31:41.700Z,85.17
2019-03-21T00:32:41.748Z,84.61
2019-03-21T00:33:41.789Z,84.23
2019-03-21T00:34:41.842Z,83.94
2019-03-21T00:35:41.864Z,84.70
2019-03-21T00:36:41.905Z,84.51
2019-03-21T00:37:42.060Z,83.75
2019-03-21T00:38:41.988Z,84.99
2019-03-21T00:39:42.068Z,84.32
2019-03-21T00:40:43.983Z,84.70
2019-03-21T00:41:42.109Z,85.36
2019-03-21T00:42:42.151Z,85.65
2019-03-21T00:43:42.195Z,84.70
2019-03-21T00:44:42.262Z,85.46
2019-03-21T00:45:42.295Z,85.65
2019-03-21T00:46:42.320Z,85.27
2019-03-21T00:47:42.355Z,84.99
2019-03-21T00:48:42.401Z,84.23
2019-03-21T00:49:42.447Z,84.04
2019-03-21T00:50:42.509Z,84.04
2019-03-21T00:51:42.525Z,84.23
2019-03-21T00:52:42.564Z,84.61
2019-03-21T00:53:42.612Z,84.23
2019-03-21T00:54:42.648Z,84.99
2019-03-21T00:55:42.715Z,85.17
2019-03-21T00:56:42.739Z,85.08
2019-03-21T00:57:42.771Z,84.99
2019-03-21T00:58:42.814Z,85.36
2019-03-21T00:59:42.853Z,84.99
2019-03-21T01:00:42.955Z,84.89
2019-03-21T01:01:42.946Z,84.61
2019-03-21T01:02:42.979Z,84.61
2019-03-21T01:03:43.029Z,84.61
2019-03-21T01:04:43.069Z,84.99
2019-03-21T01:05:43.144Z,84.70
2019-03-21T01:06:43.148Z,84.61
2019-03-21T01:07:43.191Z,84.80
2019-03-21T01:08:43.227Z,85.74
2019-03-21T01:09:43.272Z,85.93
2019-03-21T01:10:43.338Z,86.03
2019-03-21T01:11:43.349Z,85.65
2019-03-21T01:12:43.413Z,86.12
2019-03-21T01:13:43.432Z,85.74
2019-03-21T01:14:43.482Z,85.84
2019-03-21T01:15:43.543Z,86.03
2019-03-21T01:16:43.564Z,86.41
2019-03-21T01:17:43.599Z,86.41
2019-03-21T01:18:43.636Z,86.60
2019-03-21T01:19:43.684Z,86.60
2019-03-21T01:20:43.771Z,86.50
2019-03-21T01:21:43.764Z,86.41
2019-03-21T01:22:43.801Z,85.93
2019-03-21T01:23:43.844Z,85.84
2019-03-21T01:24:43.888Z,85.74
2019-03-21T01:25:43.948Z,85.93
2019-03-21T01:26:44.029Z,86.41
2019-03-21T01:27:44.007Z,86.79
2019-03-21T01:28:44.056Z,85.55
2019-03-21T01:29:44.100Z,85.84
2019-03-21T01:30:44.153Z,86.41
2019-03-21T01:31:44.199Z,86.03
2019-03-21T01:32:44.215Z,86.69
2019-03-21T01:33:44.258Z,86.41
2019-03-21T01:34:44.298Z,86.69
2019-03-21T01:35:44.428Z,86.69
2019-03-21T01:36:44.403Z,85.93
2019-03-21T01:37:44.446Z,86.50
2019-03-21T01:38:44.460Z,86.50
2019-03-21T01:39:44.502Z,86.12
2019-03-21T01:40:44.549Z,86.03
2019-03-21T01:41:44.611Z,85.46
2019-03-21T01:42:44.757Z,85.08
2019-03-21T01:43:44.682Z,84.61
2019-03-21T01:44:44.707Z,85.08
2019-03-21T01:45:44.744Z,85.27
2019-03-21T01:46:44.785Z,84.61
2019-03-21T01:47:44.852Z,84.70
2019-03-21T01:48:44.869Z,84.61
2019-03-21T01:49:44.996Z,85.27
2019-03-21T01:50:44.979Z,85.17
2019-03-21T01:51:44.992Z,85.17
2019-03-21T01:52:45.057Z,85.46
2019-03-21T01:53:45.073Z,85.46
2019-03-21T01:54:45.114Z,85.93
2019-03-21T01:55:45.163Z,86.12
2019-03-21T01:56:45.306Z,85.17
2019-03-21T01:57:45.264Z,85.93
2019-03-21T01:58:45.278Z,86.12
2019-03-21T01:59:45.320Z,85.65
2019-03-21T02:00:45.368Z,84.99
2019-03-21T02:01:45.411Z,84.89
2019-03-21T02:02:45.465Z,85.17
2019-03-21T02:03:45.621Z,85.55
2019-03-21T02:04:45.526Z,85.55
2019-03-21T02:05:45.565Z,85.55
2019-03-21T02:06:45.609Z,84.51
2019-03-21T02:07:45.680Z,85.55
2019-03-21T02:08:45.690Z,84.51
2019-03-21T02:09:45.732Z,84.89
2019-03-21T02:10:45.811Z,85.17
2019-03-21T02:11:45.819Z,85.36
2019-03-21T02:12:45.870Z,84.99
2019-03-21T02:13:45.896Z,85.17
2019-03-21T02:14:52.075Z,85.74
2019-03-21T02:15:46.499Z,85.74
2019-03-21T02:16:46.018Z,85.84
2019-03-21T02:17:46.089Z,86.22
2019-03-21T02:18:46.115Z,85.93
2019-03-21T02:19:46.139Z,86.41
2019-03-21T02:20:46.189Z,86.69
2019-03-21T02:21:46.271Z,86.83
2019-03-21T02:22:46.260Z,86.65
2019-03-21T02:23:46.323Z,87.21
2019-03-21T02:24:46.348Z,86.93
2019-03-21T02:25:46.384Z,87.02
2019-03-21T02:26:46.424Z,86.93
2019-03-21T02:27:46.494Z,86.83
2019-03-21T02:28:46.507Z,86.74
2019-03-21T02:29:46.574Z,86.36
2019-03-21T02:30:46.595Z,86.65
2019-03-21T02:31:46.630Z,86.27
2019-03-21T02:32:46.700Z,86.69
2019-03-21T02:33:46.785Z,86.36
2019-03-21T02:34:46.751Z,86.27
2019-03-21T02:35:46.791Z,86.36
2019-03-21T02:36:46.833Z,86.65
2019-03-21T02:37:46.874Z,87.40
2019-03-21T02:38:46.941Z,87.12
2019-03-21T02:39:58.514Z,87.02
2019-03-21T02:40:47.004Z,86.83
2019-03-21T02:41:47.038Z,86.93
2019-03-21T02:42:47.100Z,86.74
2019-03-21T02:43:47.251Z,86.83
2019-03-21T02:44:47.234Z,86.74
2019-03-21T02:45:47.196Z,87.31
2019-03-21T02:46:47.248Z,87.21
2019-03-21T02:47:47.287Z,86.74
2019-03-21T02:48:47.341Z,86.83
2019-03-21T02:49:47.366Z,86.83
2019-03-21T02:50:47.401Z,87.31
2019-03-21T02:51:47.444Z,86.65
2019-03-21T02:52:47.479Z,87.21
2019-03-21T02:53:47.557Z,87.50
2019-03-21T02:54:47.565Z,87.40
2019-03-21T02:55:47.612Z,87.02
2019-03-21T02:56:47.643Z,87.50
2019-03-21T02:57:47.681Z,87.50
2019-03-21T02:58:47.773Z,87.50
2019-03-21T02:59:47.771Z,87.69
2019-03-21T03:00:47.822Z,88.07
2019-03-21T03:01:47.845Z,87.40
2019-03-21T03:02:47.894Z,87.40
2019-03-21T03:03:47.953Z,87.31
2019-03-21T03:04:47.967Z,87.02
2019-03-21T03:05:48.111Z,87.31
2019-03-21T03:06:48.045Z,87.78
2019-03-21T03:07:48.090Z,87.98
2019-03-21T03:08:48.155Z,87.40
2019-03-21T03:09:48.211Z,87.50
2019-03-21T03:10:48.210Z,87.40
2019-03-21T03:11:48.254Z,87.12
2019-03-21T03:12:48.294Z,87.12
2019-03-21T03:13:48.349Z,87.78
2019-03-21T03:14:48.390Z,88.17
2019-03-21T03:15:48.414Z,88.82
2019-03-21T03:16:48.461Z,87.98
2019-03-21T03:17:48.490Z,88.26
2019-03-21T03:18:48.540Z,88.64
2019-03-21T03:19:48.637Z,88.92
2019-03-21T03:20:48.611Z,88.35
2019-03-21T03:21:48.665Z,88.35
2019-03-21T03:22:48.701Z,88.17
2019-03-21T03:23:48.738Z,88.73
2019-03-21T03:24:48.804Z,88.82
2019-03-21T03:25:50.958Z,88.26
2019-03-21T03:26:48.870Z,87.88
2019-03-21T03:27:48.901Z,87.88
2019-03-21T03:28:48.944Z,88.26
2019-03-21T03:29:49.000Z,88.17
2019-03-21T03:30:49.030Z,88.26
2019-03-21T03:31:49.059Z,87.88
2019-03-21T03:32:49.100Z,88.07
2019-03-21T03:33:49.194Z,88.07
2019-03-21T03:34:49.205Z,87.88
2019-03-21T03:35:49.218Z,88.26
2019-03-21T03:36:49.278Z,87.50
2019-03-21T03:37:49.313Z,88.07
2019-03-21T03:38:49.345Z,88.73
2019-03-21T03:39:49.378Z,88.64
2019-03-21T03:40:49.422Z,88.35
2019-03-21T03:41:49.494Z,88.45
2019-03-21T03:42:49.503Z,88.07
2019-03-21T03:43:49.563Z,88.82
2019-03-21T03:44:49.594Z,88.45
2019-03-21T03:45:49.648Z,88.64
2019-03-21T03:46:49.683Z,88.17
2019-03-21T03:47:49.709Z,88.17
2019-03-21T03:48:49.747Z,88.64
2019-03-21T03:49:49.793Z,88.35
2019-03-21T03:50:49.856Z,87.98
2019-03-21T03:51:49.870Z,88.54
2019-03-21T03:52:49.905Z,88.07
2019-03-21T03:53:49.952Z,87.98
2019-03-21T03:54:49.984Z,88.92
2019-03-21T03:55:50.062Z,88.07
2019-03-21T03:56:50.087Z,88.07
2019-03-21T03:57:50.108Z,88.07
2019-03-21T03:58:50.323Z,87.69
2019-03-21T03:59:50.195Z,88.26
2019-03-21T04:00:50.247Z,88.26
2019-03-21T04:01:50.286Z,88.35
2019-03-21T04:02:50.306Z,88.45
2019-03-21T04:03:50.349Z,88.45
2019-03-21T04:04:50.387Z,88.35
2019-03-21T04:05:50.472Z,88.73
2019-03-21T04:06:50.499Z,89.87
2019-03-21T04:07:50.510Z,91.00
2019-03-21T04:08:50.547Z,89.87
2019-03-21T04:09:50.589Z,89.49
2019-03-21T04:10:50.630Z,89.96
2019-03-21T04:11:50.686Z,90.53
2019-03-21T04:12:50.710Z,91.00
2019-03-21T04:13:50.749Z,90.96
2019-03-21T04:14:50.918Z,90.67
2019-03-21T04:15:53.149Z,90.67
2019-03-21T04:16:50.907Z,91.67
2019-03-21T04:17:50.911Z,91.67
2019-03-21T04:18:50.952Z,91.34
2019-03-21T04:19:50.991Z,92.29
2019-03-21T04:20:51.035Z,91.43
2019-03-21T04:21:51.225Z,92.29
2019-03-21T04:22:51.112Z,92.66
2019-03-21T04:23:51.171Z,93.23
2019-03-21T04:24:51.199Z,94.37
2019-03-21T04:25:51.232Z,94.37
2019-03-21T04:26:51.309Z,95.50
2019-03-21T04:27:51.319Z,96.35
2019-03-21T04:28:51.479Z,94.84
2019-03-21T04:29:51.394Z,95.50
2019-03-21T04:30:51.435Z,95.40
2019-03-21T04:31:51.506Z,94.84
2019-03-21T04:32:51.518Z,95.40
2019-03-21T04:33:51.567Z,94.84
2019-03-21T04:34:51.599Z,94.84
2019-03-21T04:35:51.636Z,95.78
2019-03-21T04:36:51.695Z,96.26
2019-03-21T04:37:51.713Z,95.31
2019-03-21T04:38:51.781Z,96.64
2019-03-21T04:39:51.793Z,97.20
2019-03-21T04:40:51.845Z,98.06
2019-03-21T04:41:51.903Z,98.63
2019-03-21T04:42:51.944Z,99.19
2019-03-21T04:43:51.955Z,98.34
2019-03-21T04:44:51.997Z,98.25
2019-03-21T04:46:02.589Z,99.10
2019-03-21T04:46:52.090Z,99.99
2019-03-21T04:47:52.142Z,99.95
2019-03-21T04:48:52.159Z,99.38
2019-03-21T04:49:52.210Z,99.29
2019-03-21T04:50:52.243Z,97.96
2019-03-21T04:51:52.279Z,98.25
2019-03-21T04:52:52.351Z,98.44
2019-03-21T04:53:53.485Z,98.06
2019-03-21T04:54:52.396Z,98.91
2019-03-21T04:55:52.436Z,99.10
2019-03-21T04:56:52.487Z,99.48
2019-03-21T04:57:52.547Z,99.95
2019-03-21T04:58:52.561Z,99.99
2019-03-21T04:59:52.595Z,99.33
2019-03-21T05:00:52.639Z,99.85
2019-03-21T05:01:52.678Z,99.43
2019-03-21T05:02:52.754Z,98.86
2019-03-21T05:03:52.756Z,98.77
2019-03-21T05:04:52.801Z,98.86
2019-03-21T05:05:52.838Z,98.86
2019-03-21T05:06:52.900Z,99.15
2019-03-21T05:07:52.939Z,99.90
2019-03-21T05:08:52.975Z,99.99
2019-03-21T05:09:52.996Z,99.99
2019-03-21T05:10:53.036Z,99.62
2019-03-21T05:11:53.087Z,99.80
2019-03-21T05:12:53.141Z,99.71
2019-03-21T05:13:53.156Z,99.99
2019-03-21T05:14:53.206Z,99.99
2019-03-21T05:15:53.233Z,99.99
2019-03-21T05:16:53.278Z,99.99
2019-03-21T05:17:53.361Z,99.99
2019-03-21T05:18:53.354Z,99.99
2019-03-21T05:19:53.397Z,99.99
2019-03-21T05:20:53.429Z,99.99
2019-03-21T05:21:53.471Z,99.99
2019-03-21T05:22:53.544Z,99.99
2019-03-21T05:23:53.557Z,99.99
2019-03-21T05:24:53.595Z,99.99
2019-03-21T05:25:53.632Z,99.99
2019-03-21T05:26:53.712Z,99.99
2019-03-21T05:27:53.737Z,99.99
2019-03-21T05:28:53.768Z,99.99
2019-03-21T05:29:53.791Z,99.99
2019-03-21T05:30:53.843Z,99.99
2019-03-21T05:31:53.879Z,99.99
2019-03-21T05:32:53.913Z,99.99
2019-03-21T05:33:53.980Z,99.99
2019-03-21T05:34:53.991Z,99.99
2019-03-21T05:35:54.030Z,99.99
2019-03-21T05:36:54.067Z,99.99
2019-03-21T05:37:54.112Z,99.99
2019-03-21T05:38:54.160Z,99.99
2019-03-21T05:39:54.181Z,99.99
2019-03-21T05:40:54.230Z,99.99
2019-03-21T05:41:54.262Z,99.99
2019-03-21T05:42:54.309Z,99.99
2019-03-21T05:43:54.359Z,99.99
2019-03-21T05:44:54.380Z,99.99
2019-03-21T05:45:54.418Z,99.99
2019-03-21T05:46:54.459Z,99.99
2019-03-21T05:47:54.513Z,99.99
2019-03-21T05:48:54.572Z,99.99
2019-03-21T05:49:54.610Z,99.99
2019-03-21T05:50:54.617Z,99.99
2019-03-21T05:51:54.673Z,99.99
2019-03-21T05:52:54.697Z,99.99
2019-03-21T05:53:54.755Z,99.99
2019-03-21T05:54:54.780Z,99.99
2019-03-21T05:55:54.821Z,99.99
2019-03-21T05:56:54.855Z,99.99
2019-03-21T05:57:54.893Z,99.99
2019-03-21T05:58:54.969Z,99.99
2019-03-21T05:59:54.992Z,99.99
2019-03-21T06:00:55.013Z,99.99
2019-03-21T06:01:55.051Z,99.99
2019-03-21T06:02:55.089Z,99.99
2019-03-21T06:03:55.132Z,99.99
2019-03-21T06:04:55.211Z,99.99
2019-03-21T06:05:55.223Z,99.99
2019-03-21T06:06:55.248Z,99.99
2019-03-21T06:07:55.287Z,99.99
2019-03-21T06:08:55.328Z,99.99
2019-03-21T06:09:55.462Z,99.99
2019-03-21T06:10:55.406Z,99.99
2019-03-21T06:11:55.448Z,99.99
2019-03-21T06:12:55.486Z,99.99
2019-03-21T06:13:55.526Z,99.99
2019-03-21T06:14:55.586Z,99.99
2019-03-21T06:15:55.629Z,99.99
2019-03-21T06:16:55.643Z,99.99
2019-03-21T06:17:55.688Z,99.99
2019-03-21T06:18:55.722Z,99.99
2019-03-21T06:19:55.799Z,99.99
2019-03-21T06:20:55.831Z,99.99
2019-03-21T06:21:55.852Z,99.99
2019-03-21T06:22:55.886Z,99.99
2019-03-21T06:23:55.931Z,99.99
2019-03-21T06:24:55.968Z,99.99
2019-03-21T06:25:56.022Z,99.99
2019-03-21T06:26:56.046Z,99.99
2019-03-21T06:27:56.082Z,99.99
2019-03-21T06:28:56.126Z,99.99
2019-03-21T06:29:56.164Z,99.99
2019-03-21T06:30:56.234Z,98.96
2019-03-21T06:31:56.258Z,97.54
2019-03-21T06:32:56.291Z,96.55
2019-03-21T06:33:56.323Z,95.69
2019-03-21T06:34:56.372Z,95.50
2019-03-21T06:35:56.424Z,94.56
2019-03-21T06:36:56.449Z,94.46
2019-03-21T06:37:56.484Z,93.18
2019-03-21T06:38:56.648Z,91.61
2019-03-21T06:39:56.570Z,88.91
2019-03-21T06:40:56.623Z,86.25
2019-03-21T06:41:56.647Z,83.97
2019-03-21T06:42:56.690Z,82.59
2019-03-21T06:43:56.732Z,80.55
2019-03-21T06:44:56.771Z,78.02
2019-03-21T06:45:56.841Z,75.78
2019-03-21T06:46:56.858Z,73.72
2019-03-21T06:47:56.895Z,71.34
2019-03-21T06:48:56.938Z,69.67
2019-03-21T06:49:56.980Z,68.90
2019-03-21T06:50:57.041Z,68.43
2019-03-21T06:51:57.093Z,68.24
2019-03-21T06:52:57.107Z,67.88
2019-03-21T06:53:57.154Z,69.66
2019-03-21T06:54:59.692Z,71.27
2019-03-21T06:55:57.255Z,72.35
2019-03-21T06:56:57.295Z,71.06
2019-03-21T06:57:57.341Z,68.52
2019-03-21T06:58:57.364Z,66.88
2019-03-21T06:59:57.480Z,64.62
2019-03-21T07:00:57.475Z,63.80
2019-03-21T07:01:57.520Z,61.22
2019-03-21T07:02:57.536Z,59.63
2019-03-21T07:04:06.604Z,58.58
2019-03-21T07:04:57.634Z,57.37
2019-03-21T07:05:57.673Z,56.25
2019-03-21T07:07:07.706Z,55.46
2019-03-21T07:07:57.759Z,56.29
2019-03-21T07:08:57.800Z,55.94
2019-03-21T07:09:57.856Z,56.67
2019-03-21T07:10:58.439Z,56.51
2019-03-21T07:11:57.969Z,55.65
2019-03-21T07:12:58.004Z,55.49
2019-03-21T07:13:58.032Z,54.75
2019-03-21T07:14:58.082Z,54.18
2019-03-21T07:15:58.120Z,53.63
2019-03-21T07:17:00.704Z,53.51
2019-03-21T07:17:58.219Z,53.96
2019-03-21T07:18:58.279Z,54.89
2019-03-21T07:19:58.301Z,56.38
2019-03-21T07:21:00.907Z,58.29
2019-03-21T07:21:58.419Z,59.51
2019-03-21T07:22:58.452Z,59.41
2019-03-21T07:23:58.487Z,59.12
2019-03-21T07:24:58.541Z,59.22
2019-03-21T07:25:58.583Z,59.67
2019-03-21T07:26:58.646Z,60.72
2019-03-21T07:27:58.669Z,60.91
2019-03-21T07:28:58.712Z,62.24
2019-03-21T07:29:58.762Z,60.91
2019-03-21T07:30:58.809Z,61.25
2019-03-21T07:31:58.871Z,58.80
2019-03-21T07:32:58.898Z,57.56
2019-03-21T07:33:58.944Z,55.71
2019-03-21T07:34:58.990Z,54.72
2019-03-21T07:35:59.042Z,54.89
2019-03-21T07:36:59.160Z,55.55
2019-03-21T07:37:59.131Z,54.67
2019-03-21T07:38:59.196Z,55.46
2019-03-21T07:39:59.225Z,55.18
2019-03-21T07:40:59.294Z,54.72
2019-03-21T07:42:01.217Z,54.37
2019-03-21T07:42:59.380Z,53.34
2019-03-21T07:43:59.441Z,52.29
2019-03-21T07:44:59.469Z,52.10
2019-03-21T07:45:59.505Z,52.01
2019-03-21T07:46:59.554Z,51.43
2019-03-21T07:47:59.630Z,51.15
2019-03-21T07:48:59.646Z,50.26
2019-03-21T07:49:59.709Z,51.89
2019-03-21T07:50:59.742Z,52.26
2019-03-21T07:51:59.825Z,52.43
2019-03-21T07:52:59.874Z,52.91
2019-03-21T07:53:59.892Z,53.03
2019-03-21T07:54:59.944Z,53.03
2019-03-21T07:55:59.984Z,52.20
2019-03-21T07:57:00.032Z,52.39
2019-03-21T07:58:00.100Z,54.59
2019-03-21T07:59:00.130Z,54.72
2019-03-21T08:00:00.395Z,58.11
2019-03-21T08:01:00.226Z,61.22
2019-03-21T08:02:00.274Z,63.10
2019-03-21T08:03:00.341Z,64.37
2019-03-21T08:04:02.865Z,66.59
2019-03-21T08:05:00.441Z,67.39
2019-03-21T08:06:00.467Z,65.52
2019-03-21T08:07:00.523Z,64.05
2019-03-21T08:08:00.564Z,64.47
2019-03-21T08:09:00.686Z,64.02
2019-03-21T08:10:00.664Z,63.57
2019-03-21T08:11:00.725Z,62.15
2019-03-21T08:12:00.772Z,60.46
2019-03-21T08:13:00.802Z,59.91
2019-03-21T08:14:00.880Z,58.29
2019-03-21T08:15:00.911Z,57.75
2019-03-21T08:16:01.008Z,59.44
2019-03-21T08:17:00.999Z,61.29
2019-03-21T08:18:01.053Z,63.48
2019-03-21T08:19:01.128Z,63.51
2019-03-21T08:20:01.179Z,65.17
2019-03-21T08:21:01.210Z,63.10
2019-03-21T08:22:01.254Z,60.87
2019-03-21T08:23:01.303Z,59.09
2019-03-21T08:24:01.343Z,60.94
2019-03-21T08:25:01.535Z,63.07
2019-03-21T08:26:01.444Z,63.83
2019-03-21T08:27:01.530Z,63.57
2019-03-21T08:28:01.542Z,64.97
2019-03-21T08:29:01.587Z,66.94
2019-03-21T08:30:01.667Z,68.30
2019-03-21T08:31:01.685Z,67.35
2019-03-21T08:32:01.827Z,67.22
2019-03-21T08:33:03.087Z,68.78
2019-03-21T08:34:01.840Z,68.12
2019-03-21T08:35:01.904Z,67.39
2019-03-21T08:36:01.931Z,66.66
2019-03-21T08:37:01.976Z,65.74
2019-03-21T08:38:02.026Z,63.96
2019-03-21T08:39:02.122Z,62.34
2019-03-21T08:40:02.154Z,60.87
2019-03-21T08:41:02.174Z,61.99
2019-03-21T08:42:02.237Z,62.56
2019-03-21T08:43:02.268Z,62.46
2019-03-21T08:44:02.319Z,63.86
2019-03-21T08:45:02.393Z,65.29
2019-03-21T08:46:02.451Z,65.10
2019-03-21T08:47:02.467Z,65.45
2019-03-21T08:48:02.514Z,67.13
2019-03-21T08:49:02.571Z,68.49
2019-03-21T08:50:02.649Z,70.87
2019-03-21T08:51:08.202Z,73.30
2019-03-21T08:52:02.708Z,73.53
2019-03-21T08:53:02.774Z,73.10
2019-03-21T08:54:02.809Z,71.57
2019-03-21T08:55:02.856Z,70.84
2019-03-21T08:56:02.928Z,70.53
2019-03-21T08:57:02.960Z,68.15
2019-03-21T08:58:03.006Z,67.83
2019-03-21T08:59:03.053Z,69.70
2019-03-21T09:00:03.102Z,70.40
2019-03-21T09:01:03.175Z,69.58
2019-03-21T09:02:03.203Z,68.57
2019-03-21T09:03:03.247Z,67.68
2019-03-21T09:04:03.299Z,65.87
2019-03-21T09:05:03.351Z,63.60
2019-03-21T09:06:03.436Z,65.73
2019-03-21T09:07:03.443Z,68.15
2019-03-21T09:08:03.494Z,69.81
2019-03-21T09:09:03.538Z,67.80
2019-03-21T09:10:03.605Z,68.66
2019-03-21T09:11:03.690Z,67.77
2019-03-21T09:12:03.710Z,68.40
2019-03-21T09:13:03.737Z,69.26
2019-03-21T09:14:04.599Z,69.73
2019-03-21T09:15:03.838Z,72.58
2019-03-21T09:16:03.910Z,74.73
2019-03-21T09:17:03.936Z,75.34
2019-03-21T09:18:03.982Z,74.52
2019-03-21T09:19:04.033Z,73.10
2019-03-21T09:20:04.119Z,72.46
2019-03-21T09:21:04.149Z,72.60
2019-03-21T09:22:04.209Z,72.82
2019-03-21T09:23:04.237Z,72.00
2019-03-21T09:24:04.287Z,68.78
2019-03-21T09:25:04.854Z,69.64
2019-03-21T09:26:04.379Z,69.90
2019-03-21T09:27:04.632Z,68.85
2019-03-21T09:28:04.487Z,69.17
2019-03-21T09:29:04.532Z,65.96
2019-03-21T09:30:04.573Z,66.91
2019-03-21T09:31:04.659Z,67.20
2019-03-21T09:32:04.731Z,69.23
2019-03-21T09:33:04.723Z,67.46
2019-03-21T09:34:04.820Z,65.58
2019-03-21T09:35:04.820Z,64.40
2019-03-21T09:36:04.892Z,65.55
2019-03-21T09:37:04.925Z,66.25
2019-03-21T09:38:04.972Z,65.04
2019-03-21T09:39:05.025Z,63.03
2019-03-21T09:40:05.076Z,65.04
2019-03-21T09:41:05.180Z,63.83
2019-03-21T09:42:05.210Z,61.98
2019-03-21T09:43:05.245Z,61.54
2019-03-21T09:44:05.271Z,60.84
2019-03-21T09:45:05.320Z,62.08
2019-03-21T09:46:05.374Z,61.54
2019-03-21T09:47:05.455Z,63.26
2019-03-21T09:48:05.472Z,62.46
2019-03-21T09:49:05.549Z,61.89
2019-03-21T09:50:05.573Z,64.78
2019-03-21T09:51:05.625Z,68.18
2019-03-21T09:52:05.702Z,70.52
2019-03-21T09:53:05.738Z,71.76
2019-03-21T09:54:09.878Z,72.71
2019-03-21T09:55:05.825Z,72.46
2019-03-21T09:56:05.875Z,70.56
2019-03-21T09:57:05.958Z,71.91
2019-03-21T09:58:05.985Z,74.01
2019-03-21T09:59:06.190Z,74.10
2019-03-21T10:00:06.077Z,73.89
2019-03-21T10:01:06.131Z,71.93
2019-03-21T10:02:06.216Z,70.57
2019-03-21T10:03:06.227Z,68.18
2019-03-21T10:04:06.282Z,67.97
2019-03-21T10:05:06.326Z,67.05
2019-03-21T10:06:06.456Z,63.83
2019-03-21T10:07:06.452Z,61.38
2019-03-21T10:08:06.475Z,63.80
2019-03-21T10:09:06.524Z,68.81
2019-03-21T10:10:06.581Z,72.08
2019-03-21T10:11:06.626Z,71.51
2019-03-21T10:12:06.712Z,70.88
2019-03-21T10:13:06.738Z,70.31
2019-03-21T10:14:06.812Z,70.18
2019-03-21T10:15:06.916Z,71.00
2019-03-21T10:16:06.894Z,72.24
2019-03-21T10:17:06.940Z,73.65
2019-03-21T10:18:07.013Z,71.96
2019-03-21T10:19:07.027Z,68.72
2019-03-21T10:20:07.079Z,67.26
2019-03-21T10:21:07.132Z,69.00
2019-03-21T10:22:07.201Z,71.09
2019-03-21T10:23:07.254Z,72.58
2019-03-21T10:24:07.281Z,74.24
2019-03-21T10:25:07.328Z,74.79
2019-03-21T10:26:07.384Z,70.57
2019-03-21T10:27:07.434Z,70.13
2019-03-21T10:28:07.494Z,66.88
2019-03-21T10:29:07.600Z,66.05
2019-03-21T10:30:07.580Z,68.12
2019-03-21T10:31:07.628Z,70.82
2019-03-21T10:32:14.153Z,69.14
2019-03-21T10:33:07.739Z,68.32
2019-03-21T10:34:07.807Z,67.30
2019-03-21T10:35:07.826Z,67.14
2019-03-21T10:36:07.878Z,63.16
2019-03-21T10:37:07.927Z,61.92
2019-03-21T10:38:07.994Z,62.14
2019-03-21T10:39:08.048Z,60.23
2019-03-21T10:40:08.074Z,57.93
2019-03-21T10:41:08.128Z,56.79
2019-03-21T10:42:08.185Z,57.93
2019-03-21T10:43:10.375Z,56.06
2019-03-21T10:44:08.309Z,58.73
2019-03-21T10:45:08.328Z,56.95
2019-03-21T10:46:08.390Z,56.67
2019-03-21T10:47:08.554Z,58.00
2019-03-21T10:48:08.482Z,57.71
2019-03-21T10:49:08.566Z,57.09
2019-03-21T10:50:08.635Z,58.51
2019-03-21T10:51:08.636Z,60.46
2019-03-21T10:52:08.690Z,60.93
2019-03-21T10:53:08.752Z,57.46
2019-03-21T10:54:08.789Z,57.53
2019-03-21T10:55:08.877Z,58.55
2019-03-21T10:56:08.888Z,61.10
2019-03-21T10:57:08.944Z,60.72
2019-03-21T10:58:08.993Z,60.81
2019-03-21T10:59:09.042Z,62.27
2019-03-21T11:00:09.116Z,61.73
2019-03-21T11:01:09.194Z,60.14
2019-03-21T11:02:09.195Z,58.64
2019-03-21T11:03:09.253Z,58.20
2019-03-21T11:04:09.381Z,59.41
2019-03-21T11:05:09.390Z,61.19
2019-03-21T11:06:09.412Z,60.55
2019-03-21T11:07:09.448Z,60.75
2019-03-21T11:08:09.499Z,60.52
2019-03-21T11:09:09.550Z,61.19
2019-03-21T11:10:09.651Z,61.89
2019-03-21T11:11:09.670Z,61.70
2019-03-21T11:12:09.710Z,62.21
2019-03-21T11:13:09.747Z,59.28
2019-03-21T11:14:09.806Z,57.82
2019-03-21T11:15:09.859Z,58.29
2019-03-21T11:16:09.922Z,57.94
2019-03-21T11:17:09.956Z,57.37
2019-03-21T11:18:10.010Z,57.18
2019-03-21T11:19:10.053Z,57.31
2019-03-21T11:20:10.106Z,56.06
2019-03-21T11:21:10.184Z,55.49
2019-03-21T11:22:10.207Z,54.86
2019-03-21T11:23:10.264Z,57.03
2019-03-21T11:24:10.308Z,58.68
2019-03-21T11:25:10.359Z,58.70
2019-03-21T11:26:10.429Z,58.83
2019-03-21T11:27:10.476Z,59.05
2019-03-21T11:28:10.547Z,56.79
2019-03-21T11:29:10.563Z,54.82
2019-03-21T11:30:16.086Z,56.41
2019-03-21T11:31:10.683Z,57.15
2019-03-21T11:32:10.725Z,58.29
2019-03-21T11:33:10.766Z,59.12
2019-03-21T11:34:10.817Z,60.68
2019-03-21T11:35:10.868Z,58.61
2019-03-21T11:36:10.947Z,58.07
2019-03-21T11:37:10.971Z,56.67
2019-03-21T11:38:11.029Z,57.26
2019-03-21T11:39:11.639Z,56.50
2019-03-21T11:40:11.130Z,56.15
2019-03-21T11:41:11.197Z,55.00
2019-03-21T11:42:11.260Z,55.79
2019-03-21T11:43:11.299Z,55.53
2019-03-21T11:44:11.364Z,53.49
2019-03-21T11:45:11.378Z,54.86
2019-03-21T11:46:11.454Z,53.62
2019-03-21T11:47:11.519Z,54.99
2019-03-21T11:48:11.556Z,52.25
2019-03-21T11:49:11.611Z,52.80
2019-03-21T11:50:11.641Z,54.18
2019-03-21T11:51:11.722Z,56.06
2019-03-21T11:52:18.094Z,58.23
2019-03-21T11:53:11.912Z,58.97
2019-03-21T11:54:11.858Z,59.06
2019-03-21T11:55:11.914Z,59.44
2019-03-21T11:56:13.054Z,60.58
2019-03-21T11:57:12.029Z,61.73
2019-03-21T11:58:12.066Z,62.62
2019-03-21T11:59:12.110Z,63.16
2019-03-21T12:00:12.263Z,59.56
2019-03-21T12:01:12.216Z,57.87
2019-03-21T12:02:12.286Z,55.47
2019-03-21T12:03:12.322Z,54.80
2019-03-21T12:04:12.368Z,56.62
2019-03-21T12:05:12.428Z,55.57
2019-03-21T12:06:12.474Z,55.88
2019-03-21T12:07:12.567Z,56.10
2019-03-21T12:08:12.578Z,55.24
2019-03-21T12:09:12.703Z,54.99
2019-03-21T12:10:12.683Z,55.46
2019-03-21T12:11:12.733Z,52.75
2019-03-21T12:12:12.812Z,54.67
2019-03-21T12:13:12.862Z,54.12
2019-03-21T12:14:12.894Z,53.14
2019-03-21T12:15:12.952Z,53.88
2019-03-21T12:16:12.998Z,55.05
2019-03-21T12:17:13.076Z,54.67
2019-03-21T12:18:13.128Z,54.64
2019-03-21T12:19:13.170Z,55.19
2019-03-21T12:20:13.266Z,55.38
2019-03-21T12:21:13.285Z,55.79
2019-03-21T12:22:13.325Z,54.52
2019-03-21T12:23:13.388Z,54.90
2019-03-21T12:24:13.427Z,55.19
2019-03-21T12:25:13.481Z,56.56
2019-03-21T12:26:13.532Z,56.20
2019-03-21T12:27:13.608Z,55.24
2019-03-21T12:28:13.658Z,55.18
2019-03-21T12:29:13.700Z,56.23
2019-03-21T12:30:13.745Z,55.01
2019-03-21T12:31:13.890Z,52.07
2019-03-21T12:32:13.863Z,50.96
2019-03-21T12:33:13.929Z,51.34
2019-03-21T12:34:13.960Z,51.44
2019-03-21T12:35:14.013Z,51.79
2019-03-21T12:36:14.066Z,53.64
2019-03-21T12:37:14.119Z,53.14
2019-03-21T12:38:14.301Z,52.99
2019-03-21T12:39:14.226Z,53.85
2019-03-21T12:40:14.281Z,54.88
2019-03-21T12:41:14.333Z,56.21
2019-03-21T12:42:14.391Z,56.21
2019-03-21T12:43:14.460Z,56.40
2019-03-21T12:44:14.508Z,56.88
2019-03-21T12:45:14.557Z,57.46
2019-03-21T12:46:14.603Z,56.31
2019-03-21T12:47:14.664Z,55.96
2019-03-21T12:48:14.743Z,55.86
2019-03-21T12:49:14.767Z,55.15
2019-03-21T12:50:14.838Z,53.91
2019-03-21T12:51:14.871Z,52.73
2019-03-21T12:52:14.933Z,52.42
2019-03-21T12:53:15.005Z,53.08