createdAt,value
2018-06-05T00:02:12.918Z,18
2018-06-05T00:12:15.986Z,17.79
2018-06-05T00:21:46.349Z,17.76
2018-06-05T00:31:45.422Z,17.69
2018-06-05T00:41:46.221Z,17.66
2018-06-05T00:51:45.469Z,17.55
2018-06-05T01:01:45.475Z,17.5
2018-06-05T01:11:45.736Z,17.46
2018-06-05T01:21:48.157Z,17.4
2018-06-05T01:31:50.601Z,17.11
2018-06-05T01:41:47.897Z,17.14
2018-06-05T01:51:45.741Z,17.11
2018-06-05T02:01:46.166Z,17.17
2018-06-05T02:11:46.623Z,17.03
2018-06-05T02:21:45.383Z,17.04
2018-06-05T02:31:46.439Z,16.98
2018-06-05T02:41:46.843Z,16.98
2018-06-05T02:51:46.407Z,16.95
2018-06-05T03:01:45.731Z,16.9
2018-06-05T03:11:47.612Z,16.95
2018-06-05T03:21:45.819Z,16.83
2018-06-05T03:31:47.153Z,16.85
2018-06-05T03:41:47.607Z,16.88
2018-06-05T03:52:13.423Z,16.7
2018-06-05T04:01:46.715Z,16.73
2018-06-05T04:11:48.904Z,16.63
2018-06-05T04:21:46.414Z,16.6
2018-06-05T04:31:46.314Z,16.58
2018-06-05T04:41:47.169Z,16.68
2018-06-05T04:51:45.353Z,16.68
2018-06-05T05:02:18.158Z,16.59
2018-06-05T05:11:45.379Z,16.6
2018-06-05T05:21:40.294Z,16.49
2018-06-05T05:31:40.233Z,16.75
2018-06-05T05:41:40.371Z,16.86
2018-06-05T05:51:40.250Z,16.95
2018-06-05T06:01:40.326Z,17.03
2018-06-05T06:11:40.276Z,17.13
2018-06-05T06:21:40.274Z,17.14
2018-06-05T06:31:40.286Z,17.3
2018-06-05T06:41:40.295Z,17.51
2018-06-05T06:51:40.330Z,17.46
2018-06-05T07:01:40.286Z,17.62
2018-06-05T07:11:40.391Z,17.82
2018-06-05T07:21:40.299Z,18.03
2018-06-05T07:31:40.367Z,18.42
2018-06-05T07:41:40.836Z,18.43
2018-06-05T07:51:40.397Z,18.52
2018-06-05T08:01:40.408Z,18.74
2018-06-05T08:11:40.430Z,18.94
2018-06-05T08:21:40.440Z,19.17
2018-06-05T08:31:40.438Z,19.33
2018-06-05T08:41:40.593Z,19.2
2018-06-05T08:51:40.436Z,19.48
2018-06-05T09:01:40.484Z,19.51
2018-06-05T09:11:40.471Z,19.54
2018-06-05T09:21:40.413Z,19.43
2018-06-05T09:31:40.487Z,19.54
2018-06-05T09:41:40.830Z,19.75
2018-06-05T09:51:40.518Z,20.27
2018-06-05T10:01:40.491Z,20.5
2018-06-05T10:11:40.507Z,20.79
2018-06-05T10:21:40.520Z,21.11
2018-06-05T10:31:40.547Z,21.32
2018-06-05T10:41:40.519Z,21.61
2018-06-05T10:51:40.504Z,21.94
2018-06-05T11:01:40.642Z,22.29
2018-06-05T11:11:40.525Z,22.47
2018-06-05T11:21:40.608Z,22.77
2018-06-05T11:31:40.541Z,22.62
2018-06-05T11:41:40.490Z,22.82
2018-06-05T11:51:40.623Z,22.87
2018-06-05T12:01:40.556Z,23.09
2018-06-05T12:11:40.553Z,23.6
2018-06-05T12:21:40.623Z,23.65
2018-06-05T12:31:40.504Z,23.76
2018-06-05T12:41:44.555Z,23.32
2018-06-05T12:51:40.613Z,23.17
2018-06-05T13:01:40.595Z,23.01
2018-06-05T13:11:40.542Z,22.8
2018-06-05T13:21:40.500Z,22.92
2018-06-05T13:31:40.565Z,23.15
2018-06-05T13:41:40.624Z,23.67
2018-06-05T13:51:40.688Z,24.13
2018-06-05T14:01:40.605Z,24.56
2018-06-05T14:11:40.598Z,24.61
2018-06-05T14:21:40.556Z,23.82
2018-06-05T14:31:40.604Z,23.38
2018-06-05T14:41:40.601Z,22.39
2018-06-05T14:51:40.589Z,22.17
2018-06-05T15:01:40.601Z,22.09
2018-06-05T15:11:40.542Z,22.17
2018-06-05T15:21:40.646Z,22.2
2018-06-05T15:31:40.577Z,22.16
2018-06-05T15:41:40.576Z,22.22
2018-06-05T15:51:40.611Z,22.34
2018-06-05T16:01:40.574Z,22.44
2018-06-05T16:11:40.645Z,22.41
2018-06-05T16:21:40.608Z,22.41
2018-06-05T16:31:40.527Z,22.57
2018-06-05T16:41:40.612Z,22.5
2018-06-05T16:51:40.604Z,22.47
2018-06-05T17:01:40.587Z,22.5
2018-06-05T17:11:40.643Z,22.39
2018-06-05T17:21:40.893Z,22.29
2018-06-05T17:31:40.636Z,22.31
2018-06-05T17:41:40.604Z,22.2
2018-06-05T17:51:40.651Z,22.04
2018-06-05T18:01:40.631Z,21.92
2018-06-05T18:11:40.573Z,21.81
2018-06-05T18:21:40.579Z,21.36
2018-06-05T18:31:40.552Z,21.21
2018-06-05T18:41:40.734Z,20.65
2018-06-05T18:51:40.725Z,20.34
2018-06-05T19:01:40.593Z,19.87
2018-06-05T19:11:40.622Z,19.38
2018-06-05T19:21:40.566Z,19.14
2018-06-05T19:31:40.671Z,18.74
2018-06-05T19:41:41.229Z,18.5
2018-06-05T19:51:40.606Z,18.31
2018-06-05T20:01:40.573Z,17.89
2018-06-05T20:11:40.663Z,17.55
2018-06-05T20:21:40.621Z,17.32
2018-06-05T20:31:40.721Z,17.1
2018-06-05T20:41:40.594Z,16.93
2018-06-05T20:51:40.580Z,16.68
2018-06-05T21:01:40.664Z,16.48
2018-06-05T21:11:40.635Z,16.34
2018-06-05T21:21:40.587Z,15.94
2018-06-05T21:31:40.645Z,15.81
2018-06-05T21:41:40.619Z,15.52
2018-06-05T21:51:40.656Z,15.49
2018-06-05T22:01:40.695Z,15.42
2018-06-05T22:11:40.643Z,15.31
2018-06-05T22:21:40.635Z,15.11
2018-06-05T22:31:40.612Z,14.91
2018-06-05T22:41:40.597Z,14.8
2018-06-05T22:51:40.655Z,14.91
2018-06-05T23:01:40.613Z,14.65
2018-06-05T23:11:40.655Z,14.72
2018-06-05T23:21:40.626Z,14.6
2018-06-05T23:31:40.702Z,14.57
2018-06-05T23:41:40.639Z,14.71
2018-06-05T23:51:40.726Z,14.62
