createdAt,value
2019-01-16T00:01:15.932Z,10.90
2019-01-16T00:03:58.924Z,10.90
2019-01-16T00:06:32.700Z,10.90
2019-01-16T00:09:12.736Z,10.90
2019-01-16T00:11:55.618Z,10.90
2019-01-16T00:14:36.312Z,10.90
2019-01-16T00:17:07.407Z,10.90
2019-01-16T00:19:38.430Z,10.90
2019-01-16T00:22:27.558Z,10.90
2019-01-16T00:24:58.887Z,10.90
2019-01-16T00:27:42.398Z,10.90
2019-01-16T00:30:16.548Z,10.90
2019-01-16T00:33:04.492Z,11.00
2019-01-16T00:35:51.652Z,11.00
2019-01-16T00:38:31.428Z,11.00
2019-01-16T00:41:02.527Z,11.00
2019-01-16T00:43:39.511Z,11.00
2019-01-16T00:46:10.578Z,11.00
2019-01-16T00:48:44.346Z,11.00
2019-01-16T00:51:30.738Z,11.00
2019-01-16T00:54:17.945Z,11.00
2019-01-16T00:57:03.730Z,11.10
2019-01-16T00:59:50.069Z,11.00
2019-01-16T01:02:21.110Z,11.10
2019-01-16T01:04:57.555Z,11.10
2019-01-16T01:07:34.502Z,11.10
2019-01-16T01:10:09.008Z,11.10
2019-01-16T01:12:42.808Z,11.10
2019-01-16T01:15:19.700Z,11.10
2019-01-16T01:17:57.186Z,11.10
2019-01-16T01:20:40.090Z,11.20
2019-01-16T01:23:11.495Z,11.20
2019-01-16T01:25:43.034Z,11.20
2019-01-16T01:28:19.967Z,11.20
2019-01-16T01:30:50.989Z,11.20
2019-01-16T01:33:24.644Z,11.20
2019-01-16T01:36:11.819Z,11.20
2019-01-16T01:38:48.622Z,11.20
2019-01-16T01:41:25.985Z,11.20
2019-01-16T01:44:00.027Z,11.20
2019-01-16T01:46:34.074Z,11.20
2019-01-16T01:49:14.361Z,11.20
2019-01-16T01:51:48.342Z,11.20
2019-01-16T01:54:28.383Z,11.20
2019-01-16T01:56:59.657Z,11.20
2019-01-16T01:59:47.262Z,11.20
2019-01-16T02:02:24.093Z,11.30
2019-01-16T02:04:57.785Z,11.30
2019-01-16T02:07:41.010Z,11.30
2019-01-16T02:10:24.489Z,11.30
2019-01-16T02:13:12.301Z,11.30
2019-01-16T02:15:59.399Z,11.30
2019-01-16T02:18:33.342Z,11.30
2019-01-16T02:21:04.356Z,11.30
2019-01-16T02:23:35.381Z,11.30
2019-01-16T02:26:09.800Z,11.30
2019-01-16T02:28:46.427Z,11.30
2019-01-16T02:31:23.572Z,11.40
2019-01-16T02:33:57.338Z,11.40
2019-01-16T02:36:37.663Z,11.40
2019-01-16T02:39:25.721Z,11.40
2019-01-16T02:42:02.676Z,11.40
2019-01-16T02:44:36.707Z,11.40
2019-01-16T02:47:07.753Z,11.30
2019-01-16T02:49:41.807Z,11.30
2019-01-16T02:52:18.473Z,11.30
2019-01-16T02:55:01.772Z,11.30
2019-01-16T02:57:45.036Z,11.30
2019-01-16T03:00:32.732Z,11.30
2019-01-16T03:03:12.996Z,11.30
2019-01-16T03:05:56.349Z,11.30
2019-01-16T03:08:29.754Z,11.30
2019-01-16T03:11:00.781Z,11.30
2019-01-16T03:13:31.841Z,11.30
2019-01-16T03:16:12.108Z,11.30
2019-01-16T03:19:04.720Z,11.30
2019-01-16T03:21:37.209Z,11.30
2019-01-16T03:24:17.829Z,11.30
2019-01-16T03:26:57.082Z,11.20
2019-01-16T03:29:28.126Z,11.20
2019-01-16T03:32:05.179Z,11.20
2019-01-16T03:34:36.257Z,11.20
2019-01-16T03:37:19.153Z,11.20
2019-01-16T03:39:53.507Z,11.20
2019-01-16T03:42:24.541Z,11.20
2019-01-16T03:44:58.225Z,11.20
2019-01-16T03:47:45.331Z,11.20
2019-01-16T03:50:19.465Z,11.20
2019-01-16T03:53:06.628Z,11.20
2019-01-16T03:55:37.630Z,11.10
2019-01-16T03:58:08.665Z,11.10
2019-01-16T04:00:58.587Z,11.10
2019-01-16T04:03:38.377Z,11.10
2019-01-16T04:06:09.434Z,11.10
2019-01-16T04:08:43.589Z,11.10
2019-01-16T04:11:29.858Z,11.10
2019-01-16T04:14:00.902Z,11.10
2019-01-16T04:16:41.280Z,11.10
2019-01-16T04:19:12.308Z,11.10
2019-01-16T04:21:46.023Z,11.10
2019-01-16T04:24:35.776Z,11.10
2019-01-16T04:27:16.337Z,11.10
2019-01-16T04:29:50.084Z,11.10
2019-01-16T04:32:30.393Z,11.10
2019-01-16T04:35:04.169Z,11.10
2019-01-16T04:37:41.046Z,11.10
2019-01-16T04:40:15.132Z,11.10
2019-01-16T04:42:46.167Z,11.10
2019-01-16T04:45:23.195Z,11.10
2019-01-16T04:48:09.456Z,11.10
2019-01-16T04:50:49.127Z,11.10
2019-01-16T04:53:20.743Z,11.00
2019-01-16T04:56:00.739Z,11.10
2019-01-16T04:58:32.099Z,11.10
2019-01-16T05:01:18.157Z,11.10
2019-01-16T05:04:01.252Z,11.10
2019-01-16T05:06:35.227Z,11.10
2019-01-16T05:09:25.418Z,11.10
2019-01-16T05:11:59.560Z,11.10
2019-01-16T05:14:36.260Z,11.10
2019-01-16T05:17:16.420Z,11.10
2019-01-16T05:20:03.944Z,11.10
2019-01-16T05:22:47.166Z,11.20
2019-01-16T05:25:21.487Z,11.20
2019-01-16T05:28:01.279Z,11.20
2019-01-16T05:30:47.788Z,11.20
2019-01-16T05:33:18.860Z,11.20
2019-01-16T05:35:55.980Z,11.20
2019-01-16T05:38:29.685Z,11.20
2019-01-16T05:41:13.171Z,11.20
2019-01-16T05:44:00.126Z,11.20
2019-01-16T05:46:33.866Z,11.20
2019-01-16T05:49:23.086Z,11.20
2019-01-16T05:51:54.137Z,11.20
2019-01-16T05:54:27.858Z,11.20
2019-01-16T05:57:01.875Z,11.20
2019-01-16T05:59:45.450Z,11.20
2019-01-16T06:02:34.528Z,11.20
2019-01-16T06:05:07.333Z,11.20
2019-01-16T06:07:38.335Z,11.10
2019-01-16T06:10:18.079Z,11.10
2019-01-16T06:13:05.545Z,11.20
2019-01-16T06:15:36.983Z,11.10
2019-01-16T06:18:23.032Z,11.20
2019-01-16T06:20:56.783Z,11.10
2019-01-16T06:23:30.735Z,11.10
2019-01-16T06:26:04.474Z,11.20
2019-01-16T06:28:50.717Z,11.10
2019-01-16T06:31:25.581Z,11.10
2019-01-16T06:34:12.926Z,11.10
2019-01-16T06:36:43.963Z,11.10
2019-01-16T06:39:14.992Z,11.10
2019-01-16T06:41:52.029Z,11.10
2019-01-16T06:44:23.072Z,11.10
2019-01-16T06:47:03.019Z,11.10
2019-01-16T06:49:43.483Z,11.10
2019-01-16T06:52:16.939Z,11.10
2019-01-16T06:55:05.923Z,11.10
2019-01-16T06:57:36.961Z,11.10
2019-01-16T07:00:14.822Z,11.10
2019-01-16T07:02:55.389Z,11.10
2019-01-16T07:05:29.477Z,11.10
2019-01-16T07:08:03.155Z,11.10
2019-01-16T07:10:46.398Z,11.10
2019-01-16T07:13:23.565Z,11.10
2019-01-16T07:16:06.747Z,11.10
2019-01-16T07:18:46.330Z,11.00
2019-01-16T07:21:33.934Z,11.00
2019-01-16T07:24:13.708Z,11.00
2019-01-16T07:27:00.929Z,11.00
2019-01-16T07:29:34.612Z,11.00
2019-01-16T07:32:08.769Z,11.00
2019-01-16T07:34:45.592Z,11.00
2019-01-16T07:37:22.700Z,11.00
2019-01-16T07:39:56.714Z,11.00
2019-01-16T07:42:30.432Z,11.00
2019-01-16T07:45:04.478Z,11.00
2019-01-16T07:47:41.645Z,11.00
2019-01-16T07:50:17.513Z,11.00
2019-01-16T07:53:00.358Z,11.00
2019-01-16T07:55:47.504Z,11.00
2019-01-16T07:58:21.320Z,11.00
2019-01-16T08:00:52.349Z,11.00
2019-01-16T08:03:29.071Z,11.00
2019-01-16T08:06:00.094Z,11.00
2019-01-16T08:08:31.113Z,11.00
2019-01-16T08:11:02.370Z,11.00
2019-01-16T08:13:39.056Z,11.00
2019-01-16T08:16:26.334Z,11.00
2019-01-16T08:18:57.430Z,11.00
2019-01-16T08:21:34.871Z,11.00
2019-01-16T08:24:06.225Z,11.00
2019-01-16T08:26:40.150Z,11.00
2019-01-16T08:29:27.573Z,11.00
2019-01-16T08:32:16.420Z,11.00
2019-01-16T08:35:02.737Z,11.10
2019-01-16T08:37:42.689Z,11.10
2019-01-16T08:40:25.738Z,11.10
2019-01-16T08:43:05.573Z,11.10
2019-01-16T08:45:42.438Z,11.10
2019-01-16T08:48:18.870Z,11.10
2019-01-16T08:50:55.870Z,11.20
2019-01-16T08:53:26.971Z,11.20
2019-01-16T08:56:14.453Z,11.20
2019-01-16T08:58:46.763Z,11.20
2019-01-16T09:01:34.226Z,11.20
2019-01-16T09:04:05.308Z,11.30
2019-01-16T09:06:39.319Z,11.30
2019-01-16T09:09:12.484Z,11.30
2019-01-16T09:11:46.280Z,11.30
2019-01-16T09:14:20.048Z,11.30
2019-01-16T09:16:53.747Z,11.30
2019-01-16T09:19:43.438Z,11.40
2019-01-16T09:22:26.522Z,11.40
2019-01-16T09:25:03.227Z,11.40
2019-01-16T09:27:34.587Z,11.40
2019-01-16T09:30:17.707Z,11.40
2019-01-16T09:32:57.968Z,11.40
2019-01-16T09:35:41.646Z,11.40
2019-01-16T09:38:21.501Z,11.40
2019-01-16T09:41:10.619Z,11.40
2019-01-16T09:43:44.521Z,11.40
2019-01-16T09:46:15.563Z,11.40
2019-01-16T09:48:49.549Z,11.40
2019-01-16T09:51:29.278Z,11.40
2019-01-16T09:54:16.802Z,11.50
2019-01-16T09:57:04.038Z,11.50
2019-01-16T09:59:37.786Z,11.50
2019-01-16T10:02:08.946Z,11.50
2019-01-16T10:04:39.959Z,11.50
2019-01-16T10:07:27.475Z,11.50
2019-01-16T10:09:58.491Z,11.50
2019-01-16T10:12:29.519Z,11.50
2019-01-16T10:15:01.067Z,11.50
2019-01-16T10:17:37.803Z,11.50
2019-01-16T10:20:24.059Z,11.60
2019-01-16T10:22:58.558Z,11.60
2019-01-16T10:25:41.712Z,11.60
2019-01-16T10:28:18.445Z,11.60
2019-01-16T10:30:49.818Z,11.60
2019-01-16T10:33:37.014Z,11.60
2019-01-16T10:36:11.830Z,11.60
2019-01-16T10:38:59.082Z,11.60
2019-01-16T10:41:32.842Z,11.60
2019-01-16T10:44:03.828Z,11.60
2019-01-16T10:46:53.509Z,11.50
2019-01-16T10:49:36.391Z,11.50
2019-01-16T10:52:07.480Z,11.60
2019-01-16T10:54:38.494Z,11.60
2019-01-16T10:57:09.520Z,11.50
2019-01-16T10:59:56.960Z,11.50
2019-01-16T11:02:36.975Z,11.50
2019-01-16T11:05:17.417Z,11.60
2019-01-16T11:07:48.433Z,11.60
2019-01-16T11:10:22.096Z,11.60
2019-01-16T11:13:08.128Z,11.60
2019-01-16T11:15:39.167Z,11.60
2019-01-16T11:18:26.492Z,11.60
2019-01-16T11:21:10.938Z,11.60
2019-01-16T11:23:52.214Z,11.60
2019-01-16T11:26:26.628Z,11.60
2019-01-16T11:29:03.600Z,11.60
2019-01-16T11:31:51.197Z,11.60
2019-01-16T11:34:22.218Z,11.40
2019-01-16T11:36:53.636Z,11.60
2019-01-16T11:39:27.554Z,11.60
2019-01-16T11:42:08.131Z,11.70
2019-01-16T11:44:55.112Z,11.70
2019-01-16T11:47:26.203Z,11.70
2019-01-16T11:50:09.190Z,11.70
2019-01-16T11:52:46.161Z,11.70
2019-01-16T11:55:33.756Z,11.80
2019-01-16T11:58:07.734Z,11.80
2019-01-16T12:00:54.042Z,11.80
2019-01-16T12:03:40.944Z,11.80
2019-01-16T12:06:13.382Z,11.90
2019-01-16T12:09:00.541Z,11.90
2019-01-16T12:11:31.369Z,11.90
2019-01-16T12:14:02.392Z,12.00
2019-01-16T12:16:39.586Z,12.00
2019-01-16T12:19:26.401Z,12.00
2019-01-16T12:22:00.493Z,12.00
2019-01-16T12:24:38.393Z,12.00
2019-01-16T12:27:12.281Z,12.00
2019-01-16T12:29:43.324Z,12.00
2019-01-16T12:32:14.339Z,12.00
2019-01-16T12:35:01.632Z,12.00
2019-01-16T12:37:41.680Z,12.00
2019-01-16T12:40:29.223Z,12.00
2019-01-16T12:43:00.329Z,12.00
2019-01-16T12:45:32.701Z,12.00
2019-01-16T12:48:03.731Z,12.00
2019-01-16T12:50:50.156Z,12.10
2019-01-16T12:53:39.847Z,12.10
2019-01-16T12:56:20.106Z,12.10
2019-01-16T12:59:07.679Z,12.10
2019-01-16T13:01:47.607Z,12.10
2019-01-16T13:04:21.480Z,12.10
2019-01-16T13:06:55.483Z,12.10
2019-01-16T13:09:29.886Z,12.10
2019-01-16T13:12:06.577Z,12.10
2019-01-16T13:14:52.650Z,12.10
2019-01-16T13:17:26.580Z,12.00
2019-01-16T13:19:57.598Z,12.00
2019-01-16T13:22:31.865Z,12.00
2019-01-16T13:25:05.905Z,12.00
2019-01-16T13:27:37.016Z,12.00
2019-01-16T13:30:22.177Z,12.00
2019-01-16T13:32:53.211Z,12.00
2019-01-16T13:35:30.035Z,11.90
2019-01-16T13:38:07.016Z,11.90
2019-01-16T13:40:38.580Z,11.90
2019-01-16T13:43:12.284Z,11.90
2019-01-16T13:45:58.543Z,11.90
2019-01-16T13:48:41.566Z,11.90
2019-01-16T13:51:24.852Z,11.90
2019-01-16T13:54:14.325Z,11.90
2019-01-16T13:56:54.097Z,11.90
2019-01-16T13:59:25.135Z,11.90
2019-01-16T14:02:01.563Z,11.90
2019-01-16T14:04:35.630Z,11.80
2019-01-16T14:07:06.716Z,11.80
2019-01-16T14:09:37.778Z,11.80
2019-01-16T14:12:23.991Z,11.80
2019-01-16T14:15:03.939Z,11.80
2019-01-16T14:17:47.142Z,11.80
2019-01-16T14:20:34.080Z,11.80
2019-01-16T14:23:08.105Z,11.80
2019-01-16T14:25:41.776Z,11.80
2019-01-16T14:28:18.760Z,11.80
2019-01-16T14:30:58.808Z,11.80
2019-01-16T14:33:29.824Z,11.80
2019-01-16T14:36:16.653Z,11.80
2019-01-16T14:38:56.803Z,11.80
2019-01-16T14:41:33.865Z,11.70
2019-01-16T14:44:19.694Z,11.70
2019-01-16T14:46:50.712Z,11.70
2019-01-16T14:49:30.506Z,11.70
2019-01-16T14:52:13.813Z,11.70
2019-01-16T14:55:06.097Z,11.70
2019-01-16T14:57:51.008Z,11.70
2019-01-16T15:00:31.248Z,11.70
2019-01-16T15:03:08.221Z,11.60
2019-01-16T15:05:55.487Z,11.60
2019-01-16T15:08:26.506Z,11.60
2019-01-16T15:11:03.325Z,11.60
2019-01-16T15:13:37.237Z,11.60
2019-01-16T15:16:08.250Z,11.50
2019-01-16T15:18:55.902Z,11.50
2019-01-16T15:21:26.924Z,11.50
2019-01-16T15:24:09.567Z,11.50
2019-01-16T15:26:40.593Z,11.50
2019-01-16T15:29:14.555Z,11.50
2019-01-16T15:31:46.047Z,11.50
2019-01-16T15:34:19.950Z,11.50
2019-01-16T15:36:59.634Z,11.50
2019-01-16T15:39:46.990Z,11.50
2019-01-16T15:42:27.100Z,11.40
2019-01-16T15:44:58.121Z,11.50
2019-01-16T15:47:47.326Z,11.40
2019-01-16T15:50:23.776Z,11.50
2019-01-16T15:52:54.791Z,11.40
2019-01-16T15:55:31.649Z,11.40
2019-01-16T15:58:08.652Z,11.40
2019-01-16T16:00:45.691Z,11.40
2019-01-16T16:03:32.031Z,11.40
2019-01-16T16:06:03.311Z,11.40
2019-01-16T16:08:34.346Z,11.40
2019-01-16T16:11:08.334Z,11.40
2019-01-16T16:13:39.363Z,11.40
2019-01-16T16:16:25.359Z,11.40
2019-01-16T16:19:08.153Z,11.40
2019-01-16T16:21:41.856Z,11.40
2019-01-16T16:24:12.879Z,11.40
2019-01-16T16:26:52.925Z,11.40
2019-01-16T16:29:29.352Z,11.30
2019-01-16T16:32:00.396Z,11.40
2019-01-16T16:34:37.955Z,11.30
2019-01-16T16:37:17.684Z,11.30
2019-01-16T16:39:48.725Z,11.30
2019-01-16T16:42:26.274Z,11.20
2019-01-16T16:45:09.206Z,11.30
2019-01-16T16:47:46.349Z,11.20
2019-01-16T16:50:32.402Z,11.20
2019-01-16T16:53:18.308Z,11.20
2019-01-16T16:55:55.475Z,11.20
2019-01-16T16:58:30.007Z,11.20
2019-01-16T17:01:13.088Z,11.10
2019-01-16T17:03:46.823Z,11.10
2019-01-16T17:06:20.829Z,11.10
2019-01-16T17:08:51.848Z,11.10
2019-01-16T17:11:34.964Z,11.10
2019-01-16T17:14:06.320Z,11.10
2019-01-16T17:16:40.218Z,11.10
2019-01-16T17:19:11.565Z,11.10
2019-01-16T17:21:58.539Z,11.10
2019-01-16T17:24:29.582Z,11.00
2019-01-16T17:27:06.508Z,11.00
2019-01-16T17:29:39.968Z,11.00
2019-01-16T17:32:25.969Z,11.00
2019-01-16T17:35:13.753Z,11.00
2019-01-16T17:37:50.598Z,11.00
2019-01-16T17:40:37.521Z,10.90
2019-01-16T17:43:20.787Z,10.90
2019-01-16T17:46:07.316Z,10.90
2019-01-16T17:48:41.503Z,10.90
2019-01-16T17:51:12.530Z,10.90
2019-01-16T17:53:59.261Z,10.80
2019-01-16T17:56:33.091Z,10.80
2019-01-16T17:59:20.152Z,10.80
2019-01-16T18:01:53.889Z,10.80
2019-01-16T18:04:24.898Z,10.80
2019-01-16T18:07:08.326Z,10.80
2019-01-16T18:09:49.622Z,10.80
2019-01-16T18:12:32.813Z,10.80
2019-01-16T18:15:03.831Z,10.80
2019-01-16T18:17:43.702Z,10.80
2019-01-16T18:20:15.735Z,10.80
2019-01-16T18:22:47.132Z,10.80
2019-01-16T18:25:18.156Z,10.80
2019-01-16T18:28:01.286Z,10.80
2019-01-16T18:30:44.954Z,10.80
2019-01-16T18:33:18.665Z,10.80
2019-01-16T18:35:49.696Z,10.80
2019-01-16T18:38:35.534Z,10.80
2019-01-16T18:41:15.335Z,10.80
2019-01-16T18:43:46.403Z,10.80
2019-01-16T18:46:23.767Z,10.80
2019-01-16T18:49:00.538Z,10.70
2019-01-16T18:51:34.506Z,10.80
2019-01-16T18:54:17.772Z,10.70
2019-01-16T18:56:51.431Z,10.70
2019-01-16T18:59:37.551Z,10.70
2019-01-16T19:02:25.014Z,10.70
2019-01-16T19:04:56.560Z,10.70
2019-01-16T19:07:39.489Z,10.70
2019-01-16T19:10:28.083Z,10.70
2019-01-16T19:12:59.099Z,10.60
2019-01-16T19:15:30.120Z,10.60
2019-01-16T19:18:03.649Z,10.60
2019-01-16T19:20:34.672Z,10.60
2019-01-16T19:23:08.727Z,10.60
2019-01-16T19:25:45.548Z,10.60
2019-01-16T19:28:34.616Z,10.60
2019-01-16T19:31:17.433Z,10.60
2019-01-16T19:33:54.215Z,10.50
2019-01-16T19:36:25.250Z,10.50
2019-01-16T19:39:02.176Z,10.50
2019-01-16T19:41:42.893Z,10.50
2019-01-16T19:44:16.813Z,10.40
2019-01-16T19:46:51.067Z,10.40
2019-01-16T19:49:38.030Z,10.40
2019-01-16T19:52:09.205Z,10.40
2019-01-16T19:54:52.130Z,10.40
2019-01-16T19:57:39.629Z,10.30
2019-01-16T20:00:24.509Z,10.30
2019-01-16T20:03:01.528Z,10.30
2019-01-16T20:05:41.013Z,10.30
2019-01-16T20:08:08.254Z,10.30
2019-01-16T20:10:41.956Z,10.30
2019-01-16T20:13:25.359Z,10.30
2019-01-16T20:15:59.074Z,10.30
2019-01-16T20:18:38.865Z,10.30
2019-01-16T20:21:22.260Z,10.30
2019-01-16T20:24:02.542Z,10.20
2019-01-16T20:26:39.168Z,10.20
2019-01-16T20:29:25.352Z,10.20
2019-01-16T20:31:56.370Z,10.20
2019-01-16T20:34:39.416Z,10.20
2019-01-16T20:37:22.603Z,10.10
2019-01-16T20:39:53.648Z,10.10
2019-01-16T20:42:33.718Z,10.10
2019-01-16T20:45:07.597Z,10.00
2019-01-16T20:47:42.271Z,10.00
2019-01-16T20:50:31.494Z,10.00
2019-01-16T20:53:08.688Z,10.00
2019-01-16T20:55:56.585Z,10.00
2019-01-16T20:58:43.756Z,10.00
2019-01-16T21:01:24.301Z,10.00
2019-01-16T21:04:10.504Z,9.90
2019-01-16T21:06:44.506Z,9.90
2019-01-16T21:09:18.155Z,9.90
2019-01-16T21:12:05.348Z,9.90
2019-01-16T21:14:45.349Z,9.90
2019-01-16T21:17:19.392Z,9.90
2019-01-16T21:19:53.570Z,9.80
2019-01-16T21:22:42.558Z,9.80
2019-01-16T21:25:29.114Z,9.80
2019-01-16T21:28:00.140Z,9.80
2019-01-16T21:30:50.400Z,9.70
2019-01-16T21:33:25.309Z,9.70
2019-01-16T21:35:56.654Z,9.70
2019-01-16T21:38:40.116Z,9.70
2019-01-16T21:41:29.261Z,9.70
2019-01-16T21:44:06.432Z,9.70
2019-01-16T21:46:53.758Z,9.70
2019-01-16T21:49:41.431Z,9.70
2019-01-16T21:52:21.174Z,9.60
2019-01-16T21:54:52.199Z,9.60
2019-01-16T21:57:38.775Z,9.60
2019-01-16T22:00:27.606Z,9.60
2019-01-16T22:03:01.566Z,9.50
2019-01-16T22:05:39.196Z,9.50
2019-01-16T22:08:12.599Z,9.40
2019-01-16T22:10:49.586Z,9.40
2019-01-16T22:13:20.680Z,9.40
2019-01-16T22:15:57.777Z,9.30
2019-01-16T22:18:28.793Z,9.30
2019-01-16T22:21:02.488Z,9.30
2019-01-16T22:23:39.512Z,9.20
2019-01-16T22:26:13.201Z,9.20
2019-01-16T22:28:52.804Z,9.20
2019-01-16T22:31:36.151Z,9.10
2019-01-16T22:34:22.043Z,9.10
2019-01-16T22:36:55.741Z,9.10
2019-01-16T22:39:35.526Z,9.00
2019-01-16T22:42:06.607Z,9.00
2019-01-16T22:44:37.615Z,9.00
2019-01-16T22:47:14.352Z,8.90
2019-01-16T22:49:45.362Z,8.90
2019-01-16T22:52:19.781Z,8.90
2019-01-16T22:54:57.250Z,8.90
2019-01-16T22:57:40.604Z,8.90
2019-01-16T23:00:42.665Z,8.80
2019-01-16T23:03:22.895Z,8.80
2019-01-16T23:06:09.830Z,8.70
2019-01-16T23:08:57.305Z,8.70
2019-01-16T23:11:44.959Z,8.70
2019-01-16T23:14:19.240Z,8.70
2019-01-16T23:17:06.726Z,8.60
2019-01-16T23:19:40.878Z,8.60
2019-01-16T23:22:28.352Z,8.60
2019-01-16T23:25:02.040Z,8.60
2019-01-16T23:27:33.635Z,8.60
2019-01-16T23:30:04.908Z,8.60
2019-01-16T23:32:38.809Z,8.50
2019-01-16T23:35:13.527Z,8.50
2019-01-16T23:37:53.362Z,8.60
2019-01-16T23:40:40.535Z,8.50
2019-01-16T23:43:11.609Z,8.50
2019-01-16T23:45:42.628Z,8.50
2019-01-16T23:48:16.322Z,8.50
2019-01-16T23:50:47.367Z,8.50
2019-01-16T23:53:22.330Z,8.50
2019-01-16T23:56:02.453Z,8.50
2019-01-16T23:58:33.479Z,8.50
