createdAt,value
2018-09-01T00:00:50.777Z,0.00
2018-09-01T00:01:50.749Z,0.00
2018-09-01T00:02:50.701Z,0.00
2018-09-01T00:03:50.655Z,0.00
2018-09-01T00:04:50.614Z,0.00
2018-09-01T00:05:50.570Z,0.00
2018-09-01T00:06:50.520Z,0.00
2018-09-01T00:07:50.470Z,0.00
2018-09-01T00:08:50.438Z,0.00
2018-09-01T00:09:50.397Z,0.00
2018-09-01T00:10:50.360Z,0.00
2018-09-01T00:11:50.310Z,0.00
2018-09-01T00:12:50.263Z,0.00
2018-09-01T00:13:50.215Z,0.00
2018-09-01T00:14:50.173Z,0.00
2018-09-01T00:15:50.130Z,0.00
2018-09-01T00:16:50.087Z,0.00
2018-09-01T00:17:50.033Z,0.00
2018-09-01T00:18:49.995Z,0.00
2018-09-01T00:19:49.944Z,0.00
2018-09-01T00:20:49.893Z,0.00
2018-09-01T00:21:49.868Z,0.00
2018-09-01T00:22:49.818Z,0.00
2018-09-01T00:23:49.766Z,0.00
2018-09-01T00:24:49.728Z,0.00
2018-09-01T00:25:49.692Z,0.00
2018-09-01T00:26:49.642Z,0.00
2018-09-01T00:27:49.591Z,0.00
2018-09-01T00:28:49.553Z,0.00
2018-09-01T00:29:49.495Z,0.00
2018-09-01T00:30:49.465Z,0.00
2018-09-01T00:31:49.419Z,0.00
2018-09-01T00:32:49.376Z,0.00
2018-09-01T00:33:49.335Z,0.00
2018-09-01T00:34:49.287Z,0.00
2018-09-01T00:35:49.244Z,0.00
2018-09-01T00:36:49.201Z,0.00
2018-09-01T00:37:49.157Z,0.00
2018-09-01T00:38:49.107Z,0.00
2018-09-01T00:39:49.069Z,0.00
2018-09-01T00:40:49.021Z,0.00
2018-09-01T00:41:48.960Z,0.00
2018-09-01T00:42:48.930Z,0.00
2018-09-01T00:43:48.890Z,0.00
2018-09-01T00:44:48.842Z,0.00
2018-09-01T00:45:48.799Z,0.00
2018-09-01T00:46:48.755Z,0.00
2018-09-01T00:47:48.703Z,0.00
2018-09-01T00:48:48.671Z,0.00
2018-09-01T00:49:48.608Z,0.00
2018-09-01T00:50:48.572Z,0.00
2018-09-01T00:51:48.532Z,0.00
2018-09-01T00:52:48.489Z,0.00
2018-09-01T00:53:48.430Z,0.00
2018-09-01T00:54:48.395Z,0.00
2018-09-01T00:55:48.351Z,0.00
2018-09-01T00:56:48.295Z,0.00
2018-09-01T00:57:48.251Z,0.00
2018-09-01T00:58:48.223Z,0.00
2018-09-01T00:59:48.174Z,0.00
2018-09-01T01:00:48.133Z,0.00
2018-09-01T01:01:48.094Z,0.00
2018-09-01T01:02:48.047Z,0.00
2018-09-01T01:03:48.001Z,0.00
2018-09-01T01:04:47.955Z,0.00
2018-09-01T01:05:47.919Z,0.00
2018-09-01T01:06:47.859Z,0.00
2018-09-01T01:07:47.821Z,0.00
2018-09-01T01:08:47.779Z,0.00
2018-09-01T01:09:47.739Z,0.00
2018-09-01T01:10:47.693Z,0.00
2018-09-01T01:11:47.642Z,0.00
2018-09-01T01:12:47.601Z,0.00
2018-09-01T01:13:47.556Z,0.00
2018-09-01T01:14:47.496Z,0.00
2018-09-01T01:15:47.476Z,0.00
2018-09-01T01:16:47.419Z,0.00
2018-09-01T01:17:47.377Z,0.00
2018-09-01T01:18:47.314Z,0.00
2018-09-01T01:19:47.287Z,0.00
2018-09-01T01:20:47.243Z,0.00
2018-09-01T01:21:47.191Z,0.00
2018-09-01T01:22:47.150Z,0.00
2018-09-01T01:23:47.111Z,0.00
2018-09-01T01:24:47.071Z,0.00
2018-09-01T01:25:47.006Z,0.00
2018-09-01T01:26:46.969Z,0.00
2018-09-01T01:27:46.923Z,0.00
2018-09-01T01:28:46.883Z,0.00
2018-09-01T01:29:46.838Z,0.00
2018-09-01T01:30:46.794Z,0.00
2018-09-01T01:31:46.752Z,0.00
2018-09-01T01:32:46.699Z,0.00
2018-09-01T01:33:46.662Z,0.00
2018-09-01T01:34:46.620Z,0.00
2018-09-01T01:35:46.559Z,0.00
2018-09-01T01:36:46.522Z,0.00
2018-09-01T01:37:46.482Z,0.00
2018-09-01T01:38:46.437Z,0.00
2018-09-01T01:39:46.388Z,0.00
2018-09-01T01:40:46.347Z,0.00
2018-09-01T01:41:46.303Z,0.00
2018-09-01T01:42:46.257Z,0.00
2018-09-01T01:43:46.215Z,0.00
2018-09-01T01:44:46.167Z,0.00
2018-09-01T01:45:46.126Z,0.00
2018-09-01T01:46:46.077Z,0.00
2018-09-01T01:47:46.034Z,0.00
2018-09-01T01:48:45.991Z,0.00
2018-09-01T01:49:45.951Z,0.00
2018-09-01T01:50:45.899Z,0.00
2018-09-01T01:51:45.853Z,0.00
2018-09-01T01:52:45.806Z,0.00
2018-09-01T01:53:45.764Z,0.00
2018-09-01T01:54:45.719Z,0.00
2018-09-01T01:55:45.674Z,0.00
2018-09-01T01:56:45.629Z,0.00
2018-09-01T01:57:45.590Z,0.00
2018-09-01T01:58:45.534Z,0.00
2018-09-01T01:59:45.497Z,0.00
2018-09-01T02:00:45.457Z,0.00
2018-09-01T02:01:45.413Z,0.00
2018-09-01T02:02:45.359Z,0.00
2018-09-01T02:03:45.324Z,0.00
2018-09-01T02:04:45.256Z,0.00
2018-09-01T02:05:45.212Z,0.00
2018-09-01T02:06:45.183Z,0.00
2018-09-01T02:07:45.143Z,0.00
2018-09-01T02:08:45.090Z,0.00
2018-09-01T02:09:45.053Z,0.00
2018-09-01T02:10:45.000Z,0.00
2018-09-01T02:11:44.957Z,0.00
2018-09-01T02:12:44.918Z,0.00
2018-09-01T02:13:44.862Z,0.00
2018-09-01T02:14:44.812Z,0.00
2018-09-01T02:15:44.776Z,0.00
2018-09-01T02:16:44.734Z,0.00
2018-09-01T02:17:44.670Z,0.00
2018-09-01T02:18:44.634Z,0.00
2018-09-01T02:19:44.598Z,0.00
2018-09-01T02:20:44.556Z,0.00
2018-09-01T02:21:44.514Z,0.00
2018-09-01T02:22:44.457Z,0.00
2018-09-01T02:23:44.419Z,0.00
2018-09-01T02:24:44.370Z,0.00
2018-09-01T02:25:44.329Z,0.00
2018-09-01T02:26:44.277Z,0.00
2018-09-01T02:27:44.236Z,0.00
2018-09-01T02:28:44.194Z,0.00
2018-09-01T02:29:44.144Z,0.00
2018-09-01T02:30:44.102Z,0.00
2018-09-01T02:31:44.052Z,0.00
2018-09-01T02:32:44.020Z,0.00
2018-09-01T02:33:43.963Z,0.00
2018-09-01T02:34:43.908Z,0.00
2018-09-01T02:35:43.883Z,0.00
2018-09-01T02:36:43.827Z,0.00
2018-09-01T02:37:43.794Z,0.00
2018-09-01T02:38:43.740Z,0.00
2018-09-01T02:39:43.680Z,0.00
2018-09-01T02:40:43.652Z,0.00
2018-09-01T02:41:43.606Z,0.00
2018-09-01T02:42:43.559Z,0.00
2018-09-01T02:43:43.518Z,0.00
2018-09-01T02:44:43.470Z,0.00
2018-09-01T02:45:43.429Z,0.00
2018-09-01T02:46:43.383Z,0.00
2018-09-01T02:47:43.334Z,0.00
2018-09-01T02:48:43.286Z,0.00
2018-09-01T02:49:43.248Z,0.00
2018-09-01T02:50:43.195Z,0.00
2018-09-01T02:51:43.160Z,0.00
2018-09-01T02:52:43.106Z,0.00
2018-09-01T02:53:43.070Z,0.00
2018-09-01T02:54:43.021Z,0.00
2018-09-01T02:55:42.975Z,0.00
2018-09-01T02:56:42.931Z,0.00
2018-09-01T02:57:42.893Z,0.00
2018-09-01T02:58:42.841Z,0.00
2018-09-01T02:59:42.795Z,0.00
2018-09-01T03:00:42.746Z,0.00
2018-09-01T03:01:42.701Z,0.00
2018-09-01T03:02:42.765Z,0.00
2018-09-01T03:03:42.615Z,0.00
2018-09-01T03:04:42.560Z,0.00
2018-09-01T03:05:42.531Z,0.00
2018-09-01T03:06:42.478Z,0.00
2018-09-01T03:07:42.429Z,0.00
2018-09-01T03:08:42.391Z,0.00
2018-09-01T03:09:42.347Z,0.00
2018-09-01T03:10:42.308Z,0.00
2018-09-01T03:11:42.258Z,0.00
2018-09-01T03:12:42.195Z,0.00
2018-09-01T03:13:42.146Z,0.00
2018-09-01T03:14:42.124Z,0.00
2018-09-01T03:15:42.068Z,0.00
2018-09-01T03:16:42.030Z,0.00
2018-09-01T03:17:41.972Z,0.00
2018-09-01T03:18:41.942Z,0.00
2018-09-01T03:19:41.901Z,0.00
2018-09-01T03:20:41.845Z,0.00
2018-09-01T03:21:41.814Z,0.00
2018-09-01T03:22:41.753Z,0.00
2018-09-01T03:23:41.715Z,0.00
2018-09-01T03:24:41.670Z,0.00
2018-09-01T03:25:41.616Z,0.00
2018-09-01T03:26:41.591Z,0.00
2018-09-01T03:27:41.531Z,0.00
2018-09-01T03:28:41.493Z,0.00
2018-09-01T03:29:41.439Z,0.00
2018-09-01T03:30:41.434Z,0.00
2018-09-01T03:31:41.343Z,0.00
2018-09-01T03:32:41.306Z,0.00
2018-09-01T03:33:41.245Z,0.00
2018-09-01T03:34:41.215Z,0.00
2018-09-01T03:35:41.157Z,0.00
2018-09-01T03:36:41.128Z,0.00
2018-09-01T03:37:41.087Z,0.00
2018-09-01T03:38:41.032Z,0.00
2018-09-01T03:39:40.990Z,0.00
2018-09-01T03:40:40.947Z,0.00
2018-09-01T03:41:40.901Z,0.00
2018-09-01T03:42:40.851Z,0.00
2018-09-01T03:43:40.848Z,0.00
2018-09-01T03:44:40.771Z,0.00
2018-09-01T03:45:40.713Z,0.00
2018-09-01T03:46:40.678Z,0.00
2018-09-01T03:47:40.630Z,0.00
2018-09-01T03:48:40.577Z,0.00
2018-09-01T03:49:40.539Z,0.00
2018-09-01T03:50:40.500Z,0.00
2018-09-01T03:51:40.448Z,0.00
2018-09-01T03:52:40.397Z,0.00
2018-09-01T03:53:40.350Z,0.00
2018-09-01T03:54:40.317Z,0.00
2018-09-01T03:55:40.254Z,0.00
2018-09-01T03:56:40.222Z,0.00
2018-09-01T03:57:40.178Z,0.00
2018-09-01T03:58:40.124Z,0.00
2018-09-01T03:59:40.089Z,0.00
2018-09-01T04:00:40.038Z,0.00
2018-09-01T04:01:39.996Z,0.00
2018-09-01T04:02:39.948Z,0.00
2018-09-01T04:03:39.906Z,0.00
2018-09-01T04:04:39.855Z,0.00
2018-09-01T04:05:39.812Z,0.00
2018-09-01T04:06:39.765Z,0.00
2018-09-01T04:07:39.723Z,0.00
2018-09-01T04:08:39.678Z,0.00
2018-09-01T04:09:39.614Z,0.00
2018-09-01T04:10:39.586Z,0.00
2018-09-01T04:11:39.550Z,0.00
2018-09-01T04:12:39.492Z,0.00
2018-09-01T04:13:39.447Z,0.00
2018-09-01T04:14:39.410Z,0.00
2018-09-01T04:15:39.368Z,0.00
2018-09-01T04:16:39.313Z,0.00
2018-09-01T04:17:39.261Z,0.00
2018-09-01T04:18:39.221Z,0.00
2018-09-01T04:19:39.177Z,0.00
2018-09-01T04:20:39.127Z,0.00
2018-09-01T04:21:39.089Z,0.00
2018-09-01T04:22:39.041Z,0.00
2018-09-01T04:23:38.998Z,0.00
2018-09-01T04:24:38.939Z,0.00
2018-09-01T04:25:38.909Z,0.00
2018-09-01T04:26:38.860Z,0.00
2018-09-01T04:27:38.814Z,0.00
2018-09-01T04:28:38.759Z,0.00
2018-09-01T04:29:38.724Z,0.00
2018-09-01T04:30:38.678Z,0.00
2018-09-01T04:31:38.631Z,0.00
2018-09-01T04:32:38.587Z,0.00
2018-09-01T04:33:38.536Z,0.00
2018-09-01T04:34:38.496Z,0.00
2018-09-01T04:35:38.452Z,0.00
2018-09-01T04:36:38.403Z,0.00
2018-09-01T04:37:38.346Z,0.00
2018-09-01T04:38:38.310Z,0.00
2018-09-01T04:39:38.267Z,0.00
2018-09-01T04:40:38.224Z,0.00
2018-09-01T04:41:38.175Z,0.00
2018-09-01T04:42:38.133Z,0.00
2018-09-01T04:43:38.082Z,0.00
2018-09-01T04:44:38.045Z,0.00
2018-09-01T04:45:38.002Z,0.00
2018-09-01T04:46:37.948Z,0.00
2018-09-01T04:47:37.905Z,0.00
2018-09-01T04:48:37.858Z,0.00
2018-09-01T04:49:37.815Z,0.00
2018-09-01T04:50:37.769Z,0.00
2018-09-01T04:51:37.718Z,0.00
2018-09-01T04:52:37.677Z,0.00
2018-09-01T04:53:37.633Z,0.00
2018-09-01T04:54:37.587Z,0.00
2018-09-01T04:55:37.542Z,0.00
2018-09-01T04:56:37.497Z,0.00
2018-09-01T04:57:37.447Z,0.00
2018-09-01T04:58:37.412Z,0.00
2018-09-01T04:59:37.359Z,0.00
2018-09-01T05:00:37.303Z,0.00
2018-09-01T05:01:37.267Z,0.00
2018-09-01T05:02:37.226Z,0.00
2018-09-01T05:03:37.178Z,0.00
2018-09-01T05:04:37.131Z,0.00
2018-09-01T05:05:37.088Z,0.00
2018-09-01T05:06:37.035Z,0.00
2018-09-01T05:07:36.996Z,0.00
2018-09-01T05:08:36.951Z,0.00
2018-09-01T05:09:36.907Z,0.00
2018-09-01T05:10:36.859Z,0.00
2018-09-01T05:11:36.817Z,0.00
2018-09-01T05:12:36.767Z,0.00
2018-09-01T05:13:36.727Z,0.00
2018-09-01T05:14:36.677Z,0.00
2018-09-01T05:15:36.638Z,0.00
2018-09-01T05:16:36.573Z,0.00
2018-09-01T05:17:36.542Z,0.00
2018-09-01T05:18:36.487Z,0.00
2018-09-01T05:19:36.438Z,0.00
2018-09-01T05:20:36.391Z,0.00
2018-09-01T05:21:36.361Z,0.00
2018-09-01T05:22:36.314Z,0.00
2018-09-01T05:23:36.262Z,0.00
2018-09-01T05:24:36.214Z,0.00
2018-09-01T05:25:36.179Z,0.00
2018-09-01T05:26:36.131Z,0.00
2018-09-01T05:27:36.074Z,0.00
2018-09-01T05:28:36.046Z,0.00
2018-09-01T05:29:35.996Z,0.00
2018-09-01T05:30:35.957Z,0.00
2018-09-01T05:31:35.898Z,0.00
2018-09-01T05:32:35.852Z,0.00
2018-09-01T05:33:35.818Z,0.00
2018-09-01T05:34:35.768Z,0.00
2018-09-01T05:35:35.728Z,0.00
2018-09-01T05:36:35.758Z,0.00
2018-09-01T05:37:35.630Z,0.00
2018-09-01T05:38:35.572Z,0.00
2018-09-01T05:39:35.542Z,0.00
2018-09-01T05:40:35.494Z,0.00
2018-09-01T05:41:35.456Z,0.00
2018-09-01T05:42:35.403Z,0.00
2018-09-01T05:43:35.388Z,0.00
2018-09-01T05:44:35.309Z,0.00
2018-09-01T05:45:35.268Z,0.00
2018-09-01T05:46:35.226Z,0.00
2018-09-01T05:47:35.175Z,0.00
2018-09-01T05:48:35.118Z,0.00
2018-09-01T05:49:35.084Z,0.00
2018-09-01T05:50:35.041Z,0.00
2018-09-01T05:51:34.987Z,0.00
2018-09-01T05:52:34.948Z,0.00
2018-09-01T05:53:34.903Z,0.00
2018-09-01T05:54:34.842Z,0.00
2018-09-01T05:55:34.818Z,0.00
2018-09-01T05:56:34.765Z,0.00
2018-09-01T05:57:34.719Z,0.00
2018-09-01T05:58:34.670Z,0.00
2018-09-01T05:59:34.636Z,0.00
2018-09-01T06:00:34.674Z,0.00
2018-09-01T06:01:34.523Z,0.00
2018-09-01T06:02:34.493Z,0.00
2018-09-01T06:03:34.448Z,0.00
2018-09-01T06:04:34.399Z,0.00
2018-09-01T06:05:34.358Z,0.00
2018-09-01T06:06:34.307Z,0.00
2018-09-01T06:07:34.253Z,0.00
2018-09-01T06:08:34.218Z,0.00
2018-09-01T06:09:34.167Z,0.00
2018-09-01T06:10:34.122Z,0.00
2018-09-01T06:11:34.077Z,0.00
2018-09-01T06:12:34.031Z,0.00
2018-09-01T06:13:33.986Z,0.00
2018-09-01T06:14:33.935Z,0.00
2018-09-01T06:15:33.880Z,0.00
2018-09-01T06:16:33.855Z,0.00
2018-09-01T06:17:33.893Z,0.00
2018-09-01T06:18:33.759Z,0.00
2018-09-01T06:19:33.705Z,0.00
2018-09-01T06:20:33.659Z,0.00
2018-09-01T06:21:33.624Z,0.00
2018-09-01T06:22:33.569Z,0.00
2018-09-01T06:23:33.528Z,0.00
2018-09-01T06:24:33.476Z,0.00
2018-09-01T06:25:33.434Z,0.00
2018-09-01T06:26:33.389Z,0.00
2018-09-01T06:27:33.342Z,0.00
2018-09-01T06:28:33.296Z,0.00
2018-09-01T06:29:33.252Z,0.00
2018-09-01T06:30:33.207Z,0.00
2018-09-01T06:31:33.155Z,0.00
2018-09-01T06:32:33.113Z,0.00
2018-09-01T06:33:33.066Z,0.00
2018-09-01T06:34:33.050Z,0.00
2018-09-01T06:35:32.971Z,0.00
2018-09-01T06:36:32.924Z,0.00
2018-09-01T06:37:32.928Z,0.00
2018-09-01T06:38:32.837Z,0.00
2018-09-01T06:39:32.820Z,0.00
2018-09-01T06:40:32.745Z,0.00
2018-09-01T06:41:32.695Z,0.00
2018-09-01T06:42:32.654Z,0.00
2018-09-01T06:43:32.610Z,0.00
2018-09-01T06:44:32.562Z,0.00
2018-09-01T06:45:32.518Z,0.00
2018-09-01T06:46:32.465Z,0.00
2018-09-01T06:47:32.423Z,0.00
2018-09-01T06:48:32.370Z,0.00
2018-09-01T06:49:32.316Z,0.00
2018-09-01T06:50:32.290Z,0.00
2018-09-01T06:51:32.274Z,0.00
2018-09-01T06:52:32.195Z,0.00
2018-09-01T06:53:32.143Z,0.00
2018-09-01T06:54:32.111Z,0.00
2018-09-01T06:55:32.040Z,0.00
2018-09-01T06:56:32.012Z,0.00
2018-09-01T06:57:31.966Z,0.00
2018-09-01T06:58:31.926Z,0.00
2018-09-01T06:59:31.857Z,0.00
2018-09-01T07:00:31.826Z,0.00
2018-09-01T07:01:31.787Z,0.00
2018-09-01T07:02:31.741Z,0.00
2018-09-01T07:03:31.691Z,0.00
2018-09-01T07:04:31.633Z,0.00
2018-09-01T07:05:31.595Z,0.00
2018-09-01T07:06:31.557Z,0.00
2018-09-01T07:07:31.512Z,0.00
2018-09-01T07:08:31.444Z,0.00
2018-09-01T07:09:31.417Z,0.00
2018-09-01T07:10:31.351Z,0.00
2018-09-01T07:11:31.325Z,0.00
2018-09-01T07:12:31.276Z,0.00
2018-09-01T07:13:31.224Z,0.00
2018-09-01T07:14:31.232Z,0.00
2018-09-01T07:15:31.136Z,0.00
2018-09-01T07:16:31.096Z,0.00
2018-09-01T07:17:31.046Z,0.00
2018-09-01T07:18:30.993Z,0.00
2018-09-01T07:19:30.961Z,0.00
2018-09-01T07:20:30.903Z,0.00
2018-09-01T07:21:30.849Z,0.00
2018-09-01T07:22:30.817Z,0.00
2018-09-01T07:23:30.771Z,0.00
2018-09-01T07:24:30.720Z,0.00
2018-09-01T07:25:30.677Z,0.00
2018-09-01T07:26:30.632Z,0.00
2018-09-01T07:27:30.592Z,0.00
2018-09-01T07:28:30.541Z,0.00
2018-09-01T07:29:30.491Z,0.00
2018-09-01T07:30:30.659Z,0.00
2018-09-01T07:31:30.752Z,0.00
2018-09-01T07:32:30.345Z,0.00
2018-09-01T07:33:30.319Z,0.00
2018-09-01T07:34:30.265Z,0.00
2018-09-01T07:35:30.216Z,0.00
2018-09-01T07:36:30.168Z,0.00
2018-09-01T07:37:30.134Z,0.00
2018-09-01T07:38:30.073Z,0.00
2018-09-01T07:39:30.030Z,0.00
2018-09-01T07:40:29.985Z,0.00
2018-09-01T07:41:29.941Z,0.00
2018-09-01T07:42:29.897Z,0.00
2018-09-01T07:43:29.847Z,0.00
2018-09-01T07:44:29.808Z,0.00
2018-09-01T07:45:29.741Z,0.00
2018-09-01T07:46:29.712Z,0.00
2018-09-01T07:47:29.663Z,0.00
2018-09-01T07:48:29.613Z,0.00
2018-09-01T07:49:29.560Z,0.00
2018-09-01T07:50:29.523Z,0.00
2018-09-01T07:51:29.480Z,0.00
2018-09-01T07:52:29.431Z,0.00
2018-09-01T07:53:29.386Z,0.00
2018-09-01T07:54:29.399Z,0.00
2018-09-01T07:55:29.297Z,0.00
2018-09-01T07:56:29.251Z,0.00
2018-09-01T07:57:29.204Z,0.00
2018-09-01T07:58:29.160Z,0.00
2018-09-01T07:59:29.116Z,0.00
2018-09-01T08:00:29.064Z,0.00
2018-09-01T08:01:29.022Z,0.00
2018-09-01T08:02:28.976Z,0.00
2018-09-01T08:03:28.923Z,0.00
2018-09-01T08:04:28.882Z,0.00
2018-09-01T08:05:28.848Z,0.00
2018-09-01T08:06:28.777Z,0.00
2018-09-01T08:07:28.759Z,0.00
2018-09-01T08:08:28.700Z,0.00
2018-09-01T08:09:28.635Z,0.00
2018-09-01T08:10:28.588Z,0.00
2018-09-01T08:11:28.550Z,0.00
2018-09-01T08:12:28.517Z,0.00
2018-09-01T08:13:28.466Z,0.00
2018-09-01T08:14:28.447Z,0.00
2018-09-01T08:15:28.379Z,0.00
2018-09-01T08:16:28.328Z,0.00
2018-09-01T08:17:28.281Z,0.00
2018-09-01T08:18:28.223Z,0.00
2018-09-01T08:19:28.189Z,0.00
2018-09-01T08:20:28.149Z,0.00
2018-09-01T08:21:28.095Z,0.00
2018-09-01T08:22:28.054Z,0.00
2018-09-01T08:23:27.998Z,0.00
2018-09-01T08:24:27.959Z,0.00
2018-09-01T08:25:27.917Z,0.00
2018-09-01T08:26:27.863Z,0.00
2018-09-01T08:27:27.820Z,0.00
2018-09-01T08:28:27.757Z,0.00
2018-09-01T08:29:27.723Z,0.00
2018-09-01T08:30:27.663Z,0.00
2018-09-01T08:31:27.629Z,0.00
2018-09-01T08:32:27.571Z,0.00
2018-09-01T08:33:27.570Z,0.00
2018-09-01T08:34:27.497Z,0.00
2018-09-01T08:35:27.454Z,0.00
2018-09-01T08:36:27.404Z,0.00
2018-09-01T08:37:27.355Z,0.00
2018-09-01T08:38:27.304Z,0.00
2018-09-01T08:39:27.261Z,0.00
2018-09-01T08:40:27.218Z,0.00
2018-09-01T08:41:27.157Z,0.00
2018-09-01T08:42:27.125Z,0.00
2018-09-01T08:43:27.080Z,0.00
2018-09-01T08:44:27.021Z,0.00
2018-09-01T08:45:27.125Z,0.00
2018-09-01T08:46:26.939Z,0.00
2018-09-01T08:47:26.894Z,0.00
2018-09-01T08:48:26.845Z,0.00
2018-09-01T08:49:26.799Z,0.00
2018-09-01T08:50:26.756Z,0.00
2018-09-01T08:51:26.709Z,0.00
2018-09-01T08:52:26.663Z,0.00
2018-09-01T08:53:26.622Z,0.00
2018-09-01T08:54:26.575Z,0.00
2018-09-01T08:55:26.517Z,0.00
2018-09-01T08:56:26.492Z,0.00
2018-09-01T08:57:26.422Z,0.00
2018-09-01T08:58:26.372Z,0.00
2018-09-01T08:59:26.338Z,0.00
2018-09-01T09:00:26.294Z,0.00
2018-09-01T09:01:26.252Z,0.00
2018-09-01T09:02:26.202Z,0.00
2018-09-01T09:03:26.155Z,0.00
2018-09-01T09:04:26.116Z,0.00
2018-09-01T09:05:26.075Z,0.00
2018-09-01T09:06:26.019Z,0.00
2018-09-01T09:07:25.969Z,0.00
2018-09-01T09:08:25.923Z,0.00
2018-09-01T09:09:25.862Z,0.00
2018-09-01T09:10:25.838Z,0.00
2018-09-01T09:11:25.771Z,0.00
2018-09-01T09:12:25.744Z,0.00
2018-09-01T09:13:25.692Z,0.00
2018-09-01T09:14:25.638Z,0.00
2018-09-01T09:15:25.599Z,0.00
2018-09-01T09:16:25.554Z,0.00
2018-09-01T09:17:25.505Z,0.00
2018-09-01T09:18:25.475Z,0.00
2018-09-01T09:19:25.405Z,5.63
2018-09-01T09:20:25.361Z,5.63
2018-09-01T09:21:25.320Z,5.63
2018-09-01T09:22:25.281Z,5.63
2018-09-01T09:23:25.225Z,5.63
2018-09-01T09:24:25.181Z,5.63
2018-09-01T09:25:25.140Z,11.25
2018-09-01T09:26:25.071Z,11.25
2018-09-01T09:27:25.050Z,11.25
2018-09-01T09:28:24.986Z,11.25
2018-09-01T09:29:24.948Z,11.25
2018-09-01T09:30:24.907Z,16.88
2018-09-01T09:31:24.856Z,16.88
2018-09-01T09:32:24.812Z,16.88
2018-09-01T09:33:24.767Z,16.88
2018-09-01T09:34:24.721Z,22.50
2018-09-01T09:35:24.672Z,22.50
2018-09-01T09:36:24.628Z,22.50
2018-09-01T09:37:24.577Z,22.50
2018-09-01T09:38:24.532Z,28.13
2018-09-01T09:39:24.481Z,28.13
2018-09-01T09:40:24.443Z,33.75
2018-09-01T09:41:24.401Z,39.38
2018-09-01T09:42:24.334Z,39.38
2018-09-01T09:43:24.305Z,39.38
2018-09-01T09:44:24.263Z,45.00
2018-09-01T09:45:24.212Z,56.25
2018-09-01T09:46:24.165Z,61.88
2018-09-01T09:47:24.124Z,50.63
2018-09-01T09:48:24.073Z,45.00
2018-09-01T09:49:24.023Z,45.00
2018-09-01T09:50:23.981Z,50.63
2018-09-01T09:51:23.927Z,50.63
2018-09-01T09:52:23.882Z,50.63
2018-09-01T09:53:23.842Z,73.13
2018-09-01T09:54:23.792Z,95.63
2018-09-01T09:55:23.749Z,78.75
2018-09-01T09:56:23.699Z,56.25
2018-09-01T09:57:23.660Z,56.25
2018-09-01T09:58:23.739Z,61.88
2018-09-01T09:59:23.571Z,61.88
2018-09-01T10:00:23.521Z,61.88
2018-09-01T10:01:23.475Z,61.88
2018-09-01T10:02:23.430Z,78.75
2018-09-01T10:03:23.403Z,84.38
2018-09-01T10:04:23.337Z,78.75
2018-09-01T10:05:23.295Z,78.75
2018-09-01T10:06:23.239Z,84.38
2018-09-01T10:07:23.197Z,101.25
2018-09-01T10:08:23.154Z,230.63
2018-09-01T10:09:23.095Z,376.88
2018-09-01T10:10:23.063Z,337.50
2018-09-01T10:11:23.017Z,230.63
2018-09-01T10:12:22.972Z,135.00
2018-09-01T10:13:22.922Z,101.25
2018-09-01T10:14:22.880Z,112.50
2018-09-01T10:15:22.833Z,118.13
2018-09-01T10:16:22.776Z,129.38
2018-09-01T10:17:22.728Z,140.63
2018-09-01T10:18:22.698Z,123.75
2018-09-01T10:19:22.663Z,151.88
2018-09-01T10:20:22.710Z,168.75
2018-09-01T10:21:22.567Z,253.13
2018-09-01T10:22:22.505Z,444.38
2018-09-01T10:23:22.462Z,708.75
2018-09-01T10:24:22.437Z,787.50
2018-09-01T10:25:22.387Z,793.13
2018-09-01T10:26:22.337Z,810.00
2018-09-01T10:27:22.295Z,793.13
2018-09-01T10:28:22.256Z,720.00
2018-09-01T10:29:22.197Z,770.63
2018-09-01T10:30:22.195Z,849.38
2018-09-01T10:31:22.133Z,888.75
2018-09-01T10:32:22.094Z,916.88
2018-09-01T10:33:22.048Z,888.75
2018-09-01T10:34:22.016Z,894.38
2018-09-01T10:35:21.977Z,950.63
2018-09-01T10:36:21.936Z,978.75
2018-09-01T10:37:21.894Z,928.13
2018-09-01T10:38:21.873Z,905.63
2018-09-01T10:39:21.817Z,978.75
2018-09-01T10:40:21.778Z,1012.50
2018-09-01T10:41:21.738Z,1001.25
2018-09-01T10:42:21.699Z,1001.25
2018-09-01T10:43:21.668Z,1012.50
2018-09-01T10:44:21.634Z,1012.50
2018-09-01T10:45:21.601Z,1023.75
2018-09-01T10:46:21.575Z,1074.38
2018-09-01T10:47:21.528Z,1119.38
2018-09-01T10:48:21.493Z,1074.38
2018-09-01T10:49:21.451Z,1063.13
2018-09-01T10:50:21.421Z,1074.38
2018-09-01T10:51:21.391Z,1080.00
2018-09-01T10:52:21.358Z,1051.88
2018-09-01T10:53:21.330Z,1119.38
2018-09-01T10:54:21.282Z,1091.25
2018-09-01T10:55:21.254Z,950.63
2018-09-01T10:56:21.223Z,478.13
2018-09-01T10:57:21.173Z,219.38
2018-09-01T10:58:21.149Z,208.13
2018-09-01T10:59:21.124Z,196.88
2018-09-01T11:00:21.075Z,196.88
2018-09-01T11:01:21.039Z,191.25
2018-09-01T11:02:21.002Z,191.25
2018-09-01T11:03:20.969Z,191.25
2018-09-01T11:04:20.929Z,185.63
2018-09-01T11:05:20.898Z,185.63
2018-09-01T11:06:20.858Z,180.00
2018-09-01T11:07:20.811Z,174.38
2018-09-01T11:08:20.780Z,174.38
2018-09-01T11:09:20.727Z,168.75
2018-09-01T11:10:20.692Z,163.13
2018-09-01T11:11:20.657Z,163.13
2018-09-01T11:12:20.605Z,157.50
2018-09-01T11:13:20.579Z,157.50
2018-09-01T11:14:20.536Z,151.88
2018-09-01T11:15:20.486Z,151.88
2018-09-01T11:16:20.467Z,151.88
2018-09-01T11:17:20.433Z,157.50
2018-09-01T11:18:20.376Z,146.25
2018-09-01T11:19:20.337Z,146.25
2018-09-01T11:20:20.402Z,146.25
2018-09-01T11:21:20.252Z,146.25
2018-09-01T11:22:20.208Z,146.25
2018-09-01T11:23:20.164Z,146.25
2018-09-01T11:24:20.124Z,146.25
2018-09-01T11:25:20.083Z,146.25
2018-09-01T11:26:20.026Z,140.63
2018-09-01T11:27:20.018Z,140.63
2018-09-01T11:28:19.957Z,140.63
2018-09-01T11:29:19.916Z,140.63
2018-09-01T11:30:19.874Z,140.63
2018-09-01T11:31:19.836Z,140.63
2018-09-01T11:32:19.775Z,140.63
2018-09-01T11:33:19.745Z,140.63
2018-09-01T11:34:19.708Z,140.63
2018-09-01T11:35:19.663Z,140.63
2018-09-01T11:36:19.619Z,140.63
2018-09-01T11:37:19.576Z,140.63
2018-09-01T11:38:19.557Z,140.63
2018-09-01T11:39:19.501Z,140.63
2018-09-01T11:40:19.467Z,140.63
2018-09-01T11:41:19.399Z,140.63
2018-09-01T11:42:19.362Z,140.63
2018-09-01T11:43:19.413Z,140.63
2018-09-01T11:44:19.279Z,140.63
2018-09-01T11:45:19.239Z,140.63
2018-09-01T11:46:19.198Z,140.63
2018-09-01T11:47:19.147Z,135.00
2018-09-01T11:48:19.103Z,140.63
2018-09-01T11:49:19.058Z,135.00
2018-09-01T11:50:19.005Z,135.00
2018-09-01T11:51:18.976Z,135.00
2018-09-01T11:52:18.951Z,135.00
2018-09-01T11:53:19.024Z,135.00
2018-09-01T11:54:18.849Z,135.00
2018-09-01T11:55:18.808Z,140.63
2018-09-01T11:56:18.788Z,135.00
2018-09-01T11:57:18.718Z,135.00
2018-09-01T11:58:18.659Z,135.00
2018-09-01T11:59:18.633Z,135.00
2018-09-01T12:00:18.595Z,135.00
2018-09-01T12:01:18.532Z,135.00
2018-09-01T12:02:18.509Z,135.00
2018-09-01T12:03:18.457Z,135.00
2018-09-01T12:04:18.419Z,135.00
2018-09-01T12:05:18.377Z,135.00
2018-09-01T12:06:18.346Z,135.00
2018-09-01T12:07:18.291Z,135.00
2018-09-01T12:08:18.249Z,135.00
2018-09-01T12:09:18.254Z,135.00
2018-09-01T12:10:18.193Z,135.00
2018-09-01T12:11:18.119Z,135.00
2018-09-01T12:12:18.075Z,135.00
2018-09-01T12:13:18.025Z,135.00
2018-09-01T12:14:17.984Z,135.00
2018-09-01T12:15:17.943Z,135.00
2018-09-01T12:16:17.900Z,135.00
2018-09-01T12:17:17.860Z,135.00
2018-09-01T12:18:17.815Z,135.00
2018-09-01T12:19:17.767Z,135.00
2018-09-01T12:20:17.713Z,135.00
2018-09-01T12:21:17.686Z,135.00
2018-09-01T12:22:17.695Z,135.00
2018-09-01T12:23:17.602Z,135.00
2018-09-01T12:24:17.551Z,135.00
2018-09-01T12:25:17.509Z,135.00
2018-09-01T12:26:17.460Z,135.00
2018-09-01T12:27:17.423Z,135.00
2018-09-01T12:28:17.502Z,135.00
2018-09-01T12:29:17.337Z,135.00
2018-09-01T12:30:17.300Z,135.00
2018-09-01T12:31:17.255Z,135.00
2018-09-01T12:32:17.215Z,135.00
2018-09-01T12:33:17.168Z,135.00
2018-09-01T12:34:17.126Z,140.63
2018-09-01T12:35:17.119Z,135.00
2018-09-01T12:36:17.143Z,135.00
2018-09-01T12:37:17.002Z,135.00
2018-09-01T12:38:16.937Z,135.00
2018-09-01T12:39:16.907Z,135.00
2018-09-01T12:40:16.872Z,135.00
2018-09-01T12:41:16.812Z,135.00
2018-09-01T12:42:16.786Z,140.63
2018-09-01T12:43:16.747Z,140.63
2018-09-01T12:44:16.696Z,140.63
2018-09-01T12:45:16.658Z,135.00
2018-09-01T12:46:16.611Z,140.63
2018-09-01T12:47:16.562Z,140.63
2018-09-01T12:48:16.510Z,135.00
2018-09-01T12:49:16.481Z,135.00
2018-09-01T12:50:16.439Z,140.63
2018-09-01T12:51:16.397Z,135.00
2018-09-01T12:52:16.365Z,135.00
2018-09-01T12:53:16.353Z,135.00
2018-09-01T12:54:16.265Z,135.00
2018-09-01T12:55:16.219Z,135.00
2018-09-01T12:56:16.175Z,135.00
2018-09-01T12:57:16.133Z,135.00
2018-09-01T12:58:16.114Z,135.00
2018-09-01T12:59:16.049Z,135.00
2018-09-01T13:00:16.019Z,135.00
2018-09-01T13:01:15.971Z,129.38
2018-09-01T13:02:15.926Z,135.00
2018-09-01T13:03:15.868Z,135.00
2018-09-01T13:04:15.838Z,135.00