createdAt,value
2018-12-11T00:02:12.211Z,51.11
2018-12-11T00:04:38.213Z,50.71
2018-12-11T00:07:04.188Z,50.05
2018-12-11T00:09:30.165Z,49.88
2018-12-11T00:11:56.124Z,49.91
2018-12-11T00:14:22.079Z,50.68
2018-12-11T00:16:48.575Z,50.03
2018-12-11T00:19:14.522Z,49.69
2018-12-11T00:21:40.500Z,49.95
2018-12-11T00:24:06.540Z,49.99
2018-12-11T00:26:32.524Z,49.50
2018-12-11T00:28:58.493Z,49.83
2018-12-11T00:31:24.454Z,49.75
2018-12-11T00:33:50.436Z,49.47
2018-12-11T00:36:16.379Z,48.97
2018-12-11T00:38:42.360Z,49.89
2018-12-11T00:41:08.318Z,50.12
2018-12-11T00:43:34.311Z,50.10
2018-12-11T00:46:00.263Z,49.74
2018-12-11T00:48:26.270Z,49.97
2018-12-11T00:50:52.270Z,49.48
2018-12-11T00:53:18.271Z,49.64
2018-12-11T00:55:44.240Z,49.73
2018-12-11T00:58:10.200Z,49.59
2018-12-11T01:00:36.173Z,49.43
2018-12-11T01:03:02.173Z,49.47
2018-12-11T01:05:28.128Z,49.27
2018-12-11T01:07:54.130Z,50.23
2018-12-11T01:10:20.120Z,49.92
2018-12-11T01:12:47.007Z,49.74
2018-12-11T01:15:12.968Z,49.67
2018-12-11T01:17:38.928Z,50.07
2018-12-11T01:20:04.970Z,50.30
2018-12-11T01:22:30.940Z,49.70
2018-12-11T01:24:56.900Z,50.45
2018-12-11T01:27:22.840Z,50.36
2018-12-11T01:29:48.812Z,50.26
2018-12-11T01:32:14.784Z,49.89
2018-12-11T01:34:40.747Z,49.15
2018-12-11T01:37:06.697Z,49.38
2018-12-11T01:39:32.648Z,48.91
2018-12-11T01:41:58.608Z,49.33
2018-12-11T01:44:24.579Z,49.39
2018-12-11T01:46:54.383Z,50.10
2018-12-11T01:49:20.383Z,49.66
2018-12-11T01:51:47.252Z,49.26
2018-12-11T01:54:13.232Z,49.67
2018-12-11T01:56:39.220Z,50.48
2018-12-11T01:59:05.179Z,49.58
2018-12-11T02:01:31.178Z,49.13
2018-12-11T02:03:57.152Z,48.15
2018-12-11T02:06:23.951Z,48.50
2018-12-11T02:08:49.940Z,49.10
2018-12-11T02:11:15.913Z,48.94
2018-12-11T02:13:41.890Z,49.20
2018-12-11T02:16:07.970Z,48.23
2018-12-11T02:18:34.003Z,49.07
2018-12-11T02:20:59.999Z,49.50
2018-12-11T02:23:25.982Z,49.36
2018-12-11T02:25:51.967Z,49.03
2018-12-11T02:28:17.918Z,48.91
2018-12-11T02:30:43.923Z,48.43
2018-12-11T02:33:09.891Z,49.22
2018-12-11T02:35:35.887Z,48.98
2018-12-11T02:38:01.930Z,49.13
2018-12-11T02:40:27.935Z,49.04
2018-12-11T02:42:53.967Z,49.13
2018-12-11T02:45:20.003Z,49.33
2018-12-11T02:47:45.967Z,49.86
2018-12-11T02:50:11.942Z,49.69
2018-12-11T02:52:37.900Z,49.10
2018-12-11T02:55:03.878Z,49.16
2018-12-11T02:57:29.858Z,48.90
2018-12-11T02:59:55.837Z,49.19
2018-12-11T03:02:21.812Z,49.66
2018-12-11T03:04:47.985Z,49.23
2018-12-11T03:07:14.002Z,49.21
2018-12-11T03:09:40.005Z,49.07
2018-12-11T03:12:06.001Z,49.38
2018-12-11T03:14:32.034Z,48.66
2018-12-11T03:16:58.001Z,48.99
2018-12-11T03:19:24.001Z,49.21
2018-12-11T03:21:49.989Z,49.83
2018-12-11T03:24:15.953Z,48.71
2018-12-11T03:26:41.939Z,49.88
2018-12-11T03:29:07.947Z,50.38
2018-12-11T03:31:33.954Z,50.08
2018-12-11T03:34:00.041Z,50.28
2018-12-11T03:36:26.013Z,49.62
2018-12-11T03:38:52.010Z,49.70
2018-12-11T03:41:17.977Z,50.04
2018-12-11T03:43:43.972Z,49.40
2018-12-11T03:46:09.923Z,49.28
2018-12-11T03:48:35.922Z,49.09
2018-12-11T03:51:01.887Z,50.20
2018-12-11T03:53:27.826Z,49.65
2018-12-11T03:55:53.779Z,48.99
2018-12-11T03:58:19.750Z,50.39
2018-12-11T04:00:45.738Z,49.85
2018-12-11T04:03:12.775Z,49.29
2018-12-11T04:05:38.754Z,50.72
2018-12-11T04:08:04.739Z,50.25
2018-12-11T04:10:30.745Z,49.46
2018-12-11T04:12:56.957Z,50.25
2018-12-11T04:15:22.953Z,50.46
2018-12-11T04:17:48.939Z,49.90
2018-12-11T04:20:14.974Z,49.74
2018-12-11T04:22:41.929Z,49.63
2018-12-11T04:25:07.921Z,49.65
2018-12-11T04:27:34.082Z,49.27
2018-12-11T04:30:00.063Z,49.68
2018-12-11T04:32:26.015Z,49.93
2018-12-11T04:34:51.979Z,50.67
2018-12-11T04:37:17.927Z,49.81
2018-12-11T04:39:44.742Z,50.43
2018-12-11T04:42:10.704Z,50.00
2018-12-11T04:44:36.640Z,50.86
2018-12-11T04:47:02.609Z,50.31
2018-12-11T04:49:28.805Z,49.76
2018-12-11T04:51:54.799Z,50.68
2018-12-11T04:54:20.748Z,49.60
2018-12-11T04:56:51.188Z,49.38
2018-12-11T04:59:17.132Z,50.35
2018-12-11T05:01:43.165Z,49.57
2018-12-11T05:04:09.144Z,50.86
2018-12-11T05:06:35.117Z,50.19
2018-12-11T05:09:01.085Z,50.06
2018-12-11T05:11:27.093Z,49.81
2018-12-11T05:13:53.164Z,49.66
2018-12-11T05:16:19.272Z,50.11
2018-12-11T05:18:45.255Z,51.71
2018-12-11T05:21:11.248Z,52.82
2018-12-11T05:23:37.230Z,50.95
2018-12-11T05:26:03.215Z,50.66
2018-12-11T05:28:29.264Z,50.14
2018-12-11T05:30:55.289Z,50.87
2018-12-11T05:33:21.297Z,50.61
2018-12-11T05:35:47.299Z,50.76
2018-12-11T05:38:13.336Z,49.47
2018-12-11T05:40:39.335Z,50.34
2018-12-11T05:43:05.357Z,50.38
2018-12-11T05:45:35.679Z,50.42
2018-12-11T05:48:01.709Z,50.23
2018-12-11T05:50:28.670Z,50.02
2018-12-11T05:52:55.049Z,49.31
2018-12-11T05:55:21.085Z,49.14
2018-12-11T05:57:47.084Z,48.98
2018-12-11T06:00:13.060Z,49.88
2018-12-11T06:02:39.048Z,50.03
2018-12-11T06:05:05.059Z,50.13
2018-12-11T06:07:31.964Z,49.41
2018-12-11T06:09:57.918Z,49.80
2018-12-11T06:12:23.975Z,48.99
2018-12-11T06:14:50.010Z,49.89
2018-12-11T06:17:15.968Z,49.04
2018-12-11T06:29:48.646Z,48.28
2018-12-11T06:32:14.661Z,47.88
2018-12-11T06:34:40.651Z,47.93
2018-12-11T06:37:11.657Z,47.54
2018-12-11T06:39:37.644Z,47.45
2018-12-11T06:42:03.610Z,49.35
2018-12-11T06:44:29.606Z,48.80
2018-12-11T06:46:55.648Z,48.48
2018-12-11T06:49:21.615Z,48.24
2018-12-11T06:51:47.596Z,48.35
2018-12-11T06:54:13.537Z,49.08
2018-12-11T06:56:39.494Z,49.53
2018-12-11T06:59:05.464Z,50.60
2018-12-11T07:01:31.427Z,50.29
2018-12-11T07:03:57.407Z,49.70
2018-12-11T07:06:23.464Z,50.45
2018-12-11T07:08:49.489Z,50.42
2018-12-11T07:11:15.437Z,50.20
2018-12-11T07:13:41.428Z,50.28
2018-12-11T07:16:07.401Z,51.00
2018-12-11T07:18:34.344Z,50.85
2018-12-11T07:21:00.325Z,51.05
2018-12-11T07:23:26.269Z,50.52
2018-12-11T07:25:52.219Z,50.99
2018-12-11T07:28:18.208Z,50.72
2018-12-11T07:30:44.215Z,50.60
2018-12-11T07:33:10.239Z,49.92
2018-12-11T07:35:36.226Z,51.19
2018-12-11T07:38:02.282Z,50.32
2018-12-11T07:40:28.240Z,50.66
2018-12-11T07:42:54.219Z,50.27
2018-12-11T07:45:20.253Z,51.27
2018-12-11T07:47:46.252Z,51.29
2018-12-11T07:50:12.927Z,51.63
2018-12-11T07:52:39.926Z,50.04
2018-12-11T07:55:05.880Z,49.95
2018-12-11T07:57:31.901Z,50.59
2018-12-11T07:59:57.898Z,50.20
2018-12-11T08:02:23.856Z,51.48
2018-12-11T08:04:49.843Z,51.31
2018-12-11T08:07:15.804Z,51.66
2018-12-11T08:09:41.791Z,50.77
2018-12-11T08:12:08.405Z,51.00
2018-12-11T08:14:34.517Z,51.59
2018-12-11T08:17:00.467Z,50.96
2018-12-11T08:19:26.451Z,51.24
2018-12-11T08:21:52.513Z,51.16
2018-12-11T08:24:18.476Z,51.03
2018-12-11T08:26:44.434Z,50.69
2018-12-11T08:29:10.392Z,51.04
2018-12-11T08:31:37.018Z,50.93
2018-12-11T08:34:03.954Z,51.47
2018-12-11T08:36:30.036Z,51.32
2018-12-11T08:38:55.993Z,51.65
2018-12-11T08:41:21.979Z,51.27
2018-12-11T08:43:48.537Z,51.32
2018-12-11T08:46:14.490Z,50.94
2018-12-11T08:48:41.340Z,50.39
2018-12-11T08:51:07.339Z,50.81
2018-12-11T08:53:33.690Z,50.85
2018-12-11T08:55:59.657Z,51.52
2018-12-11T08:58:25.645Z,51.39
2018-12-11T09:00:51.600Z,51.08
2018-12-11T09:03:17.617Z,51.88
2018-12-11T09:05:43.587Z,52.38
2018-12-11T09:08:09.571Z,51.44
2018-12-11T09:10:35.519Z,51.71
2018-12-11T09:13:01.513Z,50.56
2018-12-11T09:15:27.460Z,51.29
2018-12-11T09:17:53.451Z,51.49
2018-12-11T09:20:19.521Z,51.48
2018-12-11T09:22:45.507Z,50.99
2018-12-11T09:25:11.477Z,51.65
2018-12-11T09:27:37.466Z,51.33
2018-12-11T09:30:04.435Z,52.19
2018-12-11T09:32:31.678Z,51.60
2018-12-11T09:34:57.636Z,51.93
2018-12-11T09:37:23.601Z,51.59
2018-12-11T09:39:49.603Z,51.45
2018-12-11T09:42:15.593Z,51.25
2018-12-11T09:44:41.538Z,51.40
2018-12-11T09:47:09.128Z,51.70
2018-12-11T09:49:35.129Z,52.09
2018-12-11T09:52:01.085Z,51.64
2018-12-11T09:56:58.526Z,51.84
2018-12-11T09:59:25.262Z,52.30
2018-12-11T10:01:53.224Z,51.56
2018-12-11T10:04:19.235Z,50.78
2018-12-11T10:06:45.231Z,51.57
2018-12-11T10:09:11.302Z,51.38
2018-12-11T10:11:37.273Z,51.30
2018-12-11T10:14:03.292Z,51.24
2018-12-11T10:16:29.248Z,51.64
2018-12-11T10:18:55.217Z,51.07
2018-12-11T10:21:21.183Z,50.12
2018-12-11T10:23:47.134Z,50.87
2018-12-11T10:26:13.163Z,50.62
2018-12-11T10:28:39.132Z,51.78
2018-12-11T10:31:05.730Z,51.80
2018-12-11T10:33:31.738Z,52.02
2018-12-11T10:35:58.528Z,50.91
2018-12-11T10:38:24.516Z,51.66
2018-12-11T10:40:50.494Z,51.11
2018-12-11T10:43:16.474Z,51.20
2018-12-11T10:45:43.454Z,51.77
2018-12-11T10:48:09.420Z,51.29
2018-12-11T10:50:35.389Z,51.54
2018-12-11T10:53:02.035Z,51.21
2018-12-11T10:55:28.089Z,52.16
2018-12-11T10:57:54.061Z,52.26
2018-12-11T11:00:20.027Z,51.82
2018-12-11T11:02:47.031Z,52.26
2018-12-11T11:05:12.980Z,51.06
2018-12-11T11:07:38.941Z,50.56
2018-12-11T11:10:05.020Z,50.88
2018-12-11T11:12:31.037Z,51.33
2018-12-11T11:14:57.107Z,51.12
2018-12-11T11:17:23.069Z,51.76
2018-12-11T11:19:49.103Z,51.47
2018-12-11T11:22:15.127Z,51.38
2018-12-11T11:24:41.117Z,51.66
2018-12-11T11:27:07.103Z,51.93
2018-12-11T11:29:33.067Z,51.68
2018-12-11T11:31:59.040Z,51.22
2018-12-11T11:34:25.033Z,51.51
2018-12-11T11:36:50.996Z,50.37
2018-12-11T11:39:16.991Z,49.87
2018-12-11T11:41:43.044Z,50.57
2018-12-11T11:44:09.004Z,50.38
2018-12-11T11:46:34.960Z,51.55
2018-12-11T11:49:02.005Z,51.46
2018-12-11T11:51:27.968Z,50.78
2018-12-11T11:53:53.955Z,50.62
2018-12-11T11:56:19.904Z,50.55
2018-12-11T11:58:45.867Z,50.22
2018-12-11T12:01:13.867Z,50.37
2018-12-11T12:08:45.058Z,50.09
2018-12-11T12:11:11.080Z,50.22
2018-12-11T12:13:37.767Z,50.23
2018-12-11T12:16:03.743Z,51.09
2018-12-11T12:18:29.755Z,51.39
2018-12-11T12:20:55.726Z,51.55
2018-12-11T12:23:21.709Z,50.95
2018-12-11T12:25:47.728Z,50.85
2018-12-11T12:28:13.748Z,50.56
2018-12-11T12:30:39.740Z,50.14
2018-12-11T12:35:37.953Z,51.19
2018-12-11T12:38:03.921Z,51.96
2018-12-11T12:40:30.871Z,51.66
2018-12-11T12:42:58.075Z,51.23
2018-12-11T12:45:24.081Z,50.34
2018-12-11T12:47:50.045Z,50.71
2018-12-11T12:50:16.014Z,51.15
2018-12-11T12:52:41.983Z,51.00
2018-12-11T12:55:08.017Z,50.49
2018-12-11T12:57:34.014Z,50.16
2018-12-11T13:00:00.357Z,51.01
2018-12-11T13:02:26.344Z,50.17
2018-12-11T13:04:52.303Z,50.01
2018-12-11T13:07:18.265Z,50.65
2018-12-11T13:09:44.220Z,50.78
2018-12-11T13:12:10.204Z,52.15
2018-12-11T13:14:36.188Z,51.31
2018-12-11T13:17:02.190Z,51.67
2018-12-11T13:19:28.137Z,51.38
2018-12-11T13:21:54.125Z,51.53
2018-12-11T13:24:20.081Z,51.56
2018-12-11T13:26:46.118Z,51.19
2018-12-11T13:29:12.059Z,50.72
2018-12-11T13:31:39.066Z,51.21
2018-12-11T13:34:05.051Z,50.69
2018-12-11T13:36:32.146Z,50.46
2018-12-11T13:38:59.301Z,50.47
2018-12-11T13:41:25.295Z,50.62
2018-12-11T13:43:51.377Z,50.65
2018-12-11T13:46:17.734Z,50.40
2018-12-11T13:48:43.902Z,50.15
2018-12-11T13:51:10.850Z,50.73
2018-12-11T13:53:36.819Z,50.34
2018-12-11T13:56:02.796Z,50.19
2018-12-11T13:58:28.835Z,50.77
2018-12-11T14:00:54.814Z,50.22
2018-12-11T14:03:20.927Z,50.90
2018-12-11T14:05:48.507Z,50.54
2018-12-11T14:08:14.551Z,50.13
2018-12-11T14:10:40.512Z,50.23
2018-12-11T14:13:07.400Z,50.58
2018-12-11T14:15:33.392Z,49.35
2018-12-11T14:17:59.464Z,50.08
2018-12-11T14:20:25.462Z,50.17
2018-12-11T14:22:51.465Z,50.50
2018-12-11T14:25:17.445Z,52.01
2018-12-11T14:27:44.284Z,51.60
2018-12-11T14:30:11.226Z,51.14
2018-12-11T14:32:37.519Z,52.04
2018-12-11T14:35:03.511Z,51.54
2018-12-11T14:37:29.506Z,51.31
2018-12-11T14:39:55.459Z,50.71
2018-12-11T14:42:21.484Z,50.96
2018-12-11T14:44:47.482Z,51.33
2018-12-11T14:47:13.428Z,52.08
2018-12-11T14:49:39.381Z,51.04
2018-12-11T14:52:06.281Z,51.10
2018-12-11T14:54:32.253Z,50.91
2018-12-11T14:56:58.208Z,51.17
2018-12-11T14:59:24.211Z,50.90
2018-12-11T15:01:51.294Z,50.19
2018-12-11T15:04:17.332Z,50.31
2018-12-11T15:06:43.413Z,51.42
2018-12-11T15:09:10.013Z,51.11
2018-12-11T15:11:36.059Z,49.81
2018-12-11T15:14:02.069Z,49.79
2018-12-11T15:16:28.072Z,50.27
2018-12-11T15:18:54.040Z,49.98
2018-12-11T15:21:20.084Z,50.28
2018-12-11T15:23:46.961Z,50.86
2018-12-11T15:26:12.990Z,50.35
2018-12-11T15:28:39.019Z,50.17
2018-12-11T15:31:04.964Z,50.68
2018-12-11T15:33:30.932Z,49.68
2018-12-11T15:35:56.877Z,50.68
2018-12-11T15:38:22.907Z,51.50
2018-12-11T15:40:48.951Z,51.48
2018-12-11T15:43:14.943Z,51.63
2018-12-11T15:45:40.938Z,50.96
2018-12-11T15:48:06.961Z,51.58
2018-12-11T15:50:32.944Z,51.32
2018-12-11T15:52:58.964Z,51.63
2018-12-11T15:55:25.672Z,51.53
2018-12-11T15:57:51.652Z,51.48
2018-12-11T16:00:19.165Z,51.05
2018-12-11T16:02:45.136Z,51.95
2018-12-11T16:05:12.081Z,52.01
2018-12-11T16:07:38.056Z,51.81
2018-12-11T16:10:04.644Z,51.53
2018-12-11T16:12:30.621Z,51.53
2018-12-11T16:14:57.325Z,51.49
2018-12-11T16:17:23.272Z,50.60
2018-12-11T16:19:49.308Z,52.10
2018-12-11T16:22:18.986Z,52.13
2018-12-11T16:24:45.007Z,51.61
2018-12-11T16:27:10.972Z,51.03
2018-12-11T16:29:36.959Z,51.36
2018-12-11T16:32:03.793Z,51.53
2018-12-11T16:34:29.790Z,51.25
2018-12-11T16:36:56.362Z,51.37
2018-12-11T16:39:22.356Z,52.02
2018-12-11T16:41:48.338Z,51.98
2018-12-11T16:44:14.292Z,52.50
2018-12-11T16:46:40.931Z,51.37
2018-12-11T16:49:06.898Z,52.45
2018-12-11T16:51:32.872Z,52.98
2018-12-11T16:53:58.859Z,53.54
2018-12-11T16:56:24.849Z,52.05
2018-12-11T16:58:52.540Z,51.89
2018-12-11T17:01:18.537Z,52.36
2018-12-11T17:03:45.532Z,52.72
2018-12-11T17:06:11.513Z,52.66
2018-12-11T17:08:37.473Z,52.00
2018-12-11T17:13:35.191Z,52.71
2018-12-11T17:16:02.271Z,52.79
2018-12-11T17:18:28.268Z,52.04
2018-12-11T17:20:54.238Z,52.67
2018-12-11T17:23:20.222Z,53.36
2018-12-11T17:25:46.264Z,52.36
2018-12-11T17:28:13.011Z,51.77
2018-12-11T17:30:39.048Z,52.71
2018-12-11T17:33:05.004Z,52.57
2018-12-11T17:35:30.989Z,53.43
2018-12-11T17:37:57.027Z,53.18
2018-12-11T17:40:23.088Z,52.17
2018-12-11T17:42:49.041Z,51.62
2018-12-11T17:45:15.010Z,52.62
2018-12-11T17:47:41.034Z,52.01
2018-12-11T17:50:07.122Z,51.33
2018-12-11T17:52:33.179Z,51.82
2018-12-11T17:54:59.165Z,50.81
2018-12-11T17:57:25.118Z,50.00
2018-12-11T17:59:51.107Z,51.18
2018-12-11T18:04:50.962Z,51.00
2018-12-11T18:07:16.905Z,51.54
2018-12-11T18:09:43.327Z,51.97
2018-12-11T18:12:09.329Z,52.39
2018-12-11T18:14:35.306Z,53.24
2018-12-11T18:17:01.354Z,53.81
2018-12-11T18:19:27.353Z,53.10
2018-12-11T18:21:53.369Z,53.07
2018-12-11T18:24:19.365Z,53.42
2018-12-11T18:26:45.386Z,52.90
2018-12-11T18:29:11.409Z,52.34
2018-12-11T18:31:38.281Z,53.71
2018-12-11T18:34:10.872Z,54.11
2018-12-11T18:36:32.374Z,53.51
2018-12-11T18:38:58.337Z,52.48
2018-12-11T18:41:24.341Z,52.72
2018-12-11T18:43:50.374Z,52.34
2018-12-11T18:46:16.461Z,53.04
2018-12-11T18:48:42.504Z,53.04
2018-12-11T18:51:08.666Z,52.18
2018-12-11T18:53:34.916Z,52.29
2018-12-11T18:56:01.035Z,51.93
2018-12-11T18:58:27.038Z,52.47
2018-12-11T19:00:53.328Z,51.79
2018-12-11T19:03:20.247Z,53.14
2018-12-11T19:05:46.326Z,53.33
2018-12-11T19:08:12.361Z,53.79
2018-12-11T19:10:39.429Z,53.45
2018-12-11T19:13:05.412Z,53.24
2018-12-11T19:15:31.429Z,53.88
2018-12-11T19:17:57.436Z,52.77
2018-12-11T19:20:24.497Z,51.89
2018-12-11T19:22:50.495Z,51.73
2018-12-11T19:25:16.611Z,51.68
2018-12-11T19:27:42.726Z,51.58
2018-12-11T19:30:08.868Z,52.80
2018-12-11T19:32:35.804Z,52.77
2018-12-11T19:35:02.432Z,53.11
2018-12-11T19:37:28.459Z,52.80
2018-12-11T19:39:54.449Z,52.12
2018-12-11T19:42:20.534Z,53.20
2018-12-11T19:44:46.536Z,59.90
2018-12-11T19:47:12.564Z,55.75
2018-12-11T19:49:38.540Z,52.34
2018-12-11T19:52:04.503Z,51.35
2018-12-11T19:54:31.808Z,51.44
2018-12-11T19:56:57.817Z,48.21
2018-12-11T19:59:23.835Z,50.02
2018-12-11T20:01:49.809Z,50.10
2018-12-11T20:04:15.895Z,51.64
2018-12-11T20:06:41.907Z,52.03
2018-12-11T20:09:07.919Z,52.00
2018-12-11T20:11:34.976Z,51.77
2018-12-11T20:14:00.932Z,51.27
2018-12-11T20:16:26.951Z,51.68
2018-12-11T20:18:55.231Z,52.08
2018-12-11T20:21:21.244Z,52.88
2018-12-11T20:23:47.282Z,52.34
2018-12-11T20:26:13.352Z,52.26
2018-12-11T20:28:39.469Z,51.66
2018-12-11T20:31:09.952Z,51.44
2018-12-11T20:33:35.914Z,51.77
2018-12-11T20:36:02.074Z,51.89
2018-12-11T20:38:29.104Z,52.08
2018-12-11T20:40:56.185Z,51.04
2018-12-11T20:43:22.276Z,51.16
2018-12-11T20:45:48.264Z,52.44
2018-12-11T20:48:18.421Z,51.36
2018-12-11T20:58:18.100Z,52.42
2018-12-11T21:00:44.082Z,52.64
2018-12-11T21:03:10.073Z,52.98
2018-12-11T21:05:36.072Z,52.68
2018-12-11T21:08:04.304Z,52.55
2018-12-11T21:10:30.355Z,53.15
2018-12-11T21:12:58.366Z,52.38
2018-12-11T21:15:24.336Z,53.18
2018-12-11T21:17:50.333Z,53.15
2018-12-11T21:20:16.469Z,52.67
2018-12-11T21:22:42.499Z,53.25
2018-12-11T21:25:08.504Z,52.73
2018-12-11T21:27:34.571Z,52.38
2018-12-11T21:30:00.571Z,51.51
2018-12-11T21:32:26.583Z,52.43
2018-12-11T21:34:52.968Z,52.05
2018-12-11T21:39:50.485Z,51.75
2018-12-11T21:42:16.529Z,52.12
2018-12-11T21:44:42.477Z,51.68
2018-12-11T21:47:08.497Z,52.48
2018-12-11T21:49:34.560Z,53.35
2018-12-11T21:52:00.568Z,53.42
2018-12-11T21:54:26.606Z,52.46
2018-12-11T21:56:56.176Z,51.77
2018-12-11T21:59:22.191Z,52.09
2018-12-11T22:01:48.194Z,51.85
2018-12-11T22:04:14.165Z,51.85
2018-12-11T22:06:40.159Z,52.59
2018-12-11T22:09:06.153Z,52.91
2018-12-11T22:11:32.216Z,52.72
2018-12-11T22:13:58.170Z,51.87
2018-12-11T22:16:24.136Z,51.34
2018-12-11T22:18:50.131Z,52.32
2018-12-11T22:21:16.111Z,53.33
2018-12-11T22:23:42.089Z,53.57
2018-12-11T22:26:08.084Z,53.55
2018-12-11T22:28:34.081Z,53.80
2018-12-11T22:31:00.081Z,53.78
2018-12-11T22:33:26.089Z,52.42
2018-12-11T22:35:52.057Z,52.64
2018-12-11T22:38:18.084Z,52.00
2018-12-11T22:40:44.186Z,52.05
2018-12-11T22:43:10.166Z,51.97
2018-12-11T22:45:36.140Z,52.16
2018-12-11T22:48:02.111Z,52.66
2018-12-11T22:50:28.114Z,52.95
2018-12-11T22:52:54.233Z,52.67
2018-12-11T22:55:20.210Z,52.85
2018-12-11T22:57:46.165Z,52.66
2018-12-11T23:00:12.341Z,52.97
2018-12-11T23:02:38.336Z,52.96
2018-12-11T23:05:04.319Z,52.95
2018-12-11T23:07:30.321Z,53.49
2018-12-11T23:09:56.290Z,52.62
2018-12-11T23:12:22.241Z,53.42
2018-12-11T23:14:48.191Z,53.34
2018-12-11T23:17:14.149Z,53.57
2018-12-11T23:19:40.133Z,52.91
2018-12-11T23:22:06.184Z,52.98
2018-12-11T23:24:32.147Z,53.05
2018-12-11T23:26:58.147Z,53.84
2018-12-11T23:29:24.096Z,53.20
2018-12-11T23:31:50.055Z,52.77
2018-12-11T23:34:16.037Z,52.90
2018-12-11T23:36:42.010Z,53.59
2018-12-11T23:39:07.994Z,53.11
2018-12-11T23:41:34.098Z,53.51
2018-12-11T23:44:00.068Z,52.80
2018-12-11T23:46:26.118Z,52.96
2018-12-11T23:48:52.081Z,53.05
2018-12-11T23:51:18.029Z,52.54
2018-12-11T23:53:44.030Z,53.75
2018-12-11T23:56:09.988Z,52.67
2018-12-11T23:58:35.944Z,53.15
