createdAt,value
2023-08-10T00:01:56.635Z,100.00
2023-08-10T00:04:59.802Z,100.00
2023-08-10T00:08:04.529Z,100.00
2023-08-10T00:11:07.871Z,100.00
2023-08-10T00:14:11.076Z,100.00
2023-08-10T00:17:14.225Z,100.00
2023-08-10T00:20:18.552Z,100.00
2023-08-10T00:23:23.106Z,100.00
2023-08-10T00:26:26.591Z,100.00
2023-08-10T00:29:29.848Z,100.00
2023-08-10T00:32:33.164Z,100.00
2023-08-10T00:35:40.170Z,100.00
2023-08-10T00:38:44.767Z,100.00
2023-08-10T00:41:50.028Z,100.00
2023-08-10T00:44:53.290Z,100.00
2023-08-10T00:47:58.121Z,100.00
2023-08-10T00:51:01.613Z,100.00
2023-08-10T00:54:07.852Z,100.00
2023-08-10T00:57:11.164Z,100.00
2023-08-10T01:00:15.611Z,100.00
2023-08-10T01:03:21.617Z,100.00
2023-08-10T01:06:32.848Z,100.00
2023-08-10T01:09:46.203Z,100.00
2023-08-10T01:12:53.801Z,100.00
2023-08-10T01:16:00.007Z,100.00
2023-08-10T01:19:04.327Z,100.00
2023-08-10T01:22:17.571Z,100.00
2023-08-10T01:25:23.668Z,100.00
2023-08-10T01:28:28.723Z,100.00
2023-08-10T01:31:32.193Z,100.00
2023-08-10T01:34:35.837Z,100.00
2023-08-10T01:37:39.655Z,100.00
2023-08-10T01:40:44.288Z,100.00
2023-08-10T01:43:47.877Z,100.00
2023-08-10T01:46:54.929Z,100.00
2023-08-10T01:50:02.269Z,100.00
2023-08-10T01:53:09.250Z,100.00
2023-08-10T01:56:14.129Z,100.00
2023-08-10T01:59:17.683Z,100.00
2023-08-10T02:02:20.849Z,100.00
2023-08-10T02:05:24.178Z,100.00
2023-08-10T02:08:27.370Z,100.00
2023-08-10T02:11:31.845Z,100.00
2023-08-10T02:14:35.330Z,100.00
2023-08-10T02:17:39.603Z,100.00
2023-08-10T02:20:43.018Z,100.00
2023-08-10T02:23:46.180Z,100.00
2023-08-10T02:26:50.770Z,100.00
2023-08-10T02:29:53.916Z,100.00
2023-08-10T02:32:59.044Z,100.00
2023-08-10T02:36:02.253Z,100.00
2023-08-10T02:39:06.627Z,100.00
2023-08-10T02:42:11.407Z,100.00
2023-08-10T02:45:14.596Z,100.00
2023-08-10T02:48:17.792Z,100.00
2023-08-10T02:51:20.997Z,100.00
2023-08-10T02:54:24.268Z,100.00
2023-08-10T02:57:28.777Z,100.00
2023-08-10T03:00:32.273Z,100.00
2023-08-10T03:03:35.743Z,100.00
2023-08-10T03:06:39.279Z,100.00
2023-08-10T03:09:43.334Z,100.00
2023-08-10T03:12:51.192Z,100.00
2023-08-10T03:15:57.371Z,100.00
2023-08-10T03:19:02.024Z,100.00
2023-08-10T03:22:07.165Z,100.00
2023-08-10T03:25:11.436Z,100.00
2023-08-10T03:28:16.800Z,100.00
2023-08-10T03:34:43.940Z,100.00
2023-08-10T03:37:51.796Z,100.00
2023-08-10T03:40:55.086Z,100.00
2023-08-10T03:43:58.290Z,100.00
2023-08-10T03:47:01.511Z,100.00
2023-08-10T03:50:07.232Z,100.00
2023-08-10T03:53:10.677Z,100.00
2023-08-10T03:56:13.824Z,100.00
2023-08-10T03:59:17.011Z,100.00
2023-08-10T04:02:20.215Z,100.00
2023-08-10T04:05:24.702Z,100.00
2023-08-10T04:08:28.658Z,100.00
2023-08-10T04:11:31.940Z,100.00
2023-08-10T04:14:35.051Z,100.00
2023-08-10T04:17:38.448Z,100.00
2023-08-10T04:20:43.043Z,100.00
2023-08-10T04:23:46.217Z,100.00
2023-08-10T04:26:49.596Z,100.00
2023-08-10T04:29:52.714Z,100.00
2023-08-10T04:32:55.954Z,100.00
2023-08-10T04:36:00.922Z,100.00
2023-08-10T04:39:04.167Z,100.00
2023-08-10T04:42:07.937Z,100.00
2023-08-10T04:45:12.018Z,100.00
2023-08-10T04:48:16.258Z,100.00
2023-08-10T04:51:20.773Z,100.00
2023-08-10T04:54:24.100Z,100.00
2023-08-10T04:57:27.259Z,100.00
2023-08-10T05:00:30.594Z,100.00
2023-08-10T05:03:34.475Z,100.00
2023-08-10T05:06:39.605Z,100.00
2023-08-10T05:09:55.803Z,100.00
2023-08-10T05:12:59.855Z,100.00
2023-08-10T05:16:04.489Z,100.00
2023-08-10T05:19:07.851Z,100.00
2023-08-10T05:22:12.436Z,100.00
2023-08-10T05:25:18.822Z,100.00
2023-08-10T05:28:23.171Z,100.00
2023-08-10T05:31:27.030Z,100.00
2023-08-10T05:34:30.317Z,100.00
2023-08-10T05:37:35.169Z,100.00
2023-08-10T05:40:38.513Z,100.00
2023-08-10T05:43:41.813Z,100.00
2023-08-10T05:46:44.981Z,100.00
2023-08-10T05:49:48.075Z,100.00
2023-08-10T05:52:53.746Z,100.00
2023-08-10T05:55:56.934Z,100.00
2023-08-10T05:59:02.915Z,100.00
2023-08-10T06:02:06.435Z,100.00
2023-08-10T06:05:10.751Z,100.00
2023-08-10T06:08:17.819Z,100.00
2023-08-10T06:11:25.933Z,100.00
2023-08-10T06:14:34.452Z,100.00
2023-08-10T06:17:38.210Z,100.00
2023-08-10T06:20:41.814Z,100.00
2023-08-10T06:23:46.683Z,100.00
2023-08-10T06:26:50.385Z,100.00
2023-08-10T06:29:53.554Z,100.00
2023-08-10T06:32:56.804Z,100.00
2023-08-10T06:35:59.959Z,100.00
2023-08-10T06:39:05.709Z,100.00
2023-08-10T06:42:08.960Z,100.00
2023-08-10T06:45:14.450Z,100.00
2023-08-10T06:48:17.641Z,100.00
2023-08-10T06:51:20.810Z,100.00
2023-08-10T06:54:28.181Z,100.00
2023-08-10T06:57:32.854Z,100.00
2023-08-10T07:00:37.141Z,100.00
2023-08-10T07:03:40.731Z,100.00
2023-08-10T07:06:43.909Z,100.00
2023-08-10T07:09:48.770Z,100.00
2023-08-10T07:12:52.921Z,100.00
2023-08-10T07:15:56.175Z,100.00
2023-08-10T07:18:59.353Z,100.00
2023-08-10T07:22:02.600Z,100.00
2023-08-10T07:25:07.670Z,100.00
2023-08-10T07:28:10.838Z,100.00
2023-08-10T07:31:17.674Z,100.00
2023-08-10T07:34:20.926Z,100.00
2023-08-10T07:37:24.406Z,100.00
2023-08-10T07:40:29.113Z,100.00
2023-08-10T07:43:32.262Z,100.00
2023-08-10T07:46:35.490Z,100.00
2023-08-10T07:49:38.755Z,100.00
2023-08-10T07:52:42.005Z,100.00
2023-08-10T07:55:46.586Z,100.00
2023-08-10T07:58:49.745Z,100.00
2023-08-10T08:01:53.171Z,100.00
2023-08-10T08:04:56.566Z,100.00
2023-08-10T08:07:59.777Z,100.00
2023-08-10T08:11:04.370Z,100.00
2023-08-10T08:14:08.075Z,100.00
2023-08-10T08:17:11.469Z,100.00
2023-08-10T08:20:14.680Z,100.00
2023-08-10T08:23:17.877Z,100.00
2023-08-10T08:26:24.959Z,100.00
2023-08-10T08:29:30.662Z,100.00
2023-08-10T08:35:39.937Z,100.00
2023-08-10T08:38:44.277Z,100.00
2023-08-10T08:41:56.766Z,100.00
2023-08-10T08:45:00.096Z,100.00
2023-08-10T08:48:06.559Z,100.00
2023-08-10T08:51:10.024Z,100.00
2023-08-10T08:54:16.424Z,100.00
2023-08-10T08:57:20.982Z,100.00
2023-08-10T09:00:24.495Z,100.00
2023-08-10T09:03:28.529Z,100.00
2023-08-10T09:06:31.832Z,100.00
2023-08-10T09:09:36.481Z,100.00
2023-08-10T09:12:42.390Z,98.37
2023-08-10T09:15:46.368Z,100.00
2023-08-10T09:18:49.549Z,96.81
2023-08-10T09:21:53.487Z,100.00
2023-08-10T09:24:56.709Z,99.07
2023-08-10T09:28:01.403Z,96.75
2023-08-10T09:34:46.269Z,90.20
2023-08-10T09:37:49.835Z,93.60
2023-08-10T09:41:08.954Z,91.53
2023-08-10T09:44:12.514Z,97.73
2023-08-10T09:47:16.850Z,91.21
2023-08-10T09:50:21.330Z,94.26
2023-08-10T09:53:24.993Z,90.09
2023-08-10T09:56:28.453Z,94.32
2023-08-10T09:59:34.105Z,91.36
2023-08-10T10:02:37.381Z,91.39
2023-08-10T10:05:42.145Z,90.80
2023-08-10T10:08:57.253Z,91.00
2023-08-10T10:12:02.743Z,90.18
2023-08-10T10:15:08.395Z,85.18
2023-08-10T10:18:13.028Z,86.15
2023-08-10T10:21:17.919Z,84.68
2023-08-10T10:24:21.080Z,82.96
2023-08-10T10:27:24.229Z,83.19
2023-08-10T10:30:27.456Z,83.87
2023-08-10T10:33:30.672Z,79.03
2023-08-10T10:36:35.485Z,80.10
2023-08-10T10:39:40.769Z,73.31
2023-08-10T10:43:08.350Z,78.77
2023-08-10T10:46:27.528Z,78.43
2023-08-10T10:49:30.768Z,75.66
2023-08-10T10:52:38.584Z,73.75
2023-08-10T10:55:43.704Z,76.65
2023-08-10T10:58:48.650Z,71.80
2023-08-10T11:01:52.208Z,77.67
2023-08-10T11:04:55.414Z,68.33
2023-08-10T11:08:04.426Z,68.72
2023-08-10T11:11:07.668Z,73.45
2023-08-10T11:14:12.450Z,67.50
2023-08-10T11:17:16.685Z,57.71
2023-08-10T11:20:19.894Z,67.72
2023-08-10T11:23:26.245Z,61.64
2023-08-10T11:26:29.458Z,66.46
2023-08-10T11:29:33.424Z,69.31
2023-08-10T11:32:38.960Z,67.49
2023-08-10T11:35:44.367Z,66.45
2023-08-10T11:38:50.817Z,64.86
2023-08-10T11:41:55.933Z,62.07
2023-08-10T11:44:59.440Z,68.58
2023-08-10T11:48:04.810Z,62.52
2023-08-10T11:51:08.768Z,62.23
2023-08-10T11:54:13.552Z,61.29
2023-08-10T11:57:17.236Z,57.75
2023-08-10T12:00:27.119Z,54.97
2023-08-10T12:03:35.342Z,59.67
2023-08-10T12:06:41.765Z,61.37
2023-08-10T12:09:48.894Z,62.73
2023-08-10T12:12:59.573Z,62.58
2023-08-10T12:16:04.323Z,60.79
2023-08-10T12:19:07.760Z,65.11
2023-08-10T12:22:11.028Z,58.61
2023-08-10T12:25:15.718Z,58.54
2023-08-10T12:28:22.449Z,59.56
2023-08-10T12:31:26.786Z,56.57
2023-08-10T12:34:29.969Z,65.13
2023-08-10T12:37:33.225Z,57.79
2023-08-10T12:40:39.187Z,53.20
2023-08-10T12:43:42.447Z,53.99
2023-08-10T12:46:45.600Z,59.08
2023-08-10T12:49:48.797Z,55.72
2023-08-10T12:52:52.334Z,56.36
2023-08-10T12:55:56.790Z,55.86
2023-08-10T12:59:01.304Z,54.31
2023-08-10T13:02:04.729Z,54.27
2023-08-10T13:05:09.014Z,56.64
2023-08-10T13:08:12.277Z,51.51
2023-08-10T13:11:16.854Z,50.60
2023-08-10T13:14:20.312Z,54.39
2023-08-10T13:17:24.763Z,53.53
2023-08-10T13:20:28.599Z,53.65
2023-08-10T13:23:31.890Z,50.41
2023-08-10T13:26:36.427Z,50.28
2023-08-10T13:29:39.630Z,52.21
2023-08-10T13:32:42.905Z,54.10
2023-08-10T13:35:46.122Z,54.43
2023-08-10T13:38:49.333Z,51.26
2023-08-10T13:41:53.878Z,52.51
2023-08-10T13:44:57.084Z,49.39
2023-08-10T13:48:00.556Z,52.00
2023-08-10T13:51:11.145Z,48.71
2023-08-10T13:54:29.055Z,52.67
2023-08-10T13:57:40.483Z,48.62
2023-08-10T14:00:51.024Z,51.18
2023-08-10T14:04:05.291Z,52.41
2023-08-10T14:07:19.480Z,54.05
2023-08-10T14:10:32.571Z,50.45
2023-08-10T14:13:51.635Z,50.36
2023-08-10T14:17:10.378Z,53.05
2023-08-10T14:20:23.668Z,52.26
2023-08-10T14:23:36.890Z,50.84
2023-08-10T14:26:57.635Z,52.97
2023-08-10T14:30:15.651Z,49.87
2023-08-10T14:33:27.264Z,54.45
2023-08-10T14:36:39.474Z,52.66
2023-08-10T14:39:56.788Z,52.90
2023-08-10T14:43:07.928Z,48.44
2023-08-10T14:46:18.502Z,53.95
2023-08-10T14:49:28.024Z,50.50
2023-08-10T14:52:40.056Z,50.63
2023-08-10T14:55:51.416Z,49.46
2023-08-10T14:59:01.571Z,53.33
2023-08-10T15:02:16.933Z,52.63
2023-08-10T15:05:28.177Z,53.03
2023-08-10T15:08:38.446Z,52.82
2023-08-10T15:11:57.056Z,54.66
2023-08-10T15:15:10.795Z,54.59
2023-08-10T15:18:23.931Z,51.02
2023-08-10T15:21:33.886Z,51.63
2023-08-10T15:24:39.866Z,50.58
2023-08-10T15:27:48.912Z,49.89
2023-08-10T15:34:51.927Z,49.98
2023-08-10T15:38:03.750Z,51.57
2023-08-10T15:41:15.752Z,51.68
2023-08-10T15:44:28.398Z,51.14
2023-08-10T15:47:39.794Z,50.82
2023-08-10T15:50:53.130Z,55.10
2023-08-10T15:53:58.984Z,51.99
2023-08-10T15:57:03.202Z,53.58
2023-08-10T16:00:13.533Z,53.58
2023-08-10T16:03:18.602Z,53.16
2023-08-10T16:06:23.982Z,49.74
2023-08-10T16:09:31.062Z,49.79
2023-08-10T16:12:35.508Z,55.67
2023-08-10T16:15:41.944Z,52.82
2023-08-10T16:18:46.018Z,54.98
2023-08-10T16:21:51.073Z,52.19
2023-08-10T16:24:55.123Z,53.13
2023-08-10T16:28:01.373Z,54.23
2023-08-10T16:31:06.488Z,52.14
2023-08-10T16:34:12.182Z,50.33
2023-08-10T16:37:19.998Z,51.42
2023-08-10T16:40:24.265Z,53.65
2023-08-10T16:43:29.001Z,58.06
2023-08-10T16:46:33.249Z,53.74
2023-08-10T16:49:37.609Z,50.43
2023-08-10T16:52:43.992Z,57.53
2023-08-10T16:55:47.907Z,57.60
2023-08-10T16:58:52.674Z,54.24
2023-08-10T17:01:57.140Z,59.88
2023-08-10T17:05:01.169Z,53.15
2023-08-10T17:08:07.669Z,56.22
2023-08-10T17:11:12.068Z,55.11
2023-08-10T17:14:15.935Z,65.16
2023-08-10T17:17:22.186Z,68.27
2023-08-10T17:20:29.402Z,75.08
2023-08-10T17:23:34.779Z,72.59
2023-08-10T17:26:39.187Z,72.84
2023-08-10T17:29:47.960Z,71.91
2023-08-10T17:32:52.016Z,73.25
2023-08-10T17:35:57.816Z,73.65
2023-08-10T17:39:04.289Z,74.20
2023-08-10T17:42:10.146Z,74.42
2023-08-10T17:45:14.655Z,74.13
2023-08-10T17:48:18.801Z,74.05
2023-08-10T17:51:22.627Z,75.90
2023-08-10T17:54:27.783Z,80.66
2023-08-10T17:57:32.762Z,81.08
2023-08-10T18:00:37.159Z,83.80
2023-08-10T18:03:41.916Z,85.92
2023-08-10T18:06:46.206Z,86.55
2023-08-10T18:09:53.769Z,87.87
2023-08-10T18:13:00.042Z,88.71
2023-08-10T18:16:05.462Z,92.51
2023-08-10T18:19:12.789Z,90.93
2023-08-10T18:22:17.359Z,91.53
2023-08-10T18:25:23.440Z,92.99
2023-08-10T18:28:27.491Z,93.10
2023-08-10T18:31:31.481Z,95.20
2023-08-10T18:34:35.929Z,96.25
2023-08-10T18:37:39.978Z,96.79
2023-08-10T18:40:45.504Z,97.90
2023-08-10T18:43:50.256Z,98.42
2023-08-10T18:46:54.782Z,99.64
2023-08-10T18:49:59.068Z,100.00
2023-08-10T18:53:03.076Z,100.00
2023-08-10T18:56:08.069Z,100.00
2023-08-10T18:59:11.855Z,100.00
2023-08-10T19:02:15.482Z,100.00
2023-08-10T19:05:20.130Z,100.00
2023-08-10T19:08:23.678Z,100.00
2023-08-10T19:11:30.715Z,100.00
2023-08-10T19:14:34.164Z,100.00
2023-08-10T19:17:37.786Z,100.00
2023-08-10T19:20:41.886Z,100.00
2023-08-10T19:23:45.579Z,100.00
2023-08-10T19:26:51.298Z,100.00
2023-08-10T19:29:55.947Z,100.00
2023-08-10T19:32:59.781Z,100.00
2023-08-10T19:36:04.582Z,100.00
2023-08-10T19:39:08.869Z,100.00
2023-08-10T19:42:14.130Z,100.00
2023-08-10T19:45:17.979Z,100.00
2023-08-10T19:48:22.113Z,100.00
2023-08-10T19:51:25.982Z,100.00
2023-08-10T19:54:29.730Z,100.00
2023-08-10T19:57:36.269Z,100.00
2023-08-10T20:00:43.534Z,100.00
2023-08-10T20:03:48.490Z,100.00
2023-08-10T20:06:54.514Z,100.00
2023-08-10T20:09:58.081Z,100.00
2023-08-10T20:13:03.476Z,100.00
2023-08-10T20:16:08.488Z,100.00
2023-08-10T20:19:12.207Z,100.00
2023-08-10T20:22:16.197Z,100.00
2023-08-10T20:25:20.032Z,100.00
2023-08-10T20:28:25.081Z,100.00
2023-08-10T20:31:29.880Z,100.00
2023-08-10T20:34:33.885Z,100.00
2023-08-10T20:37:39.945Z,100.00
2023-08-10T20:40:43.889Z,100.00
2023-08-10T20:43:48.892Z,100.00
2023-08-10T20:46:54.510Z,100.00
2023-08-10T20:49:58.631Z,100.00
2023-08-10T20:53:02.444Z,100.00
2023-08-10T20:56:09.027Z,100.00
2023-08-10T20:59:14.549Z,100.00
2023-08-10T21:02:19.804Z,100.00
2023-08-10T21:05:24.131Z,100.00
2023-08-10T21:08:28.574Z,100.00
2023-08-10T21:11:32.942Z,100.00
2023-08-10T21:14:37.667Z,100.00
2023-08-10T21:17:41.389Z,100.00
2023-08-10T21:20:44.977Z,100.00
2023-08-10T21:23:48.379Z,100.00
2023-08-10T21:26:51.581Z,100.00
2023-08-10T21:29:56.856Z,100.00
2023-08-10T21:34:46.604Z,100.00
2023-08-10T21:37:50.028Z,100.00
2023-08-10T21:40:53.238Z,100.00
2023-08-10T21:43:56.608Z,100.00
2023-08-10T21:46:59.747Z,100.00
2023-08-10T21:50:06.624Z,100.00
2023-08-10T21:53:10.405Z,100.00
2023-08-10T21:56:13.615Z,100.00
2023-08-10T21:59:16.870Z,100.00
2023-08-10T22:02:20.216Z,100.00
2023-08-10T22:05:24.751Z,100.00
2023-08-10T22:08:28.153Z,100.00
2023-08-10T22:11:31.313Z,100.00
2023-08-10T22:14:34.407Z,100.00
2023-08-10T22:17:38.321Z,100.00
2023-08-10T22:20:43.040Z,100.00
2023-08-10T22:23:46.283Z,100.00
2023-08-10T22:26:49.887Z,100.00
2023-08-10T22:29:53.156Z,100.00
2023-08-10T22:32:56.418Z,100.00
2023-08-10T22:36:01.055Z,100.00
2023-08-10T22:39:04.671Z,100.00
2023-08-10T22:42:08.048Z,100.00
2023-08-10T22:45:12.304Z,100.00
2023-08-10T22:48:15.580Z,100.00
2023-08-10T22:51:20.107Z,100.00
2023-08-10T22:54:23.284Z,100.00
2023-08-10T22:57:26.587Z,100.00
2023-08-10T23:00:29.762Z,100.00
2023-08-10T23:03:33.100Z,100.00
2023-08-10T23:06:40.714Z,100.00
2023-08-10T23:09:44.982Z,100.00
2023-08-10T23:12:48.252Z,100.00
2023-08-10T23:15:51.991Z,100.00
2023-08-10T23:18:55.764Z,100.00
2023-08-10T23:22:00.261Z,100.00
2023-08-10T23:25:03.421Z,100.00
2023-08-10T23:28:07.932Z,100.00
2023-08-10T23:31:12.121Z,100.00
2023-08-10T23:34:15.574Z,100.00
2023-08-10T23:37:22.065Z,100.00
2023-08-10T23:40:26.053Z,100.00
2023-08-10T23:43:29.302Z,100.00
2023-08-10T23:46:32.774Z,100.00
2023-08-10T23:49:35.923Z,100.00
2023-08-10T23:52:40.723Z,100.00
2023-08-10T23:55:43.987Z,100.00
2023-08-10T23:58:47.345Z,100.00
