createdAt,value
2018-12-22T00:00:20.664Z,23.3
2018-12-22T00:01:09.869Z,23.1
2018-12-22T00:02:01.279Z,23.1
2018-12-22T00:02:51.112Z,23
2018-12-22T00:03:40.922Z,22.9
2018-12-22T00:04:31.068Z,22.8
2018-12-22T00:05:20.782Z,22.8
2018-12-22T00:06:10.807Z,22.8
2018-12-22T00:07:01.151Z,22.6
2018-12-22T00:07:51.826Z,22.6
2018-12-22T00:08:41.037Z,22.5
2018-12-22T00:09:30.751Z,22.4
2018-12-22T00:10:20.406Z,22.3
2018-12-22T00:11:10.060Z,22.3
2018-12-22T00:12:00.638Z,22.2
2018-12-22T00:12:51.491Z,22.2
2018-12-22T00:13:41.589Z,22.1
2018-12-22T00:14:31.930Z,22
2018-12-22T00:32:43.627Z,21.1
2018-12-22T00:33:34.262Z,21.1
2018-12-22T00:34:24.552Z,21.1
2018-12-22T00:35:14.708Z,21
2018-12-22T00:36:04.148Z,21
2018-12-22T00:36:54.395Z,21
2018-12-22T00:37:44.728Z,21
2018-12-22T00:38:34.570Z,20.9
2018-12-22T00:39:24.815Z,20.9
2018-12-22T00:40:13.783Z,20.9
2018-12-22T00:41:04.152Z,20.9
2018-12-22T00:41:54.195Z,20.9
2018-12-22T00:42:44.650Z,20.9
2018-12-22T00:43:31.899Z,20.9
2018-12-22T00:44:24.379Z,20.9
2018-12-22T00:45:15.068Z,20.9
2018-12-22T00:46:03.540Z,20.9
2018-12-22T00:46:54.817Z,20.9
2018-12-22T00:47:44.400Z,20.9
2018-12-22T00:48:34.780Z,20.9
2018-12-22T00:49:24.775Z,20.9
2018-12-22T00:50:14.855Z,20.8
2018-12-22T00:51:03.802Z,20.8
2018-12-22T00:51:55.228Z,20.8
2018-12-22T00:52:44.518Z,20.8
2018-12-22T00:53:34.895Z,20.8
2018-12-22T00:54:27.385Z,20.8
2018-12-22T00:55:15.540Z,20.8
2018-12-22T00:56:04.761Z,20.8
2018-12-22T00:56:55.815Z,20.8
2018-12-22T00:57:44.597Z,20.8
2018-12-22T00:58:40.598Z,20.8
2018-12-22T00:59:25.479Z,20.8
2018-12-22T01:00:17.591Z,20.8
2018-12-22T01:01:05.168Z,20.8
2018-12-22T01:01:54.873Z,20.8
2018-12-22T01:02:46.373Z,20.8
2018-12-22T01:03:35.973Z,20.8
2018-12-22T01:04:26.645Z,20.8
2018-12-22T01:05:15.055Z,20.8
2018-12-22T01:06:05.888Z,20.8
2018-12-22T01:06:58.545Z,20.8
2018-12-22T01:07:46.234Z,20.8
2018-12-22T01:08:36.590Z,20.7
2018-12-22T01:09:26.370Z,20.7
2018-12-22T01:10:16.968Z,20.8
2018-12-22T01:11:07.063Z,20.7
2018-12-22T01:11:56.921Z,20.7
2018-12-22T01:12:46.867Z,20.7
2018-12-22T01:13:36.372Z,20.7
2018-12-22T01:14:27.050Z,20.7
2018-12-22T01:15:17.064Z,20.6
2018-12-22T01:16:07.662Z,20.6
2018-12-22T01:16:55.250Z,20.6
2018-12-22T01:17:47.010Z,20.6
2018-12-22T01:18:36.732Z,20.5
2018-12-22T01:19:26.550Z,20.5
2018-12-22T01:20:17.062Z,20.5
2018-12-22T01:21:06.697Z,20.4
2018-12-22T01:21:58.039Z,20.4
2018-12-22T01:22:46.765Z,20.4
2018-12-22T01:23:37.058Z,20.4
2018-12-22T01:24:27.765Z,20.4
2018-12-22T01:25:16.682Z,20.4
2018-12-22T01:26:07.755Z,20.4
2018-12-22T01:26:57.552Z,20.3
2018-12-22T01:27:48.465Z,20.3
2018-12-22T01:28:46.744Z,20.3
2018-12-22T01:29:26.952Z,21.1
2018-12-22T01:30:17.272Z,24.6
2018-12-22T01:31:08.442Z,27.9
2018-12-22T01:31:57.989Z,30.4
2018-12-22T01:32:48.812Z,32.2
2018-12-22T01:33:38.672Z,33.4
2018-12-22T01:34:28.070Z,34.2
2018-12-22T01:35:18.928Z,34.5
2018-12-22T01:36:08.230Z,34.6
2018-12-22T01:36:58.537Z,34.5
2018-12-22T01:37:47.842Z,34.4
2018-12-22T01:38:38.037Z,34.4
2018-12-22T01:39:27.912Z,34.2
2018-12-22T01:40:19.024Z,33.8
2018-12-22T01:41:09.322Z,33.3
2018-12-22T01:41:58.552Z,32.7
2018-12-22T01:42:48.936Z,32.1
2018-12-22T01:43:39.324Z,31.6
2018-12-22T01:44:29.011Z,30.8
2018-12-22T01:45:18.255Z,30
2018-12-22T01:46:08.214Z,29.1
2018-12-22T01:46:58.184Z,28.3
2018-12-22T01:47:48.974Z,29.5
2018-12-22T01:48:38.589Z,31.7
2018-12-22T01:49:31.147Z,33.2
2018-12-22T01:50:19.464Z,34.3
2018-12-22T01:51:09.636Z,35
2018-12-22T01:51:59.464Z,35.5
2018-12-22T01:52:49.617Z,35.8
2018-12-22T01:53:38.895Z,35.9
2018-12-22T01:54:29.161Z,35.8
2018-12-22T01:55:19.763Z,35.5
2018-12-22T01:56:09.781Z,35.4
2018-12-22T01:57:00.138Z,35.1
2018-12-22T01:57:49.318Z,34.6
2018-12-22T01:58:47.487Z,34
2018-12-22T01:59:29.801Z,33.3
2018-12-22T02:00:19.818Z,32.7
2018-12-22T02:01:09.958Z,32.1
2018-12-22T02:01:59.118Z,31.7
2018-12-22T02:02:50.283Z,33.4
2018-12-22T02:03:40.002Z,34.6
2018-12-22T02:04:30.100Z,35.4
2018-12-22T02:05:20.715Z,35.9
2018-12-22T02:06:11.017Z,36.3
2018-12-22T02:07:00.547Z,36.5
2018-12-22T02:07:50.840Z,36.5
2018-12-22T02:08:39.551Z,36.4
2018-12-22T02:09:30.280Z,36.1
2018-12-22T02:10:20.970Z,35.8
2018-12-22T02:11:11.355Z,35.6
2018-12-22T02:12:00.883Z,35.1
2018-12-22T02:12:50.375Z,34.6
2018-12-22T02:13:41.250Z,34
2018-12-22T02:14:31.615Z,34.4
2018-12-22T02:15:20.272Z,35.3
2018-12-22T02:16:10.887Z,35.9
2018-12-22T02:17:01.179Z,36.3
2018-12-22T02:17:51.827Z,36.5
2018-12-22T02:18:41.567Z,36.6
2018-12-22T02:19:31.425Z,36.6
2018-12-22T02:20:20.632Z,36.4
2018-12-22T02:21:11.622Z,36.1
2018-12-22T02:22:01.407Z,35.8
2018-12-22T02:22:51.342Z,35.3
2018-12-22T02:23:41.754Z,35.1
2018-12-22T02:24:31.177Z,35.8
2018-12-22T02:25:21.507Z,36.3
2018-12-22T02:26:11.019Z,36.5
2018-12-22T02:27:01.428Z,36.7
2018-12-22T02:27:51.952Z,36.6
2018-12-22T02:28:41.801Z,36.4
2018-12-22T02:29:32.967Z,36.1
2018-12-22T02:30:21.145Z,35.6
2018-12-22T02:31:11.299Z,35.7
2018-12-22T02:32:02.340Z,36.3
2018-12-22T02:32:52.742Z,36.7
2018-12-22T02:33:42.792Z,36.9
2018-12-22T02:34:31.969Z,36.9
2018-12-22T02:35:22.499Z,36.9
2018-12-22T02:36:12.577Z,36.8
2018-12-22T02:37:02.620Z,36.5
2018-12-22T02:37:52.219Z,36.1
2018-12-22T02:38:42.796Z,35.8
2018-12-22T02:39:33.147Z,36.4
2018-12-22T02:40:22.989Z,36.8
2018-12-22T02:41:12.752Z,37
2018-12-22T02:42:03.056Z,37.1
2018-12-22T02:42:52.471Z,37.1
2018-12-22T02:43:42.472Z,37.1
2018-12-22T02:44:33.402Z,36.8
2018-12-22T02:45:22.623Z,36.4
2018-12-22T02:46:13.126Z,36.1
2018-12-22T02:47:03.301Z,36.3
2018-12-22T02:47:53.726Z,36.8
2018-12-22T02:48:42.726Z,37
2018-12-22T02:49:32.775Z,37.1
2018-12-22T02:50:23.402Z,37.1
2018-12-22T02:51:12.641Z,37.1
2018-12-22T02:52:02.866Z,36.8
2018-12-22T02:52:53.681Z,36.5
2018-12-22T02:53:43.591Z,36.1
2018-12-22T02:54:33.866Z,36.3
2018-12-22T02:55:23.396Z,36.8
2018-12-22T02:56:13.755Z,37.1
2018-12-22T02:57:04.583Z,37.3
2018-12-22T02:57:53.753Z,37.4
2018-12-22T02:58:43.129Z,37.3
2018-12-22T02:59:34.396Z,37.2
2018-12-22T03:00:22.805Z,36.9
2018-12-22T03:01:13.418Z,36.6
2018-12-22T03:02:04.384Z,36.3
2018-12-22T03:02:54.112Z,36.7
2018-12-22T03:03:44.170Z,37.1
2018-12-22T03:04:33.730Z,37.3
2018-12-22T03:05:23.950Z,37.4
2018-12-22T03:06:14.645Z,37.4
2018-12-22T03:07:04.840Z,37.5
2018-12-22T03:07:54.697Z,37.4
2018-12-22T03:08:45.175Z,37.2
2018-12-22T03:09:35.196Z,36.9
2018-12-22T03:10:25.110Z,36.5
2018-12-22T03:11:14.754Z,36.5
2018-12-22T03:12:05.510Z,37
2018-12-22T03:12:54.645Z,37.3
2018-12-22T03:13:43.976Z,37.4
2018-12-22T03:14:34.619Z,37.6
2018-12-22T03:15:25.188Z,37.6
2018-12-22T03:16:14.678Z,37.6
2018-12-22T03:17:04.805Z,37.4
2018-12-22T03:17:55.458Z,37.1
2018-12-22T03:18:44.714Z,36.8
2018-12-22T03:19:35.299Z,36.9
2018-12-22T03:20:25.131Z,37.4
2018-12-22T03:21:14.297Z,37.6
2018-12-22T03:22:04.280Z,37.7
2018-12-22T03:22:55.039Z,37.7
2018-12-22T03:23:45.003Z,37.7
2018-12-22T03:24:35.177Z,37.6
2018-12-22T03:25:25.201Z,37.4
2018-12-22T03:26:16.082Z,37.1
2018-12-22T03:27:06.384Z,36.8
2018-12-22T03:27:56.605Z,36.7
2018-12-22T03:28:45.896Z,37.2
2018-12-22T03:29:36.051Z,37.4
2018-12-22T03:30:26.704Z,37.6
2018-12-22T03:31:16.749Z,37.8
2018-12-22T03:32:06.659Z,37.8
2018-12-22T03:32:56.156Z,37.8
2018-12-22T03:33:46.268Z,37.8
2018-12-22T03:34:35.761Z,37.5
2018-12-22T03:35:26.470Z,37.2
2018-12-22T03:36:17.276Z,36.9
2018-12-22T03:37:06.941Z,37.1
2018-12-22T03:37:57.708Z,37.5
2018-12-22T03:38:46.294Z,37.8
2018-12-22T03:39:35.743Z,37.9
2018-12-22T03:40:26.340Z,37.9
2018-12-22T03:41:17.591Z,37.9
2018-12-22T03:42:07.162Z,37.9
2018-12-22T03:42:56.833Z,37.8
2018-12-22T03:43:46.293Z,37.5
2018-12-22T03:44:35.866Z,37.3
2018-12-22T03:45:27.415Z,36.9
2018-12-22T03:46:17.163Z,36.7
2018-12-22T03:47:07.389Z,37.2
2018-12-22T03:47:56.882Z,37.6
2018-12-22T03:48:47.007Z,37.8
2018-12-22T03:49:37.553Z,37.9
2018-12-22T03:50:27.548Z,38.1
2018-12-22T03:51:17.045Z,38.1
2018-12-22T03:52:06.936Z,38
2018-12-22T03:52:57.875Z,37.9
2018-12-22T03:53:46.769Z,37.8
2018-12-22T03:54:37.613Z,37.4
2018-12-22T03:55:27.144Z,37.1
2018-12-22T03:56:17.672Z,36.8
2018-12-22T03:57:08.005Z,36.5
2018-12-22T03:57:57.487Z,37
2018-12-22T03:58:47.032Z,37.4
2018-12-22T03:59:38.473Z,37.7
2018-12-22T04:00:27.414Z,37.9
2018-12-22T04:01:18.604Z,38.1
2018-12-22T04:02:08.902Z,38.1
2018-12-22T04:02:58.251Z,38.1
2018-12-22T04:03:47.805Z,38
2018-12-22T04:04:38.964Z,37.9
2018-12-22T04:05:28.158Z,37.7
2018-12-22T04:06:18.562Z,37.4
2018-12-22T04:07:07.643Z,37.1
2018-12-22T04:07:58.761Z,36.8
2018-12-22T04:08:48.394Z,37.3
2018-12-22T04:09:38.367Z,37.6
2018-12-22T04:10:28.723Z,37.9
2018-12-22T04:11:18.703Z,38
2018-12-22T04:12:08.639Z,38.1
2018-12-22T04:12:58.039Z,38.2
2018-12-22T04:13:49.418Z,38.2
2018-12-22T04:14:38.570Z,38.1
2018-12-22T04:15:28.676Z,38.1
2018-12-22T04:16:17.943Z,37.9
2018-12-22T04:17:08.061Z,37.8
2018-12-22T04:17:59.218Z,37.4
2018-12-22T04:18:49.218Z,37.2
2018-12-22T04:19:37.729Z,37
2018-12-22T04:20:29.393Z,37.4
2018-12-22T04:21:20.023Z,37.7
2018-12-22T04:22:08.835Z,37.9
2018-12-22T04:22:59.634Z,38.1
2018-12-22T04:23:50.129Z,38.1
2018-12-22T04:24:39.660Z,38.2
2018-12-22T04:25:30.598Z,38.1
2018-12-22T04:26:18.499Z,38.1
2018-12-22T04:27:09.522Z,38
2018-12-22T04:28:00.521Z,37.8
2018-12-22T04:28:50.179Z,37.5
2018-12-22T04:29:44.203Z,37.3
2018-12-22T04:30:30.349Z,37.5
2018-12-22T04:31:20.339Z,37.8
2018-12-22T04:32:10.441Z,38.1
2018-12-22T04:32:59.890Z,38.2
2018-12-22T04:33:50.541Z,38.3
2018-12-22T04:34:40.357Z,38.3
2018-12-22T04:35:30.526Z,38.3
2018-12-22T04:36:19.966Z,38.3
2018-12-22T04:37:10.273Z,38.1
2018-12-22T04:38:00.812Z,38
2018-12-22T04:38:50.550Z,37.8
2018-12-22T04:39:40.468Z,37.5
2018-12-22T04:40:30.594Z,37.3
2018-12-22T04:41:20.229Z,37.6
2018-12-22T04:42:11.533Z,37.9
2018-12-22T04:43:01.143Z,38.1
2018-12-22T04:43:50.968Z,38.3
2018-12-22T04:44:40.928Z,38.3
2018-12-22T05:02:01.049Z,31.3
2018-12-22T05:02:51.099Z,31.1
2018-12-22T05:03:40.941Z,30.8
2018-12-22T05:04:31.463Z,30.6
2018-12-22T05:05:21.568Z,30.4
2018-12-22T05:06:11.877Z,30.2
2018-12-22T05:07:01.943Z,30
2018-12-22T05:07:51.421Z,29.8
2018-12-22T05:08:41.558Z,29.6
2018-12-22T05:09:31.684Z,29.4
2018-12-22T05:10:21.748Z,29.3
2018-12-22T05:11:11.493Z,29.1
2018-12-22T05:12:02.293Z,28.9
2018-12-22T05:12:50.898Z,28.9
2018-12-22T05:13:41.661Z,28.7
2018-12-22T05:14:32.558Z,28.6
2018-12-22T05:15:22.247Z,28.5
2018-12-22T05:16:12.318Z,28.4
2018-12-22T05:17:02.568Z,28.3
2018-12-22T05:17:52.048Z,28.2
2018-12-22T05:18:41.540Z,28.1
2018-12-22T05:19:32.425Z,28.1
2018-12-22T05:20:24.638Z,28
2018-12-22T05:21:13.120Z,27.9
2018-12-22T05:22:52.185Z,27.8
2018-12-22T05:23:43.060Z,27.7
2018-12-22T05:24:32.860Z,27.6
2018-12-22T05:25:22.302Z,27.6
2018-12-22T05:26:11.775Z,27.5
2018-12-22T05:27:02.957Z,27.4
2018-12-22T05:27:52.727Z,27.4
2018-12-22T05:28:42.787Z,27.4
2018-12-22T05:29:32.568Z,27.3
2018-12-22T05:30:23.433Z,27.3
2018-12-22T05:31:12.985Z,27.2
2018-12-22T05:32:03.626Z,27.2
2018-12-22T05:32:54.032Z,27.1
2018-12-22T05:33:43.456Z,27.1
2018-12-22T05:34:33.914Z,27.1
2018-12-22T05:35:23.427Z,26.9
2018-12-22T05:36:13.559Z,26.9
2018-12-22T05:37:04.227Z,26.9
2018-12-22T05:37:53.408Z,26.9
2018-12-22T05:38:42.088Z,26.8
2018-12-22T05:39:34.200Z,26.8
2018-12-22T05:40:23.314Z,26.8
2018-12-22T05:41:13.933Z,26.7
2018-12-22T05:42:03.541Z,26.7
2018-12-22T05:42:54.056Z,26.6
2018-12-22T05:43:43.858Z,26.6
2018-12-22T05:44:33.982Z,26.6
2018-12-22T05:45:24.187Z,26.6
2018-12-22T05:46:13.748Z,26.5
2018-12-22T05:47:04.343Z,26.5
2018-12-22T05:47:53.887Z,26.4
2018-12-22T05:48:44.420Z,26.4
2018-12-22T05:49:33.141Z,26.4
2018-12-22T05:50:24.605Z,26.3
2018-12-22T05:51:14.143Z,26.4
2018-12-22T05:52:04.165Z,26.3
2018-12-22T05:52:54.668Z,26.3
2018-12-22T05:53:44.474Z,26.2
2018-12-22T05:54:35.407Z,26.3
2018-12-22T05:55:24.932Z,26.2
2018-12-22T05:56:15.287Z,26.2
2018-12-22T05:57:04.767Z,26.1
2018-12-22T05:57:55.017Z,26.1
2018-12-22T05:58:45.325Z,26.1
2018-12-22T05:59:34.896Z,26.1
2018-12-22T06:00:23.702Z,26
2018-12-22T06:01:14.882Z,26
2018-12-22T06:02:04.834Z,26
2018-12-22T06:02:55.372Z,25.9
2018-12-22T06:03:45.693Z,25.9
2018-12-22T06:04:35.237Z,25.9
2018-12-22T06:05:26.192Z,25.9
2018-12-22T06:06:15.172Z,25.8
2018-12-22T06:07:05.067Z,25.8
2018-12-22T06:07:55.455Z,25.8
2018-12-22T06:08:45.204Z,25.8
2018-12-22T06:09:36.141Z,25.8
2018-12-22T06:10:26.184Z,25.7
2018-12-22T06:11:15.109Z,25.8
2018-12-22T06:12:06.609Z,25.6
2018-12-22T06:12:55.234Z,25.6
2018-12-22T06:13:46.709Z,25.6
2018-12-22T06:14:36.841Z,25.6
2018-12-22T06:15:24.551Z,25.6
2018-12-22T06:16:14.679Z,25.6
2018-12-22T06:17:06.623Z,25.5
2018-12-22T06:17:56.508Z,25.5
2018-12-22T06:18:46.462Z,25.5
2018-12-22T06:19:36.198Z,25.4
2018-12-22T06:20:26.311Z,25.4
2018-12-22T06:21:16.602Z,25.4
2018-12-22T06:22:05.739Z,25.4
2018-12-22T06:22:55.689Z,25.4
2018-12-22T06:23:46.257Z,25.3
2018-12-22T06:24:36.771Z,25.4
2018-12-22T06:25:27.341Z,25.3
2018-12-22T06:26:16.721Z,25.3
2018-12-22T06:27:06.019Z,25.3
2018-12-22T06:27:56.776Z,25.3
2018-12-22T06:28:47.116Z,25.3
2018-12-22T06:29:37.585Z,25.2
2018-12-22T06:30:27.231Z,25.3
2018-12-22T06:31:15.602Z,25.2
2018-12-22T06:32:07.308Z,25.2
2018-12-22T06:32:56.915Z,25.1
2018-12-22T06:33:47.212Z,25.1
2018-12-22T06:34:37.510Z,25.1
2018-12-22T06:35:27.320Z,25.1
2018-12-22T06:36:17.328Z,25.1
2018-12-22T06:37:08.100Z,25.1
2018-12-22T06:37:57.495Z,25.1
2018-12-22T06:38:48.003Z,25
2018-12-22T06:39:37.838Z,25
2018-12-22T06:40:27.307Z,25
2018-12-22T06:41:18.130Z,25
2018-12-22T06:42:08.214Z,24.9
2018-12-22T06:42:57.712Z,24.9
2018-12-22T06:43:47.852Z,24.9
2018-12-22T06:44:38.235Z,24.9
2018-12-22T06:45:27.795Z,24.9
2018-12-22T06:46:18.443Z,24.9
2018-12-22T06:47:08.920Z,24.8
2018-12-22T06:48:00.400Z,24.8
2018-12-22T06:48:47.693Z,24.8
2018-12-22T06:49:39.032Z,24.8
2018-12-22T06:50:28.565Z,24.8
2018-12-22T06:51:18.677Z,24.8
2018-12-22T06:52:09.159Z,24.8
2018-12-22T06:52:58.547Z,24.7
2018-12-22T06:53:51.106Z,24.7
2018-12-22T06:54:39.289Z,24.7
2018-12-22T06:55:28.989Z,24.6
2018-12-22T06:56:18.719Z,24.6
2018-12-22T06:57:08.742Z,24.6
2018-12-22T06:57:59.154Z,24.6
2018-12-22T06:58:49.521Z,24.6
2018-12-22T06:59:39.248Z,24.6
2018-12-22T07:00:28.754Z,24.6
2018-12-22T07:01:19.752Z,24.6
2018-12-22T07:02:10.177Z,24.6
2018-12-22T07:02:59.892Z,24.5
2018-12-22T07:03:49.481Z,24.5
2018-12-22T07:04:39.356Z,24.4
2018-12-22T07:05:28.786Z,24.5
2018-12-22T07:06:19.906Z,24.4
2018-12-22T07:07:09.446Z,24.4
2018-12-22T07:07:58.944Z,24.4
2018-12-22T07:08:49.897Z,24.4
2018-12-22T07:09:39.075Z,24.4
2018-12-22T07:10:30.341Z,24.4
2018-12-22T07:11:20.566Z,24.4
2018-12-22T07:12:09.490Z,24.3
2018-12-22T07:12:58.662Z,24.3
2018-12-22T07:13:49.676Z,24.3
2018-12-22T07:14:39.960Z,24.3
2018-12-22T07:15:29.728Z,24.3
2018-12-22T07:16:20.355Z,24.3
2018-12-22T07:17:10.500Z,24.3
2018-12-22T07:18:00.793Z,24.3
2018-12-22T07:18:49.424Z,24.2
2018-12-22T07:19:40.308Z,24.2
2018-12-22T07:20:30.050Z,24.2
2018-12-22T07:21:20.692Z,24.2
2018-12-22T07:22:09.937Z,24.1
2018-12-22T07:23:00.542Z,24.1
2018-12-22T07:23:50.811Z,24.1
2018-12-22T07:24:40.172Z,24.1
2018-12-22T07:25:30.935Z,24.1
2018-12-22T07:26:20.405Z,24.1
2018-12-22T07:27:10.145Z,24.1
2018-12-22T07:28:01.406Z,24
2018-12-22T07:28:51.191Z,24
2018-12-22T07:29:40.947Z,24
2018-12-22T07:30:35.790Z,24
2018-12-22T07:31:21.082Z,24
2018-12-22T07:32:11.149Z,23.9
2018-12-22T07:33:07.309Z,23.9
2018-12-22T07:33:50.959Z,23.9
2018-12-22T07:34:41.025Z,23.9
2018-12-22T07:35:31.436Z,23.9
2018-12-22T07:36:22.029Z,23.9
2018-12-22T07:37:11.731Z,23.9
2018-12-22T07:38:01.224Z,23.9
2018-12-22T07:38:52.278Z,24.6
2018-12-22T07:39:41.989Z,28.2
2018-12-22T07:40:31.571Z,30.6
2018-12-22T07:41:21.271Z,32.3
2018-12-22T07:42:11.828Z,33.6
2018-12-22T07:43:01.704Z,34.4
2018-12-22T07:43:51.409Z,34.9
2018-12-22T07:44:41.776Z,35.1
2018-12-22T07:45:31.559Z,35.1
2018-12-22T07:46:21.895Z,34.9
2018-12-22T07:47:11.897Z,34.9
2018-12-22T07:48:01.555Z,34.6
2018-12-22T07:48:52.701Z,34.3
2018-12-22T07:49:41.291Z,33.8
2018-12-22T07:50:32.165Z,33.1
2018-12-22T07:51:22.285Z,32.5
2018-12-22T07:52:12.305Z,32.3
2018-12-22T07:53:02.793Z,33.8
2018-12-22T07:53:52.312Z,34.9
2018-12-22T07:54:44.894Z,35.6
2018-12-22T07:55:32.192Z,36.1
2018-12-22T07:56:22.454Z,36.3
2018-12-22T07:57:13.313Z,36.4
2018-12-22T07:58:05.135Z,36.4
2018-12-22T07:58:53.463Z,36.3
2018-12-22T07:59:43.618Z,36
2018-12-22T08:00:41.515Z,35.8
2018-12-22T08:01:25.459Z,35.4
2018-12-22T08:02:13.450Z,35
2018-12-22T08:03:04.015Z,34.4
2018-12-22T08:03:53.655Z,34.1
2018-12-22T08:04:43.652Z,35.1
2018-12-22T08:05:41.735Z,35.8
2018-12-22T08:06:23.047Z,36.4
2018-12-22T08:07:13.820Z,36.7
2018-12-22T08:08:02.762Z,36.8
2018-12-22T08:08:53.472Z,36.9
2018-12-22T08:09:43.924Z,36.9
2018-12-22T08:10:33.247Z,36.8
2018-12-22T08:11:23.210Z,36.4
2018-12-22T08:12:13.254Z,36.1
2018-12-22T08:13:03.862Z,35.8
2018-12-22T08:13:53.912Z,35.4
2018-12-22T08:14:43.237Z,34.9
2018-12-22T08:15:34.322Z,35.6
2018-12-22T08:16:24.951Z,36.2
2018-12-22T08:17:14.166Z,36.6
2018-12-22T08:18:04.464Z,36.9
2018-12-22T08:18:54.284Z,37.1
2018-12-22T08:19:44.394Z,37.1
2018-12-22T08:20:34.163Z,37.1
2018-12-22T08:21:24.001Z,36.9
2018-12-22T08:22:15.402Z,36.6
2018-12-22T08:23:04.182Z,36.4
2018-12-22T08:23:54.133Z,35.9
2018-12-22T08:24:44.106Z,35.9
2018-12-22T08:25:34.439Z,36.4
2018-12-22T08:26:25.359Z,36.8
2018-12-22T08:27:14.540Z,37.1
2018-12-22T08:28:03.980Z,37.1
2018-12-22T08:28:54.209Z,37.2
2018-12-22T08:29:45.183Z,37.2
2018-12-22T08:30:44.029Z,36.9
2018-12-22T08:31:27.508Z,36.5
2018-12-22T08:32:15.736Z,36.2
2018-12-22T08:33:06.061Z,36.3
2018-12-22T08:33:54.299Z,36.7
2018-12-22T08:34:45.068Z,36.9
2018-12-22T08:35:35.634Z,37
2018-12-22T08:36:24.233Z,37.1
2018-12-22T08:37:16.080Z,36.8
2018-12-22T08:38:05.018Z,36.6
2018-12-22T08:38:56.329Z,36.2
2018-12-22T08:39:46.071Z,35.9
2018-12-22T08:40:36.573Z,36.5
2018-12-22T08:41:25.250Z,36.9
2018-12-22T08:42:16.153Z,37.1
2018-12-22T08:43:06.194Z,37.2
2018-12-22T08:43:55.790Z,37.1
2018-12-22T08:44:48.515Z,36.9
2018-12-22T08:45:36.098Z,36.6
2018-12-22T08:46:26.110Z,36.4
2018-12-22T08:47:16.983Z,35.9
2018-12-22T08:48:06.229Z,35.8
2018-12-22T08:48:55.987Z,36.4
2018-12-22T08:49:46.162Z,36.8
2018-12-22T08:50:36.437Z,36.9
2018-12-22T08:51:26.190Z,37.1
2018-12-22T08:52:16.502Z,37
2018-12-22T08:53:06.454Z,36.7
2018-12-22T08:53:56.903Z,36.4
2018-12-22T08:54:47.241Z,36
2018-12-22T08:55:36.789Z,36.5
2018-12-22T08:56:27.047Z,36.9
2018-12-22T08:57:16.562Z,37.1
2018-12-22T08:58:07.582Z,37.3
2018-12-22T08:58:57.004Z,37.2
2018-12-22T08:59:47.352Z,37.1
2018-12-22T09:00:37.646Z,36.8
2018-12-22T09:16:26.925Z,36.5
2018-12-22T09:17:17.645Z,36.1
2018-12-22T09:18:07.662Z,36.6
2018-12-22T09:18:57.694Z,37
2018-12-22T09:19:47.750Z,37.3
2018-12-22T09:20:39.907Z,37.4
2018-12-22T09:21:28.442Z,37.3
2018-12-22T09:22:17.585Z,37.2
2018-12-22T09:23:08.250Z,36.9
2018-12-22T09:23:58.065Z,36.7
2018-12-22T09:24:48.342Z,36.4
2018-12-22T09:25:37.845Z,36.9
2018-12-22T09:26:28.282Z,37.2
2018-12-22T09:27:17.957Z,37.3
2018-12-22T09:28:08.254Z,37.4
2018-12-22T09:28:58.669Z,37.4
2018-12-22T09:29:48.092Z,37.2
2018-12-22T09:30:37.977Z,36.9
2018-12-22T09:31:27.070Z,36.6
2018-12-22T09:32:18.016Z,36.5
2018-12-22T09:33:09.012Z,37
2018-12-22T09:33:56.796Z,37.3
2018-12-22T09:34:48.139Z,37.5
2018-12-22T09:35:38.579Z,37.6
2018-12-22T09:36:28.831Z,37.6
2018-12-22T09:37:19.242Z,37.4
2018-12-22T09:38:08.653Z,37.1
2018-12-22T09:38:58.247Z,36.9
2018-12-22T09:39:49.063Z,36.5
2018-12-22T09:40:39.226Z,36.9
2018-12-22T09:41:28.138Z,37.3
2018-12-22T09:42:17.681Z,37.5
2018-12-22T09:43:09.059Z,37.6
2018-12-22T09:43:59.147Z,37.6
2018-12-22T09:44:48.636Z,37.4
2018-12-22T09:45:38.593Z,37.1
2018-12-22T09:46:28.366Z,36.8
2018-12-22T09:47:18.788Z,36.4
2018-12-22T09:48:09.360Z,36.6
2018-12-22T09:48:59.721Z,37.1
2018-12-22T09:49:49.570Z,37.3
2018-12-22T09:50:39.023Z,37.5
2018-12-22T09:51:29.570Z,37.5
2018-12-22T09:52:19.373Z,37.4
2018-12-22T09:53:12.461Z,37.1
2018-12-22T09:54:00.694Z,36.8
2018-12-22T09:54:50.345Z,36.7
2018-12-22T09:55:40.183Z,37.2
2018-12-22T09:56:30.544Z,37.4
2018-12-22T09:57:19.995Z,37.6
2018-12-22T09:58:10.032Z,37.7
2018-12-22T09:59:00.574Z,37.7
2018-12-22T09:59:50.100Z,37.5
2018-12-22T10:00:39.686Z,37.2
2018-12-22T10:01:30.267Z,36.9
2018-12-22T10:02:20.047Z,36.7
2018-12-22T10:03:10.674Z,37.2
2018-12-22T10:03:59.952Z,37.5
2018-12-22T10:04:49.750Z,37.8
2018-12-22T10:05:40.442Z,37.8
2018-12-22T10:06:30.317Z,37.9
2018-12-22T10:07:19.950Z,37.9
2018-12-22T10:08:11.504Z,37.8
2018-12-22T10:08:59.921Z,37.4
2018-12-22T10:09:51.082Z,37.2
2018-12-22T10:10:40.554Z,36.9
2018-12-22T10:11:30.321Z,36.8
2018-12-22T10:12:20.731Z,37.3
2018-12-22T10:13:11.032Z,37.4
2018-12-22T10:14:01.449Z,37.6
2018-12-22T10:14:50.382Z,37.3
2018-12-22T10:15:41.012Z,37.1
2018-12-22T10:16:32.014Z,36.8
2018-12-22T10:17:21.569Z,36.3
2018-12-22T10:18:12.309Z,35.8
2018-12-22T10:19:01.791Z,35.1
2018-12-22T10:19:51.869Z,34.4
2018-12-22T10:20:40.976Z,33.8
2018-12-22T10:21:31.846Z,33.3
2018-12-22T10:22:24.231Z,32.7
2018-12-22T10:23:11.922Z,32.3
2018-12-22T10:24:01.853Z,31.9
2018-12-22T10:24:51.856Z,31.5
2018-12-22T10:25:42.513Z,31.1
2018-12-22T10:26:32.448Z,30.8
2018-12-22T10:27:24.482Z,30.4
2018-12-22T10:28:12.601Z,30.1
2018-12-22T10:29:02.643Z,29.9
2018-12-22T10:29:51.323Z,29.6
2018-12-22T10:30:42.176Z,29.4
2018-12-22T10:31:32.563Z,29.1
2018-12-22T10:32:21.469Z,28.9
2018-12-22T10:33:12.369Z,28.8
2018-12-22T10:34:03.143Z,28.6
2018-12-22T10:34:52.565Z,28.4
2018-12-22T10:35:42.680Z,28.3
2018-12-22T10:36:33.155Z,28.2
2018-12-22T10:37:22.420Z,28.1
2018-12-22T10:38:12.150Z,27.9
2018-12-22T10:39:03.297Z,27.9
2018-12-22T10:39:53.122Z,27.8
2018-12-22T10:40:42.991Z,27.6
2018-12-22T10:41:32.177Z,27.6
2018-12-22T10:42:22.652Z,27.5
2018-12-22T10:43:11.771Z,27.4
2018-12-22T10:44:02.997Z,27.4
2018-12-22T10:44:53.300Z,27.3
2018-12-22T10:45:43.214Z,27.2
2018-12-22T10:46:33.362Z,27.1
2018-12-22T10:47:23.624Z,27.1
2018-12-22T10:48:13.019Z,27.1
2018-12-22T10:49:03.994Z,27
2018-12-22T10:49:53.924Z,26.9
2018-12-22T10:50:44.399Z,26.9
2018-12-22T10:51:33.984Z,26.8
2018-12-22T10:52:23.053Z,26.8
2018-12-22T10:53:13.029Z,26.8
2018-12-22T10:54:03.654Z,26.7
2018-12-22T10:54:53.619Z,26.6
2018-12-22T10:55:43.722Z,26.6
2018-12-22T10:56:32.930Z,26.6
2018-12-22T10:57:24.625Z,26.5
2018-12-22T10:58:13.413Z,26.4
2018-12-22T10:59:04.000Z,26.4
2018-12-22T10:59:53.967Z,26.4
2018-12-22T11:00:44.107Z,26.4
2018-12-22T11:01:35.800Z,26.3
2018-12-22T11:02:26.145Z,26.3
2018-12-22T11:03:14.769Z,26.3
2018-12-22T11:04:04.357Z,26.2
2018-12-22T11:04:54.037Z,26.2
2018-12-22T11:05:44.457Z,26.1
2018-12-22T11:06:34.142Z,26.1
2018-12-22T11:07:23.952Z,26.1
2018-12-22T11:08:14.277Z,26.1
2018-12-22T11:09:04.442Z,26
2018-12-22T11:09:53.846Z,25.9
2018-12-22T11:10:44.807Z,25.9
2018-12-22T11:11:34.513Z,25.9
2018-12-22T11:12:24.574Z,25.9
2018-12-22T11:13:14.949Z,25.9
2018-12-22T11:14:04.211Z,25.9
2018-12-22T11:14:54.826Z,25.9
2018-12-22T11:15:44.696Z,25.9
2018-12-22T11:16:34.688Z,25.8
2018-12-22T11:17:24.468Z,25.8
2018-12-22T11:18:14.721Z,25.8
2018-12-22T11:19:05.666Z,25.8
2018-12-22T11:19:55.917Z,25.7
2018-12-22T11:20:45.427Z,25.7
2018-12-22T11:21:35.520Z,25.7
2018-12-22T11:22:26.267Z,25.6
2018-12-22T11:23:25.192Z,25.6
2018-12-22T11:24:08.479Z,25.6
2018-12-22T11:24:55.103Z,25.6
2018-12-22T11:25:45.783Z,25.6
2018-12-22T11:26:36.235Z,25.5
2018-12-22T11:27:26.618Z,25.5
2018-12-22T11:28:16.082Z,25.5
2018-12-22T11:29:05.647Z,25.4
2018-12-22T11:29:56.483Z,25.4
2018-12-22T11:30:46.111Z,25.4
2018-12-22T11:31:44.665Z,25.4
2018-12-22T11:32:26.672Z,25.4
2018-12-22T11:33:16.097Z,25.4
2018-12-22T11:34:05.525Z,25.4
2018-12-22T11:34:56.190Z,25.3
2018-12-22T11:35:46.233Z,25.3
2018-12-22T11:36:35.611Z,25.3
2018-12-22T11:37:27.167Z,25.3
2018-12-22T11:38:16.619Z,25.3
2018-12-22T11:39:06.210Z,25.3
2018-12-22T11:39:56.692Z,25.2
2018-12-22T11:40:47.062Z,25.2
2018-12-22T11:41:36.574Z,25.2
2018-12-22T11:42:28.120Z,25.2
2018-12-22T11:43:17.672Z,25.1
2018-12-22T11:44:06.344Z,25.1
2018-12-22T11:44:57.526Z,25.1
2018-12-22T11:45:48.255Z,25.1
2018-12-22T11:46:37.434Z,25.1
2018-12-22T11:47:28.280Z,25.1
2018-12-22T11:48:18.314Z,25
2018-12-22T11:49:07.522Z,25
2018-12-22T11:49:57.701Z,25
2018-12-22T11:50:48.704Z,25
2018-12-22T11:51:37.564Z,25
2018-12-22T11:52:27.772Z,25
2018-12-22T11:53:17.862Z,24.9
2018-12-22T11:54:07.859Z,24.9
2018-12-22T11:54:58.204Z,24.9
2018-12-22T11:55:47.154Z,24.9
2018-12-22T11:56:38.120Z,24.9
2018-12-22T11:57:27.929Z,24.9
2018-12-22T11:58:18.669Z,24.9