createdAt,value
2022-11-16T00:01:34.394Z,4.05
2022-11-16T00:04:02.584Z,4.35
2022-11-16T00:06:29.704Z,4.13
2022-11-16T00:09:18.123Z,3.97
2022-11-16T00:11:45.189Z,4.18
2022-11-16T00:14:12.307Z,3.85
2022-11-16T00:16:39.392Z,3.90
2022-11-16T00:19:07.195Z,4.35
2022-11-16T00:21:34.400Z,3.90
2022-11-16T00:24:01.777Z,4.10
2022-11-16T00:26:28.893Z,3.83
2022-11-16T00:28:56.107Z,4.13
2022-11-16T00:31:23.993Z,4.05
2022-11-16T00:33:51.634Z,4.00
2022-11-16T00:36:18.732Z,4.35
2022-11-16T00:38:47.091Z,3.92
2022-11-16T00:41:14.316Z,4.57
2022-11-16T00:43:41.437Z,4.07
2022-11-16T00:46:09.284Z,4.05
2022-11-16T00:48:36.494Z,4.40
2022-11-16T00:51:03.574Z,4.85
2022-11-16T00:53:30.616Z,4.60
2022-11-16T00:55:57.483Z,4.72
2022-11-16T00:58:25.556Z,4.90
2022-11-16T01:01:06.638Z,5.10
2022-11-16T01:03:34.683Z,4.60
2022-11-16T01:06:08.090Z,5.18
2022-11-16T01:08:37.000Z,5.60
2022-11-16T01:11:23.376Z,5.00
2022-11-16T01:13:50.656Z,5.43
2022-11-16T01:16:19.604Z,5.05
2022-11-16T01:18:54.340Z,5.75
2022-11-16T01:21:23.102Z,5.13
2022-11-16T01:23:50.137Z,5.50
2022-11-16T01:26:17.633Z,5.00
2022-11-16T01:28:44.929Z,5.10
2022-11-16T01:31:13.003Z,4.72
2022-11-16T01:33:41.281Z,4.22
2022-11-16T01:38:45.579Z,4.43
2022-11-16T01:41:15.837Z,4.70
2022-11-16T01:43:55.809Z,4.07
2022-11-16T01:46:27.186Z,4.55
2022-11-16T01:49:14.517Z,3.92
2022-11-16T01:51:45.980Z,4.13
2022-11-16T01:54:14.523Z,3.42
2022-11-16T01:56:53.535Z,3.67
2022-11-16T01:59:30.081Z,2.95
2022-11-16T02:02:00.622Z,3.72
2022-11-16T02:04:28.270Z,3.05
2022-11-16T02:07:24.021Z,2.97
2022-11-16T02:10:13.074Z,3.37
2022-11-16T02:12:42.819Z,3.42
2022-11-16T02:15:21.183Z,3.00
2022-11-16T02:18:22.621Z,3.83
2022-11-16T02:21:33.236Z,3.17
2022-11-16T02:24:03.291Z,3.10
2022-11-16T02:26:55.225Z,2.88
2022-11-16T02:29:44.097Z,2.50
2022-11-16T02:32:19.229Z,2.92
2022-11-16T02:35:02.853Z,2.25
2022-11-16T02:37:35.617Z,2.50
2022-11-16T02:40:08.001Z,2.30
2022-11-16T02:42:42.106Z,2.30
2022-11-16T02:47:41.840Z,2.08
2022-11-16T02:50:18.159Z,2.40
2022-11-16T02:52:45.201Z,2.35
2022-11-16T02:55:12.595Z,2.30
2022-11-16T02:57:55.717Z,2.58
2022-11-16T03:00:36.830Z,2.60
2022-11-16T03:03:23.468Z,2.78
2022-11-16T03:06:01.621Z,2.53
2022-11-16T03:08:33.851Z,1.98
2022-11-16T03:11:27.194Z,2.70
2022-11-16T03:14:00.390Z,2.67
2022-11-16T03:16:33.183Z,3.28
2022-11-16T03:19:03.851Z,3.03
2022-11-16T03:21:37.989Z,2.55
2022-11-16T03:24:06.472Z,2.97
2022-11-16T03:26:41.659Z,2.40
2022-11-16T03:29:25.160Z,2.78
2022-11-16T03:32:02.273Z,2.50
2022-11-16T03:34:35.821Z,2.78
2022-11-16T03:37:05.940Z,3.60
2022-11-16T03:39:39.397Z,3.47
2022-11-16T03:42:14.052Z,3.00
2022-11-16T03:44:46.102Z,2.95
2022-11-16T03:47:13.642Z,2.72
2022-11-16T03:49:45.644Z,3.47
2022-11-16T03:52:16.412Z,2.75
2022-11-16T03:54:43.763Z,3.13
2022-11-16T03:57:15.626Z,2.72
2022-11-16T03:59:46.207Z,2.53
2022-11-16T04:02:13.376Z,2.72
2022-11-16T04:04:58.718Z,3.00
2022-11-16T04:07:44.070Z,3.22
2022-11-16T04:10:31.008Z,2.72
2022-11-16T04:13:16.811Z,2.38
2022-11-16T04:16:02.381Z,2.90
2022-11-16T04:18:47.820Z,2.60
2022-11-16T04:22:03.557Z,2.95
2022-11-16T04:24:38.095Z,2.78
2022-11-16T04:27:29.297Z,3.03
2022-11-16T04:29:58.830Z,3.25
2022-11-16T04:32:45.521Z,2.72
2022-11-16T04:35:31.175Z,2.80
2022-11-16T04:37:59.764Z,2.65
2022-11-16T04:40:31.005Z,2.53
2022-11-16T04:43:01.047Z,3.45
2022-11-16T04:45:51.037Z,2.70
2022-11-16T04:48:21.241Z,2.78
2022-11-16T04:50:51.662Z,2.58
2022-11-16T04:53:20.347Z,2.50
2022-11-16T04:55:56.688Z,2.75
2022-11-16T04:58:27.623Z,3.43
2022-11-16T05:00:57.189Z,2.88
2022-11-16T05:03:24.150Z,3.42
2022-11-16T05:05:50.921Z,3.70
2022-11-16T05:08:18.417Z,3.30
2022-11-16T05:10:51.214Z,3.25
2022-11-16T05:13:18.657Z,3.58
2022-11-16T05:15:46.312Z,3.28
2022-11-16T05:18:13.373Z,3.58
2022-11-16T05:20:58.679Z,3.25
2022-11-16T05:23:44.444Z,2.80
2022-11-16T05:26:14.080Z,4.00
2022-11-16T05:28:41.467Z,4.30
2022-11-16T05:31:10.517Z,3.28
2022-11-16T05:33:37.377Z,3.90
2022-11-16T05:36:04.469Z,4.25
2022-11-16T05:38:31.667Z,4.03
2022-11-16T05:41:00.781Z,4.40
2022-11-16T05:43:29.970Z,3.78
2022-11-16T05:46:08.692Z,3.05
2022-11-16T05:48:36.277Z,3.10
2022-11-16T05:51:05.392Z,3.70
2022-11-16T05:53:34.500Z,3.75
2022-11-16T05:56:01.594Z,3.88
2022-11-16T05:58:30.674Z,3.78
2022-11-16T06:00:59.568Z,3.78
2022-11-16T06:03:29.545Z,3.30
2022-11-16T06:05:57.303Z,3.35
2022-11-16T06:08:26.570Z,3.90
2022-11-16T06:10:54.935Z,3.40
2022-11-16T06:13:22.715Z,3.42
2022-11-16T06:15:54.432Z,4.38
2022-11-16T06:18:22.467Z,2.97
2022-11-16T06:20:50.000Z,3.50
2022-11-16T06:23:18.546Z,3.80
2022-11-16T06:25:45.999Z,4.45
2022-11-16T06:28:13.171Z,4.25
2022-11-16T06:30:40.670Z,4.35
2022-11-16T06:33:08.550Z,4.47
2022-11-16T06:35:36.408Z,5.10
2022-11-16T06:38:04.303Z,3.90
2022-11-16T06:40:32.696Z,3.95
2022-11-16T06:43:00.647Z,4.38
2022-11-16T06:45:27.608Z,5.38
2022-11-16T06:47:57.602Z,3.92
2022-11-16T06:50:24.651Z,3.95
2022-11-16T06:52:52.009Z,4.40
2022-11-16T06:55:19.868Z,3.85
2022-11-16T06:57:47.971Z,4.35
2022-11-16T07:00:16.453Z,4.43
2022-11-16T07:02:43.853Z,3.88
2022-11-16T07:05:14.290Z,4.68
2022-11-16T07:07:42.430Z,4.32
2022-11-16T07:10:09.893Z,4.75
2022-11-16T07:12:37.055Z,4.25
2022-11-16T07:15:05.718Z,4.82
2022-11-16T07:17:34.517Z,4.50
2022-11-16T07:20:02.618Z,4.20
2022-11-16T07:22:29.730Z,3.85
2022-11-16T07:24:56.658Z,3.92
2022-11-16T07:27:23.638Z,4.63
2022-11-16T07:29:52.074Z,4.85
2022-11-16T07:32:42.039Z,4.15
2022-11-16T07:35:21.356Z,5.90
2022-11-16T07:37:48.233Z,4.35
2022-11-16T07:40:17.068Z,4.78
2022-11-16T07:42:45.858Z,4.30
2022-11-16T07:45:29.532Z,4.88
2022-11-16T07:48:01.069Z,4.13
2022-11-16T07:50:46.294Z,4.20
2022-11-16T07:53:13.487Z,4.57
2022-11-16T07:55:40.280Z,4.60
2022-11-16T07:58:07.973Z,5.35
2022-11-16T08:00:35.198Z,5.03
2022-11-16T08:03:11.909Z,4.22
2022-11-16T08:05:38.857Z,4.57
2022-11-16T08:08:06.250Z,4.93
2022-11-16T08:10:35.440Z,4.93
2022-11-16T08:13:04.187Z,4.30
2022-11-16T08:15:31.346Z,4.80
2022-11-16T08:18:01.168Z,4.68
2022-11-16T08:20:28.982Z,4.47
2022-11-16T08:22:59.747Z,5.10
2022-11-16T08:25:27.374Z,4.07
2022-11-16T08:27:54.813Z,4.53
2022-11-16T08:30:23.249Z,4.90
2022-11-16T08:32:50.236Z,4.90
2022-11-16T08:35:17.353Z,5.22
2022-11-16T08:37:45.250Z,5.47
2022-11-16T08:40:12.520Z,4.70
2022-11-16T08:42:43.634Z,4.32
2022-11-16T08:45:11.364Z,4.72
2022-11-16T08:47:38.292Z,4.72
2022-11-16T08:50:07.271Z,4.78
2022-11-16T08:52:34.114Z,4.80
2022-11-16T08:55:02.290Z,4.82
2022-11-16T08:57:30.147Z,5.20
2022-11-16T08:59:59.843Z,4.97
2022-11-16T09:02:26.699Z,5.03
2022-11-16T09:04:53.762Z,5.20
2022-11-16T09:07:21.451Z,5.15
2022-11-16T09:09:48.687Z,4.88
2022-11-16T09:12:15.592Z,4.43
2022-11-16T09:14:42.487Z,4.82
2022-11-16T09:17:09.259Z,4.85
2022-11-16T09:19:36.119Z,4.88
2022-11-16T09:22:03.764Z,4.72
2022-11-16T09:24:31.364Z,5.13
2022-11-16T09:27:01.333Z,5.07
2022-11-16T09:29:28.271Z,5.53
2022-11-16T09:31:55.730Z,5.15
2022-11-16T09:34:22.639Z,6.03
2022-11-16T09:36:49.487Z,5.70
2022-11-16T09:39:30.744Z,5.60
2022-11-16T09:42:33.096Z,4.72
2022-11-16T09:45:05.068Z,4.63
2022-11-16T09:47:49.057Z,5.13
2022-11-16T09:50:34.659Z,4.40
2022-11-16T09:53:27.227Z,4.20
2022-11-16T09:55:58.524Z,4.72
2022-11-16T09:58:34.880Z,4.72
2022-11-16T10:01:16.695Z,4.07
2022-11-16T10:03:49.125Z,4.75
2022-11-16T10:06:46.144Z,3.97
2022-11-16T10:09:13.810Z,4.45
2022-11-16T10:11:58.997Z,4.43
2022-11-16T10:14:42.823Z,3.60
2022-11-16T10:17:37.450Z,4.13
2022-11-16T10:20:25.022Z,5.25
2022-11-16T10:23:06.841Z,4.43
2022-11-16T10:25:43.651Z,4.55
2022-11-16T10:28:25.396Z,5.18
2022-11-16T10:31:20.894Z,4.85
2022-11-16T10:33:51.870Z,5.03
2022-11-16T10:36:21.420Z,4.43
2022-11-16T10:38:48.685Z,4.22
2022-11-16T10:41:37.526Z,3.75
2022-11-16T10:44:15.932Z,3.55
2022-11-16T10:46:51.026Z,4.35
2022-11-16T10:49:40.094Z,3.92
2022-11-16T10:52:07.295Z,3.75
2022-11-16T10:54:34.060Z,4.03
2022-11-16T10:57:14.253Z,3.67
2022-11-16T10:59:47.031Z,3.90
2022-11-16T11:02:32.656Z,3.30
2022-11-16T11:05:20.269Z,3.45
2022-11-16T11:07:56.761Z,3.58
2022-11-16T11:10:34.037Z,3.55
2022-11-16T11:13:05.515Z,4.03
2022-11-16T11:15:32.787Z,4.43
2022-11-16T11:18:19.044Z,4.03
2022-11-16T11:21:07.927Z,4.10
2022-11-16T11:24:16.335Z,4.40
2022-11-16T11:26:58.165Z,3.97
2022-11-16T11:29:32.129Z,3.83
2022-11-16T11:32:19.286Z,4.45
2022-11-16T11:34:53.864Z,4.10
2022-11-16T11:37:28.882Z,4.70
2022-11-16T11:40:24.759Z,4.88
2022-11-16T11:43:04.371Z,4.72
2022-11-16T11:45:58.802Z,4.70
2022-11-16T11:48:57.377Z,4.40
2022-11-16T11:51:40.120Z,4.70
2022-11-16T11:54:16.397Z,4.20
2022-11-16T11:56:43.498Z,4.22
2022-11-16T11:59:15.676Z,3.90
2022-11-16T12:02:07.180Z,4.22
2022-11-16T12:04:52.951Z,4.95
2022-11-16T12:07:42.200Z,4.32
2022-11-16T12:10:26.130Z,3.50
2022-11-16T12:13:05.094Z,4.03
2022-11-16T12:15:52.041Z,3.70
2022-11-16T12:18:30.019Z,3.83
2022-11-16T12:21:08.409Z,3.30
2022-11-16T12:23:45.459Z,3.33
2022-11-16T12:26:21.741Z,3.33
2022-11-16T12:29:03.819Z,2.72
2022-11-16T12:31:39.663Z,4.10
2022-11-16T12:34:15.468Z,3.80
2022-11-16T12:36:51.616Z,4.15
2022-11-16T12:39:33.112Z,3.55
2022-11-16T12:42:12.425Z,3.63
2022-11-16T12:45:16.652Z,4.20
2022-11-16T12:47:49.142Z,3.47
2022-11-16T12:50:22.370Z,3.65
2022-11-16T12:53:01.307Z,3.13
2022-11-16T12:55:34.309Z,3.20
2022-11-16T12:58:23.721Z,3.65
2022-11-16T13:01:09.336Z,4.30
2022-11-16T13:03:52.840Z,3.63
2022-11-16T13:06:32.805Z,3.88
2022-11-16T13:09:18.336Z,3.22
2022-11-16T13:11:51.444Z,3.63
2022-11-16T13:14:23.022Z,3.40
2022-11-16T13:16:51.040Z,3.22
2022-11-16T13:19:18.603Z,3.50
2022-11-16T13:22:02.823Z,3.38
2022-11-16T13:24:44.339Z,3.17
2022-11-16T13:27:35.909Z,3.75
2022-11-16T13:30:29.501Z,3.45
2022-11-16T13:33:14.780Z,3.85
2022-11-16T13:35:41.785Z,3.75
2022-11-16T13:38:15.846Z,3.50
2022-11-16T13:40:43.039Z,3.10
2022-11-16T13:43:09.798Z,3.20
2022-11-16T13:45:57.549Z,3.88
2022-11-16T13:48:35.079Z,3.17
2022-11-16T13:51:06.206Z,3.00
2022-11-16T13:54:43.146Z,3.42
2022-11-16T13:56:49.568Z,3.00
2022-11-16T13:59:23.057Z,3.22
2022-11-16T14:02:33.560Z,3.88
2022-11-16T14:05:01.991Z,3.72
2022-11-16T14:07:34.197Z,3.35
2022-11-16T14:10:02.126Z,4.70
2022-11-16T14:12:37.343Z,3.65
2022-11-16T14:15:27.474Z,3.42
2022-11-16T14:18:09.397Z,3.60
2022-11-16T14:20:45.255Z,2.95
2022-11-16T14:23:16.170Z,3.10
2022-11-16T14:26:07.895Z,3.03
2022-11-16T14:28:45.367Z,2.70
2022-11-16T14:31:30.492Z,2.67
2022-11-16T14:33:59.422Z,3.10
2022-11-16T14:36:40.090Z,2.80
2022-11-16T14:39:37.414Z,3.30
2022-11-16T14:42:38.265Z,2.97
2022-11-16T14:45:24.786Z,3.92
2022-11-16T14:47:53.292Z,3.13
2022-11-16T14:50:23.250Z,3.00
2022-11-16T14:52:55.100Z,2.80
2022-11-16T14:55:26.077Z,3.63
2022-11-16T14:58:22.034Z,3.60
2022-11-16T15:01:14.184Z,3.50
2022-11-16T15:03:50.220Z,2.75
2022-11-16T15:06:17.187Z,3.10
2022-11-16T15:08:48.833Z,3.33
2022-11-16T15:11:24.741Z,3.50
2022-11-16T15:13:51.852Z,3.63
2022-11-16T15:16:20.370Z,4.00
2022-11-16T15:19:01.346Z,3.72
2022-11-16T15:21:29.152Z,3.45
2022-11-16T15:26:43.514Z,5.85
2022-11-16T15:29:18.273Z,5.00
2022-11-16T15:31:45.710Z,6.68
2022-11-16T15:34:15.517Z,4.13
2022-11-16T15:36:42.461Z,4.47
2022-11-16T15:39:19.668Z,3.97
2022-11-16T15:41:47.011Z,4.10
2022-11-16T15:44:17.836Z,4.57
2022-11-16T15:46:51.538Z,3.72
2022-11-16T15:49:24.128Z,4.72
2022-11-16T15:51:50.993Z,4.47
2022-11-16T15:54:51.364Z,4.05
2022-11-16T15:57:19.501Z,4.70
2022-11-16T15:59:54.676Z,4.40
2022-11-16T16:02:24.513Z,4.55
2022-11-16T16:04:51.495Z,5.18
2022-11-16T16:07:41.914Z,4.80
2022-11-16T16:10:26.118Z,4.22
2022-11-16T16:12:58.558Z,4.45
2022-11-16T16:15:33.721Z,4.75
2022-11-16T16:18:02.041Z,5.00
2022-11-16T16:20:30.727Z,4.90
2022-11-16T16:23:08.463Z,5.43
2022-11-16T16:25:36.867Z,5.07
2022-11-16T16:28:04.041Z,5.28
2022-11-16T16:30:33.268Z,5.78
2022-11-16T16:33:00.566Z,5.80
2022-11-16T16:35:27.760Z,4.97
2022-11-16T16:38:00.919Z,5.40
2022-11-16T16:40:29.115Z,6.00
2022-11-16T16:42:56.921Z,5.90
2022-11-16T16:45:38.853Z,6.30
2022-11-16T16:48:06.373Z,6.65
2022-11-16T16:50:33.235Z,5.32
2022-11-16T16:53:00.270Z,5.63
2022-11-16T16:55:27.088Z,4.93
2022-11-16T16:57:56.617Z,5.03
2022-11-16T17:00:24.425Z,5.82
2022-11-16T17:02:51.617Z,4.82
2022-11-16T17:05:18.516Z,5.22
2022-11-16T17:07:45.454Z,5.35
2022-11-16T17:10:12.421Z,5.60
2022-11-16T17:12:39.319Z,5.88
2022-11-16T17:15:06.685Z,5.53
2022-11-16T17:17:36.148Z,4.88
2022-11-16T17:20:04.350Z,4.95
2022-11-16T17:22:33.516Z,5.53
2022-11-16T17:25:00.415Z,5.20
2022-11-16T17:27:27.189Z,4.80
2022-11-16T17:29:54.073Z,6.18
2022-11-16T17:32:20.881Z,5.38
2022-11-16T17:34:47.719Z,4.43
2022-11-16T17:37:14.615Z,5.07
2022-11-16T17:39:42.096Z,4.60
2022-11-16T17:42:08.926Z,4.45
2022-11-16T17:44:35.810Z,5.10
2022-11-16T17:47:02.613Z,5.03
2022-11-16T17:49:29.495Z,6.05
2022-11-16T17:51:56.409Z,4.63
2022-11-16T17:54:23.255Z,5.10
2022-11-16T17:56:50.145Z,4.63
2022-11-16T17:59:17.090Z,4.50
2022-11-16T18:01:43.896Z,4.75
2022-11-16T18:04:10.843Z,4.50
2022-11-16T18:06:37.884Z,4.20
2022-11-16T18:09:04.853Z,3.92
2022-11-16T18:11:31.673Z,4.07
2022-11-16T18:14:05.657Z,4.35
2022-11-16T18:16:33.561Z,3.83
2022-11-16T18:19:03.083Z,4.78
2022-11-16T18:21:30.396Z,4.57
2022-11-16T18:23:59.513Z,4.30
2022-11-16T18:26:26.715Z,4.20
2022-11-16T18:28:53.993Z,5.15
2022-11-16T18:31:23.466Z,4.03
2022-11-16T18:33:51.039Z,3.88
2022-11-16T18:36:20.524Z,4.47
2022-11-16T18:38:47.592Z,5.30
2022-11-16T18:41:14.410Z,5.63
2022-11-16T18:43:59.485Z,5.25
2022-11-16T18:46:32.064Z,6.10
2022-11-16T18:48:59.676Z,5.88
2022-11-16T18:51:27.543Z,6.03
2022-11-16T18:53:55.401Z,6.63
2022-11-16T18:56:23.423Z,6.10
2022-11-16T18:58:52.260Z,6.53
2022-11-16T19:01:23.115Z,6.43
2022-11-16T19:03:51.807Z,7.35
2022-11-16T19:06:19.111Z,6.38
2022-11-16T19:08:53.763Z,6.25
2022-11-16T19:11:22.684Z,6.40
2022-11-16T19:13:56.987Z,7.07
2022-11-16T19:16:25.029Z,6.68
2022-11-16T19:18:52.601Z,6.80
2022-11-16T19:21:20.265Z,7.15
2022-11-16T19:23:50.114Z,6.63
2022-11-16T19:26:18.925Z,7.10
2022-11-16T19:28:47.611Z,6.38
2022-11-16T19:31:17.972Z,6.80
2022-11-16T19:33:45.796Z,6.30
2022-11-16T19:36:18.019Z,6.93
2022-11-16T19:38:46.253Z,6.47
2022-11-16T19:41:14.520Z,6.68
2022-11-16T19:43:42.325Z,5.70
2022-11-16T19:46:16.626Z,5.72
2022-11-16T19:48:44.348Z,6.00
2022-11-16T19:51:14.777Z,5.00
2022-11-16T19:53:42.041Z,5.70
2022-11-16T19:56:11.751Z,5.63
2022-11-16T19:58:38.781Z,5.53
2022-11-16T20:01:07.428Z,5.80
2022-11-16T20:03:35.003Z,5.43
2022-11-16T20:06:10.936Z,5.53
2022-11-16T20:08:39.808Z,6.57
2022-11-16T20:11:20.297Z,5.60
2022-11-16T20:13:48.709Z,5.43
2022-11-16T20:16:17.826Z,5.05
2022-11-16T20:18:45.230Z,5.57
2022-11-16T20:21:17.624Z,5.10
2022-11-16T20:23:45.495Z,5.70
2022-11-16T20:26:13.610Z,5.28
2022-11-16T20:28:42.278Z,6.18
2022-11-16T20:31:14.885Z,5.10
2022-11-16T20:33:42.851Z,4.72
2022-11-16T20:36:11.733Z,4.43
2022-11-16T20:38:39.676Z,5.03
2022-11-16T20:41:17.849Z,4.07
2022-11-16T20:43:45.810Z,4.97
2022-11-16T20:46:14.647Z,4.60
2022-11-16T20:48:45.371Z,5.60
2022-11-16T20:51:15.224Z,4.65
2022-11-16T20:53:42.454Z,4.95
2022-11-16T20:56:11.124Z,4.63
2022-11-16T20:58:38.748Z,5.25
2022-11-16T21:01:12.236Z,4.68
2022-11-16T21:03:39.893Z,5.55
2022-11-16T21:06:09.641Z,5.80
2022-11-16T21:08:37.478Z,5.57
2022-11-16T21:11:18.603Z,5.55
2022-11-16T21:14:04.956Z,5.97
2022-11-16T21:16:33.136Z,5.63
2022-11-16T21:19:00.521Z,5.22
2022-11-16T21:21:27.526Z,4.35
2022-11-16T21:23:55.082Z,4.47
2022-11-16T21:26:30.555Z,5.05
2022-11-16T21:31:29.992Z,5.20
2022-11-16T21:33:57.406Z,4.72
2022-11-16T21:36:26.195Z,4.60
2022-11-16T21:38:53.585Z,4.35
2022-11-16T21:41:22.475Z,4.63
2022-11-16T21:43:49.835Z,4.70
2022-11-16T21:46:22.425Z,5.32
2022-11-16T21:48:51.130Z,4.40
2022-11-16T21:51:19.696Z,3.80
2022-11-16T21:53:47.155Z,4.13
2022-11-16T21:56:16.327Z,4.05
2022-11-16T21:58:43.582Z,4.82
2022-11-16T22:01:12.008Z,4.35
2022-11-16T22:03:39.220Z,3.78
2022-11-16T22:06:26.551Z,3.53
2022-11-16T22:08:53.467Z,3.83
2022-11-16T22:11:22.241Z,3.08
2022-11-16T22:13:50.218Z,3.63
2022-11-16T22:16:19.713Z,3.45
2022-11-16T22:18:46.801Z,3.35
2022-11-16T22:21:13.613Z,3.08
2022-11-16T22:23:41.024Z,2.92
2022-11-16T22:26:10.349Z,2.88
2022-11-16T22:28:37.636Z,2.65
2022-11-16T22:31:05.974Z,3.00
2022-11-16T22:33:33.478Z,2.85
2022-11-16T22:36:00.731Z,2.95
2022-11-16T22:38:27.865Z,2.50
2022-11-16T22:40:56.391Z,2.60
2022-11-16T22:43:25.576Z,2.40
2022-11-16T22:45:56.397Z,2.97
2022-11-16T22:48:23.251Z,2.80
2022-11-16T22:50:50.039Z,2.58
2022-11-16T22:53:16.876Z,2.45
2022-11-16T22:55:44.590Z,2.63
2022-11-16T22:58:11.444Z,2.30
2022-11-16T23:00:42.178Z,2.30
2022-11-16T23:03:09.420Z,2.28
2022-11-16T23:05:36.261Z,2.97
2022-11-16T23:08:03.366Z,2.00
2022-11-16T23:10:50.371Z,2.50
2022-11-16T23:13:36.076Z,2.70
2022-11-16T23:18:32.739Z,2.20
2022-11-16T23:21:18.198Z,2.38
2022-11-16T23:24:03.744Z,2.03
2022-11-16T23:26:49.202Z,1.95
2022-11-16T23:29:16.190Z,1.95
2022-11-16T23:31:42.978Z,2.03
2022-11-16T23:34:09.913Z,2.33
2022-11-16T23:36:36.704Z,2.03
2022-11-16T23:39:03.644Z,2.00
2022-11-16T23:41:49.032Z,2.00
2022-11-16T23:44:15.952Z,1.90
2022-11-16T23:46:42.769Z,2.22
2022-11-16T23:49:09.706Z,2.70
2022-11-16T23:51:36.483Z,2.50
2022-11-16T23:54:04.818Z,2.88
2022-11-16T23:56:32.005Z,2.78
2022-11-16T23:58:58.890Z,3.28
