createdAt,value
2018-08-13T00:01:24.284Z,69.20
2018-08-13T00:03:54.290Z,69.50
2018-08-13T00:06:23.958Z,70.00
2018-08-13T00:08:53.840Z,69.70
2018-08-13T00:11:23.481Z,69.40
2018-08-13T00:13:53.180Z,69.10
2018-08-13T00:16:22.794Z,69.70
2018-08-13T00:18:52.394Z,69.50
2018-08-13T00:21:22.265Z,69.30
2018-08-13T00:23:51.874Z,69.10
2018-08-13T00:26:21.482Z,69.60
2018-08-13T00:28:51.103Z,70.20
2018-08-13T00:31:20.689Z,69.70
2018-08-13T00:33:50.243Z,70.20
2018-08-13T00:36:19.937Z,70.10
2018-08-13T00:38:49.554Z,69.80
2018-08-13T00:41:19.382Z,70.00
2018-08-13T00:43:49.011Z,69.90
2018-08-13T00:46:18.701Z,70.30
2018-08-13T00:48:48.311Z,70.30
2018-08-13T00:51:17.999Z,70.10
2018-08-13T00:53:47.605Z,70.40
2018-08-13T00:56:17.187Z,70.30
2018-08-13T00:58:46.846Z,70.30
2018-08-13T01:01:16.517Z,70.10
2018-08-13T01:03:46.138Z,70.40
2018-08-13T01:06:15.765Z,70.30
2018-08-13T01:08:45.418Z,70.30
2018-08-13T01:11:15.024Z,70.40
2018-08-13T01:13:44.662Z,70.30
2018-08-13T01:16:14.402Z,70.50
2018-08-13T01:18:44.092Z,70.60
2018-08-13T01:21:13.684Z,70.70
2018-08-13T01:23:43.659Z,71.50
2018-08-13T01:26:13.189Z,71.90
2018-08-13T01:28:42.763Z,72.70
2018-08-13T01:31:12.520Z,72.40
2018-08-13T01:33:42.078Z,72.10
2018-08-13T01:36:11.671Z,72.20
2018-08-13T01:38:41.346Z,72.10
2018-08-13T01:41:10.934Z,71.80
2018-08-13T01:43:40.576Z,72.20
2018-08-13T01:46:10.235Z,72.70
2018-08-13T01:48:39.815Z,73.00
2018-08-13T01:51:09.366Z,73.30
2018-08-13T01:53:39.015Z,73.50
2018-08-13T01:56:08.974Z,73.30
2018-08-13T01:58:38.686Z,73.40
2018-08-13T02:01:08.284Z,73.50
2018-08-13T02:03:37.909Z,73.90
2018-08-13T02:06:07.733Z,74.00
2018-08-13T02:08:37.361Z,73.80
2018-08-13T02:11:07.133Z,74.70
2018-08-13T02:13:36.816Z,75.30
2018-08-13T02:16:06.487Z,74.60
2018-08-13T02:18:36.192Z,74.70
2018-08-13T02:21:05.937Z,74.80
2018-08-13T02:23:35.594Z,74.60
2018-08-13T02:26:05.262Z,74.30
2018-08-13T02:28:34.883Z,73.90
2018-08-13T02:31:04.472Z,73.80
2018-08-13T02:33:34.217Z,73.30
2018-08-13T02:36:03.909Z,73.00
2018-08-13T02:38:33.561Z,73.00
2018-08-13T02:41:03.462Z,72.90
2018-08-13T02:43:33.121Z,73.20
2018-08-13T02:46:02.844Z,73.40
2018-08-13T02:48:32.806Z,73.10
2018-08-13T02:51:02.413Z,72.90
2018-08-13T02:53:32.027Z,73.20
2018-08-13T02:56:01.777Z,73.20
2018-08-13T02:58:31.504Z,73.20
2018-08-13T03:01:01.052Z,73.20
2018-08-13T03:03:30.623Z,73.00
2018-08-13T03:06:00.393Z,73.20
2018-08-13T03:08:30.038Z,73.30
2018-08-13T03:10:59.625Z,73.10
2018-08-13T03:13:29.222Z,73.20
2018-08-13T03:15:58.967Z,73.00
2018-08-13T03:18:28.644Z,73.20
2018-08-13T03:20:58.320Z,73.40
2018-08-13T03:23:27.961Z,73.40
2018-08-13T03:25:57.788Z,73.50
2018-08-13T03:28:27.478Z,74.00
2018-08-13T03:30:57.184Z,73.60
2018-08-13T03:33:26.888Z,73.30
2018-08-13T03:35:56.606Z,73.20
2018-08-13T03:38:26.210Z,73.40
2018-08-13T03:40:55.843Z,73.20
2018-08-13T03:43:25.459Z,73.30
2018-08-13T03:45:55.072Z,73.50
2018-08-13T03:48:24.769Z,73.30
2018-08-13T03:50:54.480Z,73.30
2018-08-13T03:53:24.100Z,73.30
2018-08-13T03:55:53.782Z,73.30
2018-08-13T03:58:23.453Z,73.70
2018-08-13T04:00:53.097Z,73.50
2018-08-13T04:03:22.753Z,73.70
2018-08-13T04:05:52.383Z,73.60
2018-08-13T04:08:22.083Z,73.80
2018-08-13T04:10:51.630Z,73.90
2018-08-13T04:13:21.381Z,73.80
2018-08-13T04:15:57.449Z,74.00
2018-08-13T04:18:27.083Z,74.10
2018-08-13T04:20:56.675Z,73.80
2018-08-13T04:23:26.389Z,73.70
2018-08-13T04:25:56.034Z,73.60
2018-08-13T04:28:25.614Z,74.00
2018-08-13T04:30:55.301Z,74.10
2018-08-13T04:33:24.900Z,74.20
2018-08-13T04:35:54.594Z,74.00
2018-08-13T04:38:24.267Z,74.10
2018-08-13T04:40:53.899Z,74.20
2018-08-13T04:43:23.557Z,74.70
2018-08-13T04:45:53.211Z,74.50
2018-08-13T04:48:22.838Z,74.10
2018-08-13T04:50:52.399Z,73.50
2018-08-13T04:53:22.098Z,74.00
2018-08-13T04:55:51.713Z,73.70
2018-08-13T04:58:21.308Z,73.20
2018-08-13T05:00:50.999Z,73.20
2018-08-13T05:03:20.588Z,73.20
2018-08-13T05:05:50.164Z,73.60
2018-08-13T05:08:19.748Z,73.80
2018-08-13T05:10:49.332Z,74.30
2018-08-13T05:13:18.938Z,74.30
2018-08-13T05:15:48.604Z,74.00
2018-08-13T05:18:18.187Z,74.10
2018-08-13T05:20:47.840Z,73.80
2018-08-13T05:23:17.625Z,73.60
2018-08-13T05:25:47.262Z,73.50
2018-08-13T05:28:16.856Z,73.20
2018-08-13T05:30:46.506Z,73.10
2018-08-13T05:33:16.157Z,73.00
2018-08-13T05:35:45.744Z,73.30
2018-08-13T05:38:15.334Z,73.20
2018-08-13T05:40:45.224Z,73.60
2018-08-13T05:43:14.906Z,73.60
2018-08-13T05:45:44.503Z,73.10
2018-08-13T05:48:14.166Z,73.20
2018-08-13T05:50:43.730Z,73.20
2018-08-13T05:53:13.323Z,73.80
2018-08-13T05:55:43.026Z,73.40
2018-08-13T05:58:12.615Z,73.50
2018-08-13T06:00:42.245Z,73.10
2018-08-13T06:03:11.922Z,72.90
2018-08-13T06:05:41.470Z,73.30
2018-08-13T06:08:11.143Z,72.80
2018-08-13T06:10:40.792Z,73.00
2018-08-13T06:13:10.526Z,73.10
2018-08-13T06:15:40.176Z,72.10
2018-08-13T06:18:09.890Z,72.20
2018-08-13T06:20:39.531Z,72.10
2018-08-13T06:23:09.155Z,71.70
2018-08-13T06:25:38.750Z,71.00
2018-08-13T06:28:08.474Z,72.30
2018-08-13T06:30:38.171Z,70.80
2018-08-13T06:33:07.760Z,71.00
2018-08-13T06:35:37.362Z,71.20
2018-08-13T06:38:07.302Z,71.50
2018-08-13T06:40:36.937Z,71.60
2018-08-13T06:43:06.538Z,71.70
2018-08-13T06:45:36.228Z,71.80
2018-08-13T06:48:05.994Z,71.10
2018-08-13T06:50:35.699Z,71.30
2018-08-13T06:53:05.463Z,70.60
2018-08-13T06:55:35.090Z,70.80
2018-08-13T06:58:04.902Z,70.80
2018-08-13T07:00:34.594Z,70.20
2018-08-13T07:03:04.194Z,70.20
2018-08-13T07:05:33.806Z,70.20
2018-08-13T07:08:03.445Z,69.80
2018-08-13T07:10:33.900Z,70.60
2018-08-13T07:13:04.217Z,69.10
2018-08-13T07:15:33.815Z,69.70
2018-08-13T07:18:03.606Z,70.10
2018-08-13T07:20:34.601Z,70.40
2018-08-13T07:23:04.597Z,69.30
2018-08-13T07:25:34.425Z,69.50
2018-08-13T07:28:04.104Z,69.90
2018-08-13T07:30:33.972Z,69.40
2018-08-13T07:33:03.660Z,69.00
2018-08-13T07:35:33.434Z,69.50
2018-08-13T07:38:03.234Z,69.40
2018-08-13T07:40:33.047Z,68.40
2018-08-13T07:43:02.926Z,69.70
2018-08-13T07:45:32.695Z,69.60
2018-08-13T07:48:02.448Z,69.50
2018-08-13T07:50:32.141Z,68.80
2018-08-13T07:53:01.765Z,68.70
2018-08-13T07:55:31.515Z,68.10
2018-08-13T07:58:01.753Z,68.90
2018-08-13T08:00:31.395Z,68.90
2018-08-13T08:03:00.925Z,68.40
2018-08-13T08:05:31.670Z,68.30
2018-08-13T08:08:01.207Z,67.70
2018-08-13T08:10:31.246Z,67.30
2018-08-13T08:13:00.857Z,67.00
2018-08-13T08:15:30.594Z,67.70
2018-08-13T08:18:00.259Z,66.30
2018-08-13T08:20:29.798Z,67.60
2018-08-13T08:22:59.475Z,66.10
2018-08-13T08:25:29.269Z,67.70
2018-08-13T08:27:58.982Z,67.20
2018-08-13T08:30:28.658Z,66.90
2018-08-13T08:32:59.159Z,67.10
2018-08-13T08:35:28.777Z,66.10
2018-08-13T08:37:58.452Z,66.60
2018-08-13T08:40:28.191Z,65.40
2018-08-13T08:42:57.885Z,66.20
2018-08-13T08:45:28.391Z,67.80
2018-08-13T08:47:58.359Z,66.70
2018-08-13T08:50:28.031Z,66.10
2018-08-13T08:52:57.733Z,65.70
2018-08-13T08:55:27.421Z,66.90
2018-08-13T08:57:57.209Z,66.50
2018-08-13T09:00:26.794Z,66.60
2018-08-13T09:02:56.432Z,66.90
2018-08-13T09:05:26.183Z,66.70
2018-08-13T09:07:55.826Z,68.20
2018-08-13T09:10:25.571Z,65.40
2018-08-13T09:12:56.482Z,65.70
2018-08-13T09:15:26.086Z,66.40
2018-08-13T09:18:06.397Z,65.50
2018-08-13T09:20:46.848Z,66.30
2018-08-13T09:23:27.060Z,66.40
2018-08-13T09:26:08.064Z,65.90
2018-08-13T09:28:48.901Z,66.90
2018-08-13T09:31:30.476Z,67.70
2018-08-13T09:34:15.703Z,65.90
2018-08-13T09:36:45.780Z,66.00
2018-08-13T09:39:16.090Z,67.00
2018-08-13T09:41:46.481Z,65.60
2018-08-13T09:44:16.498Z,65.60
2018-08-13T09:46:47.711Z,67.90
2018-08-13T09:49:17.391Z,66.00
2018-08-13T09:51:47.100Z,66.10
2018-08-13T09:54:16.778Z,66.10
2018-08-13T09:56:46.440Z,66.80
2018-08-13T09:59:16.084Z,67.70
2018-08-13T10:01:45.680Z,65.20
2018-08-13T10:04:15.329Z,65.50
2018-08-13T10:06:44.981Z,65.60
2018-08-13T10:09:14.725Z,65.90
2018-08-13T10:11:44.397Z,66.20
2018-08-13T10:14:14.046Z,67.10
2018-08-13T10:16:43.721Z,64.60
2018-08-13T10:19:14.087Z,65.00
2018-08-13T10:21:43.721Z,65.40
2018-08-13T10:24:13.341Z,65.60
2018-08-13T10:26:44.502Z,65.40
2018-08-13T10:29:14.208Z,64.00
2018-08-13T10:31:43.768Z,65.50
2018-08-13T10:34:13.838Z,63.40
2018-08-13T10:36:43.554Z,64.30
2018-08-13T10:39:13.399Z,65.10
2018-08-13T10:41:43.014Z,64.90
2018-08-13T10:44:12.606Z,63.80
2018-08-13T10:46:42.262Z,63.30
2018-08-13T10:49:11.860Z,67.50
2018-08-13T10:51:41.419Z,63.90
2018-08-13T10:54:30.071Z,63.70
2018-08-13T10:57:10.488Z,64.80
2018-08-13T10:59:45.648Z,65.40
2018-08-13T11:02:17.786Z,65.60
2018-08-13T11:04:51.018Z,65.10
2018-08-13T11:07:25.308Z,65.30
2018-08-13T11:09:57.771Z,63.40
2018-08-13T11:12:27.547Z,64.80
2018-08-13T11:14:57.194Z,63.80
2018-08-13T11:17:28.944Z,62.50
2018-08-13T11:19:58.541Z,65.10
2018-08-13T11:22:28.240Z,62.30
2018-08-13T11:24:57.944Z,62.70
2018-08-13T11:27:27.531Z,62.60
2018-08-13T11:29:57.201Z,63.60
2018-08-13T11:32:26.879Z,61.60
2018-08-13T11:34:56.601Z,62.50
2018-08-13T11:37:26.148Z,62.60
2018-08-13T11:39:55.748Z,64.50
2018-08-13T11:42:25.388Z,61.80
2018-08-13T11:44:54.999Z,62.50
2018-08-13T11:47:24.643Z,61.70
2018-08-13T11:49:54.349Z,62.80
2018-08-13T11:52:24.046Z,62.00
2018-08-13T11:54:53.662Z,62.70
2018-08-13T11:57:23.399Z,61.50
2018-08-13T11:59:54.540Z,61.50
2018-08-13T12:02:27.994Z,63.10
2018-08-13T12:04:57.748Z,62.00
2018-08-13T12:07:27.531Z,61.00
2018-08-13T12:09:58.274Z,63.00
2018-08-13T12:12:28.175Z,63.00
2018-08-13T12:14:58.008Z,63.40
2018-08-13T12:17:27.799Z,63.20
2018-08-13T12:19:58.915Z,62.40
2018-08-13T12:22:38.577Z,62.10
2018-08-13T12:28:22.415Z,61.10
2018-08-13T12:31:42.671Z,62.70
2018-08-13T12:38:16.412Z,60.60
2018-08-13T12:40:47.644Z,60.40
2018-08-13T12:43:17.502Z,60.20
2018-08-13T12:45:49.221Z,61.40
2018-08-13T12:48:19.156Z,61.00
2018-08-13T12:50:49.013Z,59.80
2018-08-13T12:53:18.820Z,61.10
2018-08-13T12:56:02.057Z,61.30
2018-08-13T12:58:32.050Z,62.00
2018-08-13T13:01:05.955Z,59.60
2018-08-13T13:03:35.795Z,62.10
2018-08-13T13:06:06.128Z,61.60
2018-08-13T13:08:35.770Z,60.90
2018-08-13T13:11:05.925Z,59.50
2018-08-13T13:13:35.644Z,60.90
2018-08-13T13:16:05.709Z,61.30
2018-08-13T13:18:35.329Z,62.10
2018-08-13T13:21:04.914Z,62.80
2018-08-13T13:23:34.479Z,63.80
2018-08-13T13:26:04.475Z,65.10
2018-08-13T13:28:34.805Z,66.40
2018-08-13T13:31:04.555Z,66.90
2018-08-13T13:33:34.202Z,66.00
2018-08-13T13:36:03.978Z,65.90
2018-08-13T13:38:33.748Z,66.90
2018-08-13T13:41:03.639Z,66.70
2018-08-13T13:43:33.416Z,66.60
2018-08-13T13:46:03.097Z,67.30
2018-08-13T13:48:32.794Z,67.30
2018-08-13T13:51:02.484Z,67.90
2018-08-13T13:53:32.087Z,68.00
2018-08-13T13:56:01.707Z,67.90
2018-08-13T13:58:31.366Z,68.30
2018-08-13T14:01:01.672Z,68.30
2018-08-13T14:03:31.375Z,68.10
2018-08-13T14:06:01.100Z,68.20
2018-08-13T14:08:30.873Z,68.10
2018-08-13T14:11:00.553Z,68.80
2018-08-13T14:13:30.134Z,68.70
2018-08-13T14:15:59.839Z,68.90
2018-08-13T14:18:29.579Z,69.30
2018-08-13T14:20:59.582Z,69.00
2018-08-13T14:23:29.306Z,69.00
2018-08-13T14:26:00.174Z,68.40
2018-08-13T14:28:35.558Z,69.90
2018-08-13T14:31:11.831Z,69.30
2018-08-13T14:33:44.537Z,68.00
2018-08-13T14:36:14.192Z,69.30
2018-08-13T14:38:43.941Z,72.60
2018-08-13T14:41:15.758Z,75.30
2018-08-13T14:43:45.573Z,77.60
2018-08-13T14:46:15.305Z,78.70
2018-08-13T14:48:45.877Z,72.10
2018-08-13T14:51:15.744Z,74.30
2018-08-13T14:53:45.457Z,75.90
2018-08-13T14:56:15.123Z,77.90
2018-08-13T14:58:45.573Z,78.00
2018-08-13T15:01:15.366Z,77.40
2018-08-13T15:03:45.151Z,78.30
2018-08-13T15:06:17.895Z,79.10
2018-08-13T15:08:47.584Z,79.60
2018-08-13T15:11:17.279Z,78.00
2018-08-13T15:13:47.044Z,76.30
2018-08-13T15:16:16.669Z,75.40
2018-08-13T15:18:46.404Z,78.50
2018-08-13T15:21:16.028Z,78.20
2018-08-13T15:23:45.823Z,78.10
2018-08-13T15:26:15.466Z,76.30
2018-08-13T15:28:45.146Z,76.80
2018-08-13T15:31:15.039Z,77.20
2018-08-13T15:33:44.725Z,76.00
2018-08-13T15:36:14.458Z,77.90
2018-08-13T15:38:44.160Z,79.40
2018-08-13T15:41:13.911Z,74.00
2018-08-13T15:43:43.717Z,73.30
2018-08-13T15:46:13.507Z,74.90
2018-08-13T15:48:43.400Z,73.70
2018-08-13T15:51:13.203Z,74.40
2018-08-13T15:53:42.887Z,72.50
2018-08-13T15:56:12.777Z,71.70
2018-08-13T15:58:42.665Z,70.90
2018-08-13T16:01:12.437Z,71.80
2018-08-13T16:03:43.168Z,70.60
2018-08-13T16:06:12.915Z,73.20
2018-08-13T16:08:42.673Z,74.00
2018-08-13T16:11:12.544Z,74.20
2018-08-13T16:13:42.239Z,75.60
2018-08-13T16:16:11.938Z,74.80
2018-08-13T16:18:41.619Z,73.30
2018-08-13T16:21:11.175Z,72.70
2018-08-13T16:23:40.789Z,72.60
2018-08-13T16:26:10.538Z,72.80
2018-08-13T16:28:40.171Z,74.00
2018-08-13T16:31:09.868Z,75.00
2018-08-13T16:33:39.694Z,75.80
2018-08-13T16:36:09.548Z,75.80
2018-08-13T16:38:39.280Z,76.90
2018-08-13T16:41:09.089Z,77.20
2018-08-13T16:43:38.913Z,78.60
2018-08-13T16:46:08.817Z,77.90
2018-08-13T16:48:38.520Z,78.00
2018-08-13T16:51:08.371Z,77.30
2018-08-13T16:53:38.313Z,77.10
2018-08-13T16:56:08.202Z,77.00
2018-08-13T16:58:37.979Z,76.50
2018-08-13T17:01:07.911Z,76.70
2018-08-13T17:03:44.180Z,77.00
2018-08-13T17:06:13.894Z,77.10
2018-08-13T17:08:43.620Z,77.80
2018-08-13T17:11:13.470Z,78.70
2018-08-13T17:13:43.325Z,78.70
2018-08-13T17:16:13.032Z,78.70
2018-08-13T17:18:42.852Z,77.30
2018-08-13T17:21:12.669Z,76.90
2018-08-13T17:23:42.591Z,77.10
2018-08-13T17:26:12.578Z,77.60
2018-08-13T17:28:42.401Z,77.50
2018-08-13T17:31:12.347Z,77.70
2018-08-13T17:33:42.226Z,77.40
2018-08-13T17:36:12.170Z,77.90
2018-08-13T17:38:41.974Z,78.40
2018-08-13T17:41:11.724Z,77.70
2018-08-13T17:43:41.423Z,78.30
2018-08-13T17:46:10.992Z,77.90
2018-08-13T17:48:40.708Z,78.30
2018-08-13T17:51:10.355Z,78.10
2018-08-13T17:53:40.006Z,77.90
2018-08-13T17:56:09.742Z,78.00
2018-08-13T17:58:39.524Z,77.10
2018-08-13T18:01:09.269Z,77.00
2018-08-13T18:03:38.994Z,78.20
2018-08-13T18:06:08.652Z,79.00
2018-08-13T18:08:38.993Z,78.20
2018-08-13T18:11:08.919Z,78.50
2018-08-13T18:13:38.938Z,78.30
2018-08-13T18:16:09.043Z,76.80
2018-08-13T18:18:38.790Z,76.50
2018-08-13T18:21:08.772Z,77.50
2018-08-13T18:23:41.537Z,77.60
2018-08-13T18:26:11.305Z,78.00
2018-08-13T18:28:42.071Z,83.90
2018-08-13T18:31:11.906Z,85.10
2018-08-13T18:33:41.977Z,83.30
2018-08-13T18:36:12.167Z,80.60
2018-08-13T18:38:43.351Z,82.50
2018-08-13T18:41:13.826Z,81.30
2018-08-13T18:43:44.089Z,81.70
2018-08-13T18:46:14.391Z,80.50
2018-08-13T18:48:44.562Z,80.80
2018-08-13T18:51:15.295Z,80.90
2018-08-13T18:53:45.931Z,81.40
2018-08-13T18:56:16.454Z,82.70
2018-08-13T18:58:46.936Z,82.60
2018-08-13T19:01:17.334Z,83.00
2018-08-13T19:03:47.823Z,83.10
2018-08-13T19:06:18.239Z,82.80
2018-08-13T19:08:48.510Z,83.10
2018-08-13T19:11:18.902Z,82.80
2018-08-13T19:13:49.397Z,83.30
2018-08-13T19:16:19.836Z,84.40
2018-08-13T19:18:50.250Z,85.00
2018-08-13T19:21:20.627Z,83.40
2018-08-13T19:23:50.988Z,85.10
2018-08-13T19:26:21.391Z,85.20
2018-08-13T19:28:51.807Z,85.10
2018-08-13T19:31:22.159Z,86.30
2018-08-13T19:33:52.609Z,86.70
2018-08-13T19:36:23.043Z,87.10
2018-08-13T19:38:53.588Z,86.90
2018-08-13T19:41:24.100Z,86.60
2018-08-13T19:43:55.186Z,87.20
2018-08-13T19:46:25.572Z,87.20
2018-08-13T19:48:55.946Z,86.80
2018-08-13T19:51:26.311Z,86.90
2018-08-13T19:53:56.748Z,87.40
2018-08-13T19:56:27.267Z,87.40
2018-08-13T19:58:57.646Z,87.90
2018-08-13T20:01:28.109Z,86.90
2018-08-13T20:03:58.619Z,86.90
2018-08-13T20:06:29.088Z,87.50
2018-08-13T20:08:59.521Z,87.30
2018-08-13T20:11:29.963Z,87.60
2018-08-13T20:14:00.862Z,88.10
2018-08-13T20:16:31.874Z,88.10
2018-08-13T20:19:03.030Z,88.30
2018-08-13T20:21:34.049Z,87.00
2018-08-13T20:24:04.905Z,87.30
2018-08-13T20:26:36.276Z,86.80
2018-08-13T20:29:07.575Z,86.50
2018-08-13T20:31:38.652Z,86.80
2018-08-13T20:34:09.505Z,87.20
2018-08-13T20:36:41.423Z,87.50
2018-08-13T20:39:14.694Z,87.60
2018-08-13T20:41:45.453Z,87.60
2018-08-13T20:44:15.809Z,87.10
2018-08-13T20:46:46.675Z,87.30
2018-08-13T20:49:17.125Z,87.40
2018-08-13T20:51:47.824Z,88.00
2018-08-13T20:54:18.192Z,86.90
2018-08-13T20:56:48.461Z,86.40
2018-08-13T20:59:18.723Z,85.10
2018-08-13T21:01:49.581Z,86.80
2018-08-13T21:04:20.259Z,86.10
2018-08-13T21:06:50.473Z,86.00
2018-08-13T21:09:20.797Z,85.20
2018-08-13T21:11:51.028Z,84.80
2018-08-13T21:14:21.505Z,85.80
2018-08-13T21:16:52.196Z,85.40
2018-08-13T21:19:22.459Z,85.90
2018-08-13T21:21:53.436Z,86.60
2018-08-13T21:24:23.087Z,87.10
2018-08-13T21:26:52.732Z,87.40
2018-08-13T21:29:22.354Z,87.70
2018-08-13T21:31:51.981Z,86.60
2018-08-13T21:34:21.581Z,87.80
2018-08-13T21:36:51.148Z,87.50
2018-08-13T21:39:20.771Z,87.20
2018-08-13T21:41:50.377Z,87.60
2018-08-13T21:44:20.038Z,87.00
2018-08-13T21:46:49.647Z,87.50
2018-08-13T21:49:19.272Z,86.70
2018-08-13T21:51:48.898Z,87.20
2018-08-13T21:54:18.677Z,87.60
2018-08-13T21:56:48.377Z,87.50
2018-08-13T21:59:17.972Z,87.60
2018-08-13T22:01:48.211Z,87.70
2018-08-13T22:04:18.526Z,88.10
2018-08-13T22:06:48.210Z,88.50
2018-08-13T22:09:17.866Z,88.80
2018-08-13T22:11:47.604Z,89.10
2018-08-13T22:14:17.295Z,89.90
2018-08-13T22:16:54.289Z,89.80
2018-08-13T22:19:24.026Z,89.30
2018-08-13T22:21:53.706Z,89.80
2018-08-13T22:24:34.088Z,90.00
2018-08-13T22:27:03.772Z,90.20
2018-08-13T22:29:33.373Z,90.20
2018-08-13T22:32:03.017Z,90.40
2018-08-13T22:34:32.835Z,90.50
2018-08-13T22:37:02.719Z,90.30
2018-08-13T22:39:32.356Z,90.50
2018-08-13T22:42:02.016Z,90.60
2018-08-13T22:44:31.825Z,90.40
2018-08-13T22:47:01.452Z,90.50
2018-08-13T22:49:31.260Z,90.40
2018-08-13T22:52:00.844Z,90.60
2018-08-13T22:54:30.539Z,90.40
2018-08-13T22:57:00.156Z,90.50
2018-08-13T22:59:29.838Z,90.70
2018-08-13T23:01:59.503Z,90.50
2018-08-13T23:04:29.169Z,90.20
2018-08-13T23:06:58.933Z,90.40
2018-08-13T23:09:28.538Z,90.50
2018-08-13T23:11:58.249Z,90.30
2018-08-13T23:14:27.931Z,90.60
2018-08-13T23:16:57.669Z,90.50
2018-08-13T23:19:27.311Z,90.40
2018-08-13T23:21:56.974Z,90.40
2018-08-13T23:24:26.603Z,90.30
2018-08-13T23:26:56.231Z,90.10
2018-08-13T23:29:25.883Z,90.40
2018-08-13T23:31:55.497Z,90.50
2018-08-13T23:34:25.184Z,90.50
2018-08-13T23:36:54.820Z,90.50
2018-08-13T23:39:24.419Z,90.60
2018-08-13T23:41:54.079Z,90.80
2018-08-13T23:44:23.692Z,90.60
2018-08-13T23:46:53.650Z,90.30
2018-08-13T23:49:23.341Z,91.10
2018-08-13T23:51:52.911Z,91.60
2018-08-13T23:54:22.640Z,91.50
2018-08-13T23:56:52.382Z,91.30
2018-08-13T23:59:22.035Z,91.70
