createdAt,value
2023-02-28T00:00:53.748Z,2.56
2023-02-28T00:01:53.799Z,2.52
2023-02-28T00:02:53.807Z,2.57
2023-02-28T00:03:53.819Z,2.59
2023-02-28T00:04:53.804Z,2.66
2023-02-28T00:05:53.838Z,2.65
2023-02-28T00:06:53.862Z,2.67
2023-02-28T00:07:53.921Z,2.65
2023-02-28T00:08:53.942Z,2.68
2023-02-28T00:09:53.982Z,2.68
2023-02-28T00:10:53.985Z,2.69
2023-02-28T00:11:54.058Z,2.56
2023-02-28T00:12:54.069Z,2.63
2023-02-28T00:13:54.117Z,2.62
2023-02-28T00:14:54.162Z,2.67
2023-02-28T00:15:54.152Z,2.51
2023-02-28T00:16:54.237Z,2.47
2023-02-28T00:17:54.238Z,2.49
2023-02-28T00:18:54.283Z,2.40
2023-02-28T00:19:54.321Z,2.42
2023-02-28T00:20:54.358Z,2.36
2023-02-28T00:21:54.397Z,2.33
2023-02-28T00:22:54.480Z,2.29
2023-02-28T00:23:54.530Z,2.26
2023-02-28T00:24:54.575Z,2.23
2023-02-28T00:25:54.574Z,2.31
2023-02-28T00:26:54.611Z,2.24
2023-02-28T00:27:54.693Z,2.19
2023-02-28T00:28:54.704Z,2.25
2023-02-28T00:29:54.693Z,2.18
2023-02-28T00:30:54.801Z,2.11
2023-02-28T00:31:54.774Z,2.17
2023-02-28T00:32:54.794Z,2.12
2023-02-28T00:33:54.838Z,2.15
2023-02-28T00:34:54.948Z,2.14
2023-02-28T00:35:54.918Z,2.09
2023-02-28T00:36:54.940Z,2.12
2023-02-28T00:37:54.988Z,2.10
2023-02-28T00:38:55.012Z,2.09
2023-02-28T00:39:55.029Z,2.12
2023-02-28T00:40:55.080Z,2.07
2023-02-28T00:41:55.119Z,2.11
2023-02-28T00:42:55.133Z,2.08
2023-02-28T00:43:55.210Z,2.12
2023-02-28T00:44:55.212Z,2.12
2023-02-28T00:45:55.284Z,2.04
2023-02-28T00:46:55.275Z,2.10
2023-02-28T00:47:55.330Z,2.04
2023-02-28T00:48:55.374Z,2.05
2023-02-28T00:49:55.389Z,2.04
2023-02-28T00:50:55.416Z,2.07
2023-02-28T00:51:55.423Z,2.06
2023-02-28T00:52:55.505Z,2.05
2023-02-28T00:53:55.506Z,2.07
2023-02-28T00:54:55.575Z,2.02
2023-02-28T00:55:55.589Z,2.05
2023-02-28T00:56:55.614Z,2.06
2023-02-28T01:22:56.451Z,2.01
2023-02-28T01:23:56.498Z,2.02
2023-02-28T01:24:56.540Z,2.04
2023-02-28T01:25:56.570Z,2.01
2023-02-28T01:26:56.593Z,2.01
2023-02-28T01:27:56.593Z,2.07
2023-02-28T01:28:56.644Z,2.05
2023-02-28T01:29:56.681Z,2.07
2023-02-28T01:30:56.716Z,2.04
2023-02-28T01:31:56.753Z,2.04
2023-02-28T01:32:56.751Z,2.09
2023-02-28T01:33:56.811Z,2.02
2023-02-28T01:34:56.812Z,2.05
2023-02-28T01:35:56.874Z,2.03
2023-02-28T01:36:56.855Z,2.06
2023-02-28T01:38:01.248Z,2.02
2023-02-28T01:38:57.869Z,2.02
2023-02-28T01:39:56.873Z,2.03
2023-02-28T01:40:56.814Z,2.03
2023-02-28T01:41:56.805Z,2.04
2023-02-28T01:42:56.821Z,2.02
2023-02-28T01:43:56.775Z,2.01
2023-02-28T01:44:56.774Z,2.06
2023-02-28T01:45:56.735Z,2.05
2023-02-28T01:46:56.720Z,2.02
2023-02-28T01:47:56.704Z,1.98
2023-02-28T01:48:56.701Z,2.02
2023-02-28T01:49:56.668Z,2.02
2023-02-28T01:50:56.666Z,1.99
2023-02-28T01:51:56.635Z,2.04
2023-02-28T01:52:56.618Z,2.03
2023-02-28T01:53:56.652Z,2.00
2023-02-28T01:54:56.693Z,2.04
2023-02-28T01:55:56.698Z,2.00
2023-02-28T01:56:56.718Z,2.01
2023-02-28T01:57:56.758Z,2.01
2023-02-28T01:58:56.742Z,2.00
2023-02-28T01:59:56.773Z,2.01
2023-02-28T02:00:56.782Z,1.99
2023-02-28T02:01:56.914Z,2.06
2023-02-28T02:02:56.867Z,2.03
2023-02-28T02:03:56.819Z,1.97
2023-02-28T02:04:56.820Z,2.02
2023-02-28T02:05:56.830Z,1.99
2023-02-28T02:06:56.828Z,2.00
2023-02-28T02:07:56.832Z,1.99
2023-02-28T02:08:56.885Z,2.00
2023-02-28T02:09:56.866Z,2.05
2023-02-28T02:10:56.896Z,2.05
2023-02-28T02:11:56.906Z,2.03
2023-02-28T02:12:56.910Z,2.04
2023-02-28T02:13:56.899Z,2.03
2023-02-28T02:14:56.911Z,2.05
2023-02-28T02:15:56.972Z,2.02
2023-02-28T02:16:56.928Z,2.01
2023-02-28T02:17:56.943Z,2.02
2023-02-28T02:18:56.940Z,2.01
2023-02-28T02:19:56.940Z,2.02
2023-02-28T02:20:56.980Z,1.97
2023-02-28T02:21:57.010Z,2.03
2023-02-28T02:22:56.994Z,2.05
2023-02-28T02:23:57.046Z,2.04
2023-02-28T02:24:57.006Z,2.05
2023-02-28T02:25:57.022Z,2.05
2023-02-28T02:26:57.062Z,1.99
2023-02-28T02:27:57.061Z,2.00
2023-02-28T02:37:57.134Z,2.05
2023-02-28T02:39:57.155Z,2.06
2023-02-28T02:41:57.140Z,2.03
2023-02-28T02:51:57.142Z,1.98
2023-02-28T02:52:57.182Z,2.07
2023-02-28T02:53:57.129Z,2.07
2023-02-28T02:54:57.162Z,2.02
2023-02-28T02:55:57.159Z,2.05
2023-02-28T02:56:57.165Z,2.03
2023-02-28T02:57:57.192Z,2.06
2023-02-28T02:58:57.137Z,2.02
2023-02-28T02:59:57.157Z,2.01
2023-02-28T03:00:57.230Z,2.01
2023-02-28T03:01:57.140Z,2.01
2023-02-28T03:02:57.164Z,2.00
2023-02-28T03:03:57.236Z,1.98
2023-02-28T03:04:57.169Z,2.01
2023-02-28T03:05:57.138Z,2.03
2023-02-28T03:06:57.144Z,2.04
2023-02-28T03:07:57.173Z,2.04
2023-02-28T03:08:57.163Z,2.03
2023-02-28T03:09:57.175Z,2.01
2023-02-28T03:10:57.117Z,2.03
2023-02-28T03:11:57.140Z,2.00
2023-02-28T03:12:57.192Z,2.01
2023-02-28T03:13:57.114Z,2.02
2023-02-28T03:14:57.131Z,2.01
2023-02-28T03:15:57.191Z,2.02
2023-02-28T03:16:57.141Z,2.01
2023-02-28T03:17:57.120Z,2.02
2023-02-28T03:18:57.123Z,2.02
2023-02-28T03:19:57.080Z,2.01
2023-02-28T03:20:57.096Z,2.01
2023-02-28T03:21:57.105Z,1.98
2023-02-28T03:22:57.093Z,2.03
2023-02-28T03:23:57.113Z,2.00
2023-02-28T03:24:57.048Z,2.00
2023-02-28T03:25:57.077Z,1.99
2023-02-28T03:26:57.128Z,1.98
2023-02-28T03:27:57.102Z,2.01
2023-02-28T03:28:57.113Z,2.00
2023-02-28T03:29:57.132Z,2.02
2023-02-28T03:30:57.105Z,1.98
2023-02-28T03:31:57.229Z,1.98
2023-02-28T03:32:57.125Z,1.99
2023-02-28T03:33:57.153Z,2.01
2023-02-28T03:34:57.126Z,2.02
2023-02-28T03:35:57.184Z,2.01
2023-02-28T03:36:57.205Z,2.00
2023-02-28T03:37:57.190Z,1.96
2023-02-28T03:38:57.237Z,1.99
2023-02-28T03:39:57.213Z,1.99
2023-02-28T03:40:57.196Z,1.99
2023-02-28T03:41:57.224Z,1.99
2023-02-28T03:42:57.197Z,2.02
2023-02-28T03:43:57.197Z,1.99
2023-02-28T03:44:57.232Z,2.00
2023-02-28T03:45:57.359Z,2.04
2023-02-28T03:46:57.224Z,2.00
2023-02-28T03:47:57.183Z,1.99
2023-02-28T03:48:57.721Z,2.01
2023-02-28T03:49:57.196Z,2.00
2023-02-28T03:50:57.200Z,2.01
2023-02-28T03:51:57.181Z,2.03
2023-02-28T03:52:57.163Z,2.04
2023-02-28T03:53:57.160Z,2.02
2023-02-28T03:54:57.213Z,2.03
2023-02-28T03:55:57.223Z,2.04
2023-02-28T03:56:57.168Z,2.05
2023-02-28T03:57:57.188Z,2.07
2023-02-28T03:58:57.135Z,2.05
2023-02-28T03:59:57.204Z,2.04
2023-02-28T04:00:57.206Z,2.06
2023-02-28T04:01:57.174Z,2.04
2023-02-28T04:02:57.173Z,2.05
2023-02-28T04:03:57.158Z,2.06
2023-02-28T04:04:57.173Z,2.05
2023-02-28T04:05:57.153Z,2.07
2023-02-28T04:06:57.142Z,2.08
2023-02-28T04:07:57.139Z,2.09
2023-02-28T04:08:57.113Z,2.08
2023-02-28T04:09:57.148Z,2.07
2023-02-28T05:20:57.264Z,1.79
2023-02-28T05:44:57.586Z,1.84
2023-02-28T05:45:57.634Z,1.81
2023-02-28T05:46:57.609Z,1.83
2023-02-28T05:47:57.612Z,1.84
2023-02-28T05:48:57.718Z,1.85
2023-02-28T05:49:57.632Z,1.83
2023-02-28T05:50:57.658Z,1.83
2023-02-28T05:51:57.706Z,1.83
2023-02-28T05:52:57.658Z,1.82
2023-02-28T05:53:57.680Z,1.81
2023-02-28T05:54:57.704Z,1.82
2023-02-28T05:55:57.701Z,1.80
2023-02-28T05:56:57.727Z,1.81
2023-02-28T05:57:57.729Z,1.80
2023-02-28T05:58:57.759Z,1.81
2023-02-28T05:59:57.758Z,1.81
2023-02-28T06:02:17.031Z,0.50
2023-02-28T06:03:16.978Z,0.50
2023-02-28T06:04:30.720Z,0.50
2023-02-28T06:05:17.933Z,0.50
2023-02-28T06:06:16.901Z,0.50
2023-02-28T06:07:16.899Z,0.50
2023-02-28T06:08:16.908Z,0.50
2023-02-28T06:09:16.893Z,0.50
2023-02-28T06:10:16.870Z,0.50
2023-02-28T06:11:16.961Z,0.50
2023-02-28T06:12:16.900Z,0.50
2023-02-28T06:13:16.893Z,0.50
2023-02-28T06:14:16.872Z,0.50
2023-02-28T06:15:16.882Z,0.51
2023-02-28T06:16:16.898Z,0.51
2023-02-28T06:17:16.835Z,0.51
2023-02-28T06:18:16.816Z,0.51
2023-02-28T06:19:16.828Z,0.52
2023-02-28T06:20:16.818Z,0.52
2023-02-28T06:21:16.846Z,0.52
2023-02-28T06:22:16.815Z,0.53
2023-02-28T06:23:16.817Z,0.53
2023-02-28T06:24:16.804Z,0.53
2023-02-28T06:25:16.825Z,0.54
2023-02-28T06:26:16.831Z,0.55
2023-02-28T06:27:17.172Z,0.55
2023-02-28T06:28:16.856Z,0.55
2023-02-28T06:29:17.157Z,0.55
2023-02-28T06:30:16.862Z,0.56
2023-02-28T06:31:16.964Z,0.56
2023-02-28T06:32:16.973Z,0.57
2023-02-28T06:33:16.912Z,0.60
2023-02-28T06:34:17.139Z,0.72
2023-02-28T06:35:16.954Z,0.80
2023-02-28T06:36:17.017Z,0.87
2023-02-28T06:37:17.042Z,0.99
2023-02-28T06:38:17.062Z,1.02
2023-02-28T06:39:17.101Z,0.95
2023-02-28T06:40:17.227Z,0.86
2023-02-28T06:41:17.184Z,0.83
2023-02-28T06:42:17.193Z,0.82
2023-02-28T06:43:17.246Z,0.81
2023-02-28T06:44:17.283Z,0.86
2023-02-28T06:45:17.379Z,0.88
2023-02-28T06:46:17.449Z,0.86
2023-02-28T06:47:17.452Z,0.84
2023-02-28T06:48:17.493Z,0.87
2023-02-28T06:51:17.735Z,0.85
2023-02-28T06:52:17.695Z,0.88
2023-02-28T06:53:17.744Z,0.90
2023-02-28T06:54:17.774Z,0.92
2023-02-28T06:55:18.176Z,0.96
2023-02-28T06:56:17.852Z,0.98
2023-02-28T06:57:17.865Z,1.00
2023-02-28T06:58:17.862Z,1.05
2023-02-28T06:59:17.876Z,1.10
2023-02-28T07:00:17.885Z,1.13
2023-02-28T07:01:17.901Z,1.13
2023-02-28T07:02:17.903Z,1.19
2023-02-28T07:03:17.895Z,1.16
2023-02-28T07:04:18.014Z,1.08
2023-02-28T07:05:17.931Z,1.16
2023-02-28T07:06:17.983Z,1.17
2023-02-28T07:07:17.963Z,1.23
2023-02-28T07:08:18.001Z,1.27
2023-02-28T07:09:18.044Z,1.29
2023-02-28T07:10:20.104Z,1.27
2023-02-28T07:11:18.136Z,1.28
2023-02-28T07:12:18.059Z,1.28
2023-02-28T07:13:18.122Z,1.30
2023-02-28T07:14:18.128Z,1.32
2023-02-28T07:15:18.129Z,1.32
2023-02-28T07:16:18.206Z,1.35
2023-02-28T07:17:18.204Z,1.34
2023-02-28T07:18:18.151Z,1.33
2023-02-28T07:19:18.149Z,1.36
2023-02-28T07:20:18.157Z,1.37
2023-02-28T07:21:18.235Z,1.38
2023-02-28T07:22:18.233Z,1.40
2023-02-28T07:23:18.206Z,1.41
2023-02-28T07:24:18.221Z,1.45
2023-02-28T07:25:18.214Z,1.46
2023-02-28T07:26:18.464Z,1.47
2023-02-28T07:27:18.273Z,1.48
2023-02-28T07:28:18.223Z,1.52
2023-02-28T07:29:18.279Z,1.53
2023-02-28T07:30:18.687Z,1.53
2023-02-28T07:31:18.447Z,1.57
2023-02-28T07:32:18.351Z,1.60
2023-02-28T07:33:18.328Z,1.58
2023-02-28T07:34:18.322Z,1.59
2023-02-28T07:35:18.684Z,1.62
2023-02-28T07:36:18.454Z,1.62
2023-02-28T07:37:18.437Z,1.65
2023-02-28T07:38:18.460Z,1.66
2023-02-28T07:39:19.185Z,1.78
2023-02-28T07:40:18.746Z,1.86
2023-02-28T07:41:18.503Z,1.99
2023-02-28T07:42:18.528Z,2.40
2023-02-28T07:43:18.518Z,2.38
2023-02-28T07:44:18.608Z,2.04
2023-02-28T07:45:18.615Z,1.64
2023-02-28T07:46:18.766Z,1.45
2023-02-28T07:47:18.682Z,1.34
2023-02-28T07:48:18.671Z,1.22
2023-02-28T07:49:18.751Z,1.12
2023-02-28T07:50:18.826Z,1.00
2023-02-28T07:51:18.874Z,0.93
2023-02-28T07:52:18.924Z,0.88
2023-02-28T07:53:18.918Z,0.91
2023-02-28T07:54:19.019Z,0.86
2023-02-28T07:55:19.076Z,0.84
2023-02-28T07:56:19.088Z,0.78
2023-02-28T07:57:19.168Z,0.72
2023-02-28T07:58:19.210Z,0.63
2023-02-28T07:59:19.221Z,0.58
2023-02-28T08:00:19.451Z,0.54
2023-02-28T08:01:19.679Z,0.54
2023-02-28T08:02:19.394Z,0.53
2023-02-28T08:03:19.446Z,0.55
2023-02-28T08:04:19.458Z,0.55
2023-02-28T08:05:21.992Z,0.58
2023-02-28T08:06:19.495Z,0.55
2023-02-28T08:07:19.613Z,0.51
2023-02-28T08:08:19.534Z,0.50
2023-02-28T08:09:19.604Z,0.50
2023-02-28T08:10:19.551Z,0.51
2023-02-28T08:11:19.544Z,0.50
2023-02-28T08:12:19.545Z,0.52
2023-02-28T08:13:19.565Z,0.51
2023-02-28T08:14:19.577Z,0.53
2023-02-28T08:15:19.556Z,0.50
2023-02-28T08:16:19.666Z,0.53
2023-02-28T08:17:19.597Z,0.50
2023-02-28T08:18:19.614Z,0.55
2023-02-28T08:19:19.615Z,0.56
2023-02-28T08:20:19.628Z,0.58
2023-02-28T08:21:19.710Z,0.60
2023-02-28T08:25:19.805Z,0.72
2023-02-28T08:26:19.728Z,0.75
2023-02-28T08:27:19.658Z,0.78
2023-02-28T08:28:19.692Z,0.80
2023-02-28T08:29:19.641Z,0.83
2023-02-28T08:30:19.821Z,0.83
2023-02-28T08:31:19.776Z,0.83
2023-02-28T08:32:29.434Z,0.88
2023-02-28T08:33:20.678Z,0.88
2023-02-28T08:34:19.692Z,0.91
2023-02-28T08:35:19.759Z,0.99
2023-02-28T08:36:19.749Z,1.20
2023-02-28T08:37:19.687Z,1.50
2023-02-28T08:38:19.690Z,1.54
2023-02-28T08:39:19.809Z,1.56
2023-02-28T08:40:19.754Z,1.54
2023-02-28T08:41:19.705Z,1.59
2023-02-28T08:42:19.687Z,1.63
2023-02-28T08:43:19.726Z,1.58
2023-02-28T08:44:19.762Z,1.55
2023-02-28T08:45:19.825Z,1.60
2023-02-28T08:46:19.967Z,1.60
2023-02-28T08:47:19.965Z,1.64
2023-02-28T08:48:19.947Z,1.65
2023-02-28T08:49:20.096Z,1.59
2023-02-28T08:50:20.160Z,1.62
2023-02-28T08:51:20.906Z,1.61
2023-02-28T08:52:20.418Z,1.56
2023-02-28T08:53:20.223Z,1.52
2023-02-28T08:54:20.244Z,1.57
2023-02-28T08:55:20.275Z,1.52
2023-02-28T08:56:20.751Z,1.49
2023-02-28T08:58:20.382Z,1.46
2023-02-28T08:59:20.433Z,1.43
2023-02-28T09:00:20.517Z,1.38
2023-02-28T09:01:20.516Z,1.39
2023-02-28T09:02:20.808Z,1.31
2023-02-28T09:03:22.147Z,1.28
2023-02-28T09:04:21.178Z,1.30
2023-02-28T09:05:20.554Z,1.30
2023-02-28T09:06:20.536Z,1.34
2023-02-28T09:07:20.713Z,1.37
2023-02-28T09:08:20.501Z,1.42
2023-02-28T09:11:20.521Z,1.36
2023-02-28T09:12:20.696Z,1.41
2023-02-28T09:13:20.468Z,1.37
2023-02-28T09:14:20.615Z,1.34
2023-02-28T09:15:20.448Z,1.22
2023-02-28T09:19:20.463Z,1.40
2023-02-28T09:20:20.446Z,1.38
2023-02-28T09:21:20.484Z,1.36
2023-02-28T09:22:20.473Z,1.36
2023-02-28T09:23:20.467Z,1.40
2023-02-28T09:28:20.469Z,1.46
2023-02-28T11:38:24.300Z,2.22
2023-02-28T11:44:23.993Z,3.51
2023-02-28T11:45:24.053Z,4.12
2023-02-28T11:46:24.095Z,5.15
2023-02-28T11:47:24.082Z,6.34
2023-02-28T11:48:24.162Z,9.40
2023-02-28T11:49:24.150Z,12.14
2023-02-28T11:50:24.193Z,14.32
2023-02-28T11:51:24.266Z,17.55
2023-02-28T11:52:24.266Z,17.46
2023-02-28T11:53:26.392Z,17.50
2023-02-28T11:54:24.311Z,17.51
2023-02-28T11:55:24.314Z,17.67
2023-02-28T11:56:24.345Z,11.58
2023-02-28T11:57:24.334Z,8.71
2023-02-28T11:58:24.316Z,7.07
2023-02-28T11:59:24.347Z,4.03
2023-02-28T12:00:24.361Z,2.75
2023-02-28T12:01:24.383Z,2.19
2023-02-28T12:02:24.380Z,2.06
2023-02-28T12:03:24.402Z,1.84
2023-02-28T12:04:24.394Z,1.71
2023-02-28T12:05:24.369Z,1.63
2023-02-28T12:06:24.400Z,1.43
2023-02-28T12:07:24.414Z,1.67
2023-02-28T12:08:24.768Z,1.78
2023-02-28T12:09:24.526Z,1.11
2023-02-28T12:10:24.466Z,1.23
2023-02-28T12:11:24.473Z,1.34
2023-02-28T12:12:25.370Z,1.42
2023-02-28T12:13:24.510Z,1.64
2023-02-28T12:14:24.512Z,1.39
2023-02-28T12:15:24.501Z,1.44
2023-02-28T12:16:24.534Z,1.00
2023-02-28T12:17:24.481Z,1.05
2023-02-28T12:18:24.497Z,0.68
2023-02-28T12:19:24.572Z,0.89
2023-02-28T12:20:24.639Z,0.71
2023-02-28T12:21:24.576Z,0.73
2023-02-28T12:22:24.599Z,0.78
2023-02-28T12:23:24.783Z,0.64
2023-02-28T12:24:24.590Z,0.74
2023-02-28T12:25:24.644Z,0.81
2023-02-28T12:26:24.600Z,0.77
2023-02-28T12:27:25.956Z,0.65
2023-02-28T12:28:24.774Z,0.77
2023-02-28T12:29:24.731Z,1.17
2023-02-28T12:30:24.732Z,1.31
2023-02-28T12:31:24.803Z,1.90
2023-02-28T12:32:24.867Z,2.26
2023-02-28T12:33:25.309Z,2.55
2023-02-28T12:34:24.888Z,3.05
2023-02-28T12:35:24.901Z,3.11
2023-02-28T12:36:25.031Z,2.31
2023-02-28T12:37:24.931Z,0.79
2023-02-28T12:38:25.426Z,0.50
2023-02-28T12:39:25.291Z,0.47
2023-02-28T12:40:25.018Z,0.47
2023-02-28T12:41:25.066Z,0.46
2023-02-28T12:42:25.155Z,0.48
2023-02-28T12:43:25.198Z,0.41
2023-02-28T12:44:25.316Z,0.44
2023-02-28T12:49:25.528Z,3.50
2023-02-28T12:50:25.561Z,3.22
2023-02-28T12:51:25.647Z,2.63
2023-02-28T12:52:25.657Z,2.11
2023-02-28T12:53:25.674Z,2.06
2023-02-28T12:54:25.724Z,1.93
2023-02-28T12:55:25.784Z,1.81
2023-02-28T12:56:25.773Z,1.54
2023-02-28T12:57:26.008Z,1.53
2023-02-28T12:58:25.870Z,1.50
2023-02-28T12:59:25.921Z,1.47
2023-02-28T13:00:25.912Z,1.54
2023-02-28T13:01:25.986Z,1.56
2023-02-28T13:02:26.024Z,1.59
2023-02-28T13:03:26.018Z,1.66
2023-02-28T17:02:34.143Z,3.58
2023-02-28T17:03:34.384Z,3.64
2023-02-28T17:04:34.104Z,3.42
2023-02-28T17:05:34.108Z,2.98
2023-02-28T17:06:34.163Z,2.98
2023-02-28T17:07:34.209Z,3.23
2023-02-28T17:08:34.228Z,3.51
2023-02-28T17:09:42.501Z,3.57
2023-02-28T17:10:35.313Z,3.58
2023-02-28T17:11:34.284Z,3.64
2023-02-28T17:12:34.310Z,3.75
2023-02-28T17:13:34.303Z,3.82
2023-02-28T17:14:34.389Z,4.10
2023-02-28T17:15:34.423Z,4.48
2023-02-28T17:16:34.560Z,3.98
2023-02-28T17:17:34.359Z,3.71
2023-02-28T17:18:34.434Z,3.66
2023-02-28T17:19:34.406Z,3.85
2023-02-28T17:20:34.372Z,4.21
2023-02-28T17:21:34.427Z,4.15
2023-02-28T17:22:34.412Z,4.18
2023-02-28T17:23:34.447Z,4.02
2023-02-28T17:24:34.465Z,3.65
2023-02-28T17:25:34.428Z,3.41
2023-02-28T17:26:34.504Z,3.25
2023-02-28T17:27:34.574Z,3.28
2023-02-28T17:28:34.575Z,3.48
2023-02-28T17:29:34.641Z,3.73
2023-02-28T17:30:34.682Z,3.68
2023-02-28T17:31:34.721Z,3.91
2023-02-28T17:32:34.848Z,3.56
2023-02-28T17:33:34.817Z,3.21
2023-02-28T17:34:34.846Z,3.27
2023-02-28T17:35:34.918Z,3.50
2023-02-28T17:36:34.971Z,3.58
2023-02-28T17:37:35.039Z,3.61
2023-02-28T17:38:35.088Z,3.94
2023-02-28T17:39:35.154Z,3.84
2023-02-28T17:40:35.184Z,3.73
2023-02-28T17:41:35.242Z,3.85
2023-02-28T17:42:35.241Z,3.49
2023-02-28T17:43:35.358Z,3.19
2023-02-28T17:44:35.410Z,3.17
2023-02-28T17:45:35.452Z,3.33
2023-02-28T17:46:35.576Z,3.29
2023-02-28T17:47:35.575Z,3.22
2023-02-28T17:48:35.605Z,3.31
2023-02-28T19:37:11.187Z,0.50
2023-02-28T19:38:11.190Z,0.50
2023-02-28T19:39:11.143Z,0.50
2023-02-28T19:40:11.139Z,0.50
2023-02-28T19:41:11.156Z,0.50
2023-02-28T19:42:11.143Z,0.51
2023-02-28T19:43:11.139Z,0.51
2023-02-28T19:44:11.127Z,0.51
2023-02-28T19:45:11.125Z,0.50
2023-02-28T19:46:11.239Z,0.51
2023-02-28T19:47:11.130Z,0.51
2023-02-28T19:48:11.156Z,0.53
2023-02-28T19:49:11.156Z,0.54
2023-02-28T19:50:11.123Z,0.56
2023-02-28T19:51:11.174Z,0.57
2023-02-28T19:52:13.565Z,0.59
2023-02-28T19:53:11.109Z,0.59
2023-02-28T19:54:11.156Z,0.59
2023-02-28T19:55:11.109Z,0.60
2023-02-28T19:56:11.121Z,0.61
2023-02-28T19:57:11.125Z,0.61
2023-02-28T19:58:11.125Z,0.63
2023-02-28T19:59:21.100Z,0.64
2023-02-28T20:00:12.110Z,0.64
2023-02-28T20:01:11.175Z,0.64
2023-02-28T20:02:11.099Z,0.63
2023-02-28T20:03:11.099Z,0.64
2023-02-28T20:04:11.130Z,0.63
2023-02-28T20:05:11.100Z,0.62
2023-02-28T20:06:11.096Z,0.65
2023-02-28T20:07:11.096Z,0.62
2023-02-28T20:08:11.077Z,0.65
2023-02-28T20:09:11.100Z,0.65
2023-02-28T20:10:11.108Z,0.66
2023-02-28T20:11:11.185Z,0.63
2023-02-28T20:12:23.261Z,0.66
2023-02-28T20:13:12.189Z,0.66
2023-02-28T20:14:11.158Z,0.66
2023-02-28T20:15:11.170Z,0.64
2023-02-28T20:16:11.178Z,0.59
2023-02-28T20:17:11.237Z,0.58
2023-02-28T20:18:11.148Z,0.61
2023-02-28T20:19:11.181Z,0.61
2023-02-28T20:20:11.173Z,0.64
2023-02-28T20:21:11.235Z,0.64
2023-02-28T20:22:11.142Z,0.64
2023-02-28T20:23:11.159Z,0.64
2023-02-28T20:24:11.204Z,0.64
2023-02-28T20:25:11.224Z,0.63
2023-02-28T20:26:11.282Z,0.64
2023-02-28T20:27:11.314Z,0.65
2023-02-28T20:28:11.340Z,0.63
2023-02-28T20:29:11.417Z,0.66
2023-02-28T20:30:11.493Z,0.65
2023-02-28T20:31:11.584Z,0.67
2023-02-28T20:32:11.565Z,0.68
2023-02-28T20:33:11.617Z,0.68
2023-02-28T20:34:11.665Z,0.68
2023-02-28T20:35:11.869Z,0.69
2023-02-28T20:36:11.750Z,0.68
2023-02-28T20:37:11.782Z,0.70
2023-02-28T20:38:11.811Z,0.68
2023-02-28T20:39:11.874Z,0.69
2023-02-28T20:40:11.915Z,0.68
2023-02-28T20:41:11.957Z,0.72
2023-02-28T20:42:12.035Z,0.71
2023-02-28T20:43:12.042Z,0.69
2023-02-28T20:44:12.070Z,0.69
2023-02-28T20:45:12.115Z,0.66
2023-02-28T20:46:12.237Z,0.66
2023-02-28T20:47:12.193Z,0.68
2023-02-28T20:48:12.230Z,0.69
2023-02-28T20:49:12.282Z,0.68
2023-02-28T20:50:12.292Z,0.68
2023-02-28T20:51:12.362Z,0.68
2023-02-28T20:52:12.405Z,0.66
2023-02-28T20:53:12.416Z,0.66
2023-02-28T20:54:12.497Z,0.68
2023-02-28T20:55:12.542Z,0.71
2023-02-28T20:56:12.582Z,0.71
2023-02-28T20:57:12.591Z,0.72
2023-02-28T20:58:12.654Z,0.73
2023-02-28T20:59:12.695Z,0.72
2023-02-28T21:00:12.744Z,0.74
2023-02-28T21:01:13.009Z,0.75
2023-02-28T21:02:12.847Z,0.76
2023-02-28T21:03:12.868Z,0.76
2023-02-28T21:04:12.929Z,0.76
2023-02-28T21:05:12.987Z,0.77
2023-02-28T21:06:13.018Z,0.77
2023-02-28T21:07:13.037Z,0.79
2023-02-28T21:08:13.083Z,0.79
2023-02-28T21:09:13.125Z,0.81
2023-02-28T21:10:13.176Z,0.82
2023-02-28T21:11:13.204Z,0.81
2023-02-28T21:12:13.236Z,0.83
2023-02-28T21:13:13.264Z,0.78
2023-02-28T21:14:13.326Z,0.78
2023-02-28T21:15:13.369Z,0.78
2023-02-28T21:16:13.441Z,0.80
2023-02-28T21:17:13.438Z,0.80
2023-02-28T21:18:13.438Z,0.78
2023-02-28T21:19:13.479Z,0.79
2023-02-28T21:20:13.520Z,0.80
2023-02-28T21:21:13.593Z,0.81
2023-02-28T21:22:13.605Z,0.80
2023-02-28T21:23:13.644Z,0.79
2023-02-28T21:24:13.658Z,0.81
2023-02-28T21:25:13.699Z,0.80
2023-02-28T21:26:13.733Z,0.79
2023-02-28T21:27:13.778Z,0.82
2023-02-28T21:28:13.825Z,0.84
2023-02-28T21:29:13.908Z,0.85
2023-02-28T21:30:13.911Z,0.89
2023-02-28T21:31:14.021Z,0.89
2023-02-28T21:32:14.068Z,0.92
2023-02-28T21:33:14.037Z,0.97
2023-02-28T21:34:14.097Z,0.94
2023-02-28T21:35:14.136Z,0.97
2023-02-28T21:36:14.178Z,0.94
2023-02-28T21:37:14.258Z,0.96
2023-02-28T21:38:14.269Z,0.94
2023-02-28T21:39:14.302Z,0.92
2023-02-28T21:40:14.385Z,0.93
2023-02-28T21:41:14.377Z,0.93
2023-02-28T21:42:14.434Z,0.92
2023-02-28T21:43:14.494Z,0.90
2023-02-28T21:44:14.504Z,0.87
2023-02-28T21:45:14.537Z,0.88
2023-02-28T21:46:14.620Z,0.88
2023-02-28T21:47:14.579Z,0.89
2023-02-28T21:48:14.650Z,0.89
2023-02-28T21:49:14.690Z,0.89
2023-02-28T21:50:14.692Z,0.91
2023-02-28T21:51:14.771Z,0.93
2023-02-28T21:52:14.786Z,0.93
2023-02-28T21:53:14.825Z,0.93
2023-02-28T21:54:14.881Z,0.95
2023-02-28T21:55:14.916Z,0.96
2023-02-28T21:56:14.989Z,0.96
2023-02-28T21:57:15.044Z,0.97
2023-02-28T21:58:15.053Z,0.98
2023-02-28T21:59:15.086Z,0.98
2023-02-28T22:00:15.088Z,0.98
2023-02-28T22:01:15.277Z,0.99
2023-02-28T22:02:15.177Z,1.02
2023-02-28T22:03:15.265Z,1.00
2023-02-28T22:04:15.268Z,0.98
2023-02-28T22:05:15.275Z,0.99
2023-02-28T22:06:15.315Z,0.99
2023-02-28T22:07:15.341Z,0.99
2023-02-28T22:08:15.382Z,0.95
2023-02-28T22:09:15.436Z,0.93
2023-02-28T22:11:21.170Z,0.50
2023-02-28T22:12:21.193Z,0.50
2023-02-28T22:13:21.202Z,0.50
2023-02-28T22:14:21.280Z,0.50
2023-02-28T22:15:21.264Z,0.50
2023-02-28T22:16:21.334Z,0.50
2023-02-28T22:17:21.316Z,0.52
2023-02-28T22:18:21.356Z,0.52
2023-02-28T22:19:21.361Z,0.52
2023-02-28T22:20:21.413Z,0.52
2023-02-28T22:21:21.438Z,0.54
2023-02-28T22:22:21.450Z,0.54
2023-02-28T22:23:21.491Z,0.54
2023-02-28T22:24:21.535Z,0.54
2023-02-28T22:25:21.537Z,0.54
2023-02-28T22:26:21.580Z,0.55
2023-02-28T22:27:21.582Z,0.55
2023-02-28T22:28:21.657Z,0.55
2023-02-28T22:29:21.661Z,0.54
2023-02-28T22:30:21.690Z,0.54
2023-02-28T22:31:21.748Z,0.53
2023-02-28T22:32:21.762Z,0.52
2023-02-28T22:33:21.747Z,0.53
2023-02-28T22:34:21.806Z,0.53
2023-02-28T22:35:21.870Z,0.52
2023-02-28T22:36:21.816Z,0.51
2023-02-28T22:37:21.841Z,0.50
2023-02-28T22:38:21.865Z,0.52
2023-02-28T22:39:21.879Z,0.51
2023-02-28T22:40:21.900Z,0.53
2023-02-28T22:41:21.944Z,0.52
2023-02-28T22:42:21.923Z,0.52
2023-02-28T22:43:21.945Z,0.52
2023-02-28T22:44:22.016Z,0.51
2023-02-28T22:45:22.015Z,0.51
2023-02-28T22:46:22.032Z,0.50
2023-02-28T22:47:22.073Z,0.51
2023-02-28T22:48:22.077Z,0.52
2023-02-28T22:49:22.113Z,0.51
2023-02-28T22:50:22.141Z,0.51
2023-02-28T22:51:22.143Z,0.51
2023-02-28T22:52:22.166Z,0.50
2023-02-28T22:53:22.205Z,0.51
2023-02-28T22:54:22.219Z,0.51
2023-02-28T22:55:22.218Z,0.50
2023-02-28T22:56:22.252Z,0.51
2023-02-28T22:58:22.314Z,0.51
2023-02-28T22:59:22.427Z,0.51
2023-02-28T23:00:22.363Z,0.51
2023-02-28T23:39:24.036Z,0.55
2023-02-28T23:40:24.090Z,0.54
2023-02-28T23:41:24.142Z,0.53
2023-02-28T23:42:24.210Z,0.54
2023-02-28T23:43:24.250Z,0.53
2023-02-28T23:44:24.340Z,0.53
2023-02-28T23:45:24.389Z,0.53
2023-02-28T23:46:24.430Z,0.52
2023-02-28T23:47:24.501Z,0.52
2023-02-28T23:48:24.578Z,0.50
2023-02-28T23:49:24.633Z,0.52
2023-02-28T23:50:24.695Z,0.51
2023-02-28T23:51:24.738Z,0.52
2023-02-28T23:52:24.799Z,0.50
2023-02-28T23:53:24.845Z,0.51
2023-02-28T23:54:24.921Z,0.52
2023-02-28T23:55:24.992Z,0.50
2023-02-28T23:56:25.110Z,0.52
2023-02-28T23:57:25.075Z,0.52
2023-02-28T23:58:25.129Z,0.52
2023-02-28T23:59:25.187Z,0.52
