createdAt,value
2022-09-28T00:01:30.288Z,74995.91
2022-09-28T00:03:58.333Z,74991.84
2022-09-28T00:06:28.266Z,74995.91
2022-09-28T00:08:55.738Z,74999.97
2022-09-28T00:11:27.513Z,74995.91
2022-09-28T00:13:58.864Z,75004.00
2022-09-28T00:16:29.656Z,74995.91
2022-09-28T00:18:56.969Z,74999.97
2022-09-28T00:21:26.929Z,74999.97
2022-09-28T00:24:14.651Z,75012.13
2022-09-28T00:27:02.940Z,75020.22
2022-09-28T00:29:35.455Z,75032.38
2022-09-28T00:32:09.829Z,75040.47
2022-09-28T00:34:43.284Z,75038.47
2022-09-28T00:37:11.625Z,75052.66
2022-09-28T00:39:41.462Z,75068.84
2022-09-28T00:42:15.195Z,75068.84
2022-09-28T00:44:55.919Z,75101.28
2022-09-28T00:47:31.548Z,75083.03
2022-09-28T00:50:05.672Z,75091.13
2022-09-28T00:52:45.935Z,75097.22
2022-09-28T00:55:21.891Z,75101.28
2022-09-28T00:57:52.091Z,75109.38
2022-09-28T01:00:19.959Z,75109.38
2022-09-28T01:02:48.121Z,75113.44
2022-09-28T01:05:24.277Z,75117.47
2022-09-28T01:07:52.052Z,75117.47
2022-09-28T01:10:18.999Z,75125.59
2022-09-28T01:12:45.801Z,75121.53
2022-09-28T01:15:15.617Z,75121.53
2022-09-28T01:17:52.645Z,75131.66
2022-09-28T01:20:34.099Z,75129.63
2022-09-28T01:23:14.210Z,75129.63
2022-09-28T01:25:50.975Z,75137.75
2022-09-28T01:28:20.723Z,75133.69
2022-09-28T01:30:55.914Z,75131.66
2022-09-28T01:33:28.102Z,75133.69
2022-09-28T01:36:05.601Z,75133.69
2022-09-28T01:38:40.092Z,75135.72
2022-09-28T01:41:08.395Z,75133.69
2022-09-28T01:43:40.300Z,75137.75
2022-09-28T01:46:23.846Z,75137.75
2022-09-28T01:48:56.912Z,75137.75
2022-09-28T01:51:36.911Z,75141.78
2022-09-28T01:54:12.206Z,75137.75
2022-09-28T01:56:47.482Z,75139.78
2022-09-28T01:59:20.545Z,75137.75
2022-09-28T02:01:55.403Z,75145.84
2022-09-28T02:04:32.640Z,75155.97
2022-09-28T02:07:06.370Z,75158.00
2022-09-28T02:09:47.334Z,75160.03
2022-09-28T02:12:21.114Z,75164.09
2022-09-28T02:14:52.110Z,75174.22
2022-09-28T02:17:20.695Z,75174.22
2022-09-28T02:19:48.057Z,75174.22
2022-09-28T02:22:32.554Z,75178.28
2022-09-28T02:25:05.324Z,75172.19
2022-09-28T02:27:45.524Z,75178.28
2022-09-28T02:30:13.426Z,75174.22
2022-09-28T02:32:45.090Z,75174.22
2022-09-28T02:35:15.532Z,75174.22
2022-09-28T02:37:43.346Z,75170.16
2022-09-28T02:40:15.842Z,75182.31
2022-09-28T02:42:50.401Z,75178.28
2022-09-28T02:45:34.254Z,75186.38
2022-09-28T02:48:43.208Z,75186.38
2022-09-28T02:51:27.619Z,75182.31
2022-09-28T02:54:19.474Z,75178.28
2022-09-28T02:57:02.766Z,75178.28
2022-09-28T02:59:54.922Z,75172.19
2022-09-28T03:02:25.305Z,75174.22
2022-09-28T03:05:06.634Z,75178.28
2022-09-28T03:07:39.818Z,75164.09
2022-09-28T03:10:12.597Z,75162.06
2022-09-28T03:12:39.628Z,75153.94
2022-09-28T03:15:07.574Z,75151.94
2022-09-28T03:17:34.854Z,75149.91
2022-09-28T03:20:03.239Z,75141.78
2022-09-28T03:22:30.201Z,75137.75
2022-09-28T03:24:57.444Z,75133.69
2022-09-28T03:27:24.554Z,75123.56
2022-09-28T03:29:51.446Z,75117.47
2022-09-28T03:32:18.680Z,75113.44
2022-09-28T03:34:45.645Z,75111.41
2022-09-28T03:37:12.441Z,75109.38
2022-09-28T03:39:39.553Z,75105.31
2022-09-28T03:42:06.420Z,75105.31
2022-09-28T03:44:36.671Z,75101.28
2022-09-28T03:47:03.725Z,75109.38
2022-09-28T03:49:30.547Z,75109.38
2022-09-28T03:51:57.564Z,75113.44
2022-09-28T03:54:24.936Z,75113.44
2022-09-28T03:56:52.049Z,75107.34
2022-09-28T03:59:19.291Z,75117.47
2022-09-28T04:01:49.484Z,75119.50
2022-09-28T04:04:16.716Z,75117.47
2022-09-28T04:06:44.379Z,75109.38
2022-09-28T04:09:11.752Z,75113.44
2022-09-28T04:12:02.430Z,75117.47
2022-09-28T04:14:25.655Z,75129.63
2022-09-28T04:16:54.906Z,75137.75
2022-09-28T04:19:23.842Z,75139.78
2022-09-28T04:22:09.515Z,75141.78
2022-09-28T04:24:37.914Z,75153.94
2022-09-28T04:27:24.072Z,75174.22
2022-09-28T04:29:51.661Z,75170.16
2022-09-28T04:32:19.108Z,75180.28
2022-09-28T04:34:45.935Z,75182.31
2022-09-28T04:37:12.991Z,75182.31
2022-09-28T04:39:43.110Z,75182.31
2022-09-28T04:42:13.279Z,75186.38
2022-09-28T04:44:40.308Z,75194.47
2022-09-28T04:47:09.185Z,75198.53
2022-09-28T04:49:55.229Z,75190.44
2022-09-28T04:52:36.563Z,75194.47
2022-09-28T04:55:05.260Z,75196.50
2022-09-28T04:57:35.243Z,75194.47
2022-09-28T05:00:02.147Z,75190.44
2022-09-28T05:02:30.626Z,75194.47
2022-09-28T05:05:23.465Z,75188.41
2022-09-28T05:08:29.046Z,75202.59
2022-09-28T05:11:01.627Z,75202.59
2022-09-28T05:13:29.884Z,75202.59
2022-09-28T05:16:04.410Z,75206.63
2022-09-28T05:18:35.238Z,75210.69
2022-09-28T05:21:05.070Z,75214.75
2022-09-28T05:23:34.307Z,75210.69
2022-09-28T05:26:02.226Z,75206.63
2022-09-28T05:28:32.746Z,75204.63
2022-09-28T05:31:29.221Z,75218.78
2022-09-28T05:34:04.679Z,75232.97
2022-09-28T05:36:32.637Z,75243.09
2022-09-28T05:38:59.675Z,75247.16
2022-09-28T05:41:26.781Z,75255.25
2022-09-28T05:43:55.042Z,75263.38
2022-09-28T05:46:23.849Z,75263.38
2022-09-28T05:48:52.668Z,75267.44
2022-09-28T05:51:20.065Z,75275.53
2022-09-28T05:53:47.445Z,75275.53
2022-09-28T05:56:16.012Z,75271.47
2022-09-28T05:58:44.760Z,75273.50
2022-09-28T06:01:12.504Z,75261.34
2022-09-28T06:03:57.902Z,75261.34
2022-09-28T06:06:25.538Z,75259.31
2022-09-28T06:08:52.646Z,75255.25
2022-09-28T06:11:45.843Z,75251.22
2022-09-28T06:14:32.885Z,75271.47
2022-09-28T06:17:00.101Z,75279.59
2022-09-28T06:19:27.194Z,75291.75
2022-09-28T06:22:20.486Z,75279.59
2022-09-28T06:24:57.281Z,75279.59
2022-09-28T06:27:25.316Z,75283.63
2022-09-28T06:29:52.862Z,75279.59
2022-09-28T06:32:19.859Z,75277.56
2022-09-28T06:34:51.712Z,75271.47
2022-09-28T06:37:23.056Z,75273.50
2022-09-28T06:39:50.946Z,75273.50
2022-09-28T06:42:18.748Z,75259.31
2022-09-28T06:45:04.879Z,75253.25
2022-09-28T06:48:03.800Z,75243.09
2022-09-28T06:50:45.623Z,75235.00
2022-09-28T06:53:24.903Z,75222.84
2022-09-28T06:56:10.440Z,75202.59
2022-09-28T06:58:37.593Z,75196.50
2022-09-28T07:01:04.578Z,75206.63
2022-09-28T07:03:42.226Z,75222.84
2022-09-28T07:06:48.113Z,75214.75
2022-09-28T07:09:36.942Z,75220.81
2022-09-28T07:12:13.563Z,75222.84
2022-09-28T07:14:49.777Z,75226.91
2022-09-28T07:17:17.328Z,75230.94
2022-09-28T07:19:44.573Z,75235.00
2022-09-28T07:22:18.579Z,75216.78
2022-09-28T07:24:48.033Z,75224.88
2022-09-28T07:27:34.567Z,75214.75
2022-09-28T07:30:20.435Z,75218.78
2022-09-28T07:33:06.195Z,75222.84
2022-09-28T07:35:39.094Z,75226.91
2022-09-28T07:38:08.012Z,75230.94
2022-09-28T07:40:54.895Z,75210.69
2022-09-28T07:43:22.857Z,75214.75
2022-09-28T07:45:54.889Z,75198.53
2022-09-28T07:48:22.930Z,75196.50
2022-09-28T07:51:15.027Z,75194.47
2022-09-28T07:53:48.119Z,75178.28
2022-09-28T07:56:17.441Z,75198.53
2022-09-28T07:58:53.990Z,75210.69
2022-09-28T08:01:39.042Z,75216.78
2022-09-28T08:04:07.980Z,75200.56
2022-09-28T08:06:36.196Z,75212.72
2022-09-28T08:09:04.988Z,75196.50
2022-09-28T08:11:50.551Z,75194.47
2022-09-28T08:14:35.866Z,75194.47
2022-09-28T08:17:16.936Z,75190.44
2022-09-28T08:20:05.254Z,75192.44
2022-09-28T08:22:33.370Z,75170.16
2022-09-28T08:25:01.016Z,75168.13
2022-09-28T08:27:29.217Z,75162.06
2022-09-28T08:29:56.457Z,75149.91
2022-09-28T08:32:49.489Z,75178.28
2022-09-28T08:35:35.439Z,75166.09
2022-09-28T08:38:29.649Z,75149.91
2022-09-28T08:41:05.993Z,75139.78
2022-09-28T08:44:08.236Z,75149.91
2022-09-28T08:47:40.951Z,75166.09
2022-09-28T08:50:39.760Z,75166.09
2022-09-28T08:53:23.974Z,75162.06
2022-09-28T08:56:11.326Z,75168.13
2022-09-28T08:58:43.297Z,75174.22
2022-09-28T09:01:16.820Z,75158.00
2022-09-28T09:03:48.181Z,75133.69
2022-09-28T09:06:57.875Z,75121.53
2022-09-28T09:09:35.660Z,75097.22
2022-09-28T09:12:16.834Z,75089.13
2022-09-28T09:15:43.451Z,75060.75
2022-09-28T09:18:51.512Z,75048.59
2022-09-28T09:21:58.092Z,75056.69
2022-09-28T09:24:27.492Z,75072.91
2022-09-28T09:27:05.708Z,75060.75
2022-09-28T09:29:42.445Z,75056.69
2022-09-28T09:32:19.606Z,75040.47
2022-09-28T09:35:21.460Z,75032.38
2022-09-28T09:38:11.679Z,75062.78
2022-09-28T09:41:02.636Z,75060.75
2022-09-28T09:44:44.106Z,75056.69
2022-09-28T09:47:32.179Z,75056.69
2022-09-28T09:50:11.394Z,75060.75
2022-09-28T09:52:52.536Z,75054.66
2022-09-28T09:55:29.625Z,75085.06
2022-09-28T09:58:24.148Z,75081.00
2022-09-28T10:01:07.149Z,75093.16
2022-09-28T10:04:08.746Z,75097.22
2022-09-28T10:06:38.731Z,75089.13
2022-09-28T10:09:30.319Z,75097.22
2022-09-28T10:12:12.521Z,75089.13
2022-09-28T10:14:39.466Z,75064.81
2022-09-28T10:17:14.354Z,75048.59
2022-09-28T10:20:00.212Z,75038.47
2022-09-28T10:22:44.008Z,75024.28
2022-09-28T10:25:15.886Z,75008.06
2022-09-28T10:27:46.294Z,75020.22
2022-09-28T10:30:25.960Z,75024.28
2022-09-28T10:32:59.141Z,75032.38
2022-09-28T10:35:40.478Z,75008.06
2022-09-28T10:38:18.659Z,74991.84
2022-09-28T10:40:55.815Z,74973.63
2022-09-28T10:43:38.582Z,74983.75
2022-09-28T10:46:13.985Z,74967.53
2022-09-28T10:48:45.819Z,74947.28
2022-09-28T10:51:12.807Z,74920.94
2022-09-28T10:53:41.732Z,74890.56
2022-09-28T10:56:39.958Z,74878.41
2022-09-28T10:59:29.462Z,74862.19
2022-09-28T11:02:22.602Z,74870.28
2022-09-28T11:05:01.857Z,74862.19
2022-09-28T11:07:45.406Z,74854.09
2022-09-28T11:10:29.901Z,74850.03
2022-09-28T11:13:10.067Z,74841.94
2022-09-28T11:15:43.440Z,74841.94
2022-09-28T11:18:31.603Z,74829.78
2022-09-28T11:21:15.878Z,74813.56
2022-09-28T11:24:07.836Z,74781.16
2022-09-28T11:26:42.802Z,74760.88
2022-09-28T11:29:39.932Z,74758.84
2022-09-28T11:32:43.909Z,74752.78
2022-09-28T11:35:24.131Z,74750.75
2022-09-28T11:38:12.473Z,74740.63
2022-09-28T11:41:20.062Z,74736.56
2022-09-28T11:44:07.984Z,74738.59
2022-09-28T11:46:56.459Z,74746.69
2022-09-28T11:49:33.535Z,74766.97
2022-09-28T11:52:23.305Z,74789.25
2022-09-28T11:55:18.676Z,74821.66
2022-09-28T11:57:54.585Z,74833.81
2022-09-28T12:00:22.551Z,74841.94
2022-09-28T12:03:06.041Z,74829.78
2022-09-28T12:05:46.116Z,74821.66
2022-09-28T12:08:22.000Z,74811.53
2022-09-28T12:11:13.489Z,74809.50
2022-09-28T12:14:04.334Z,74811.53
2022-09-28T12:17:11.818Z,74793.31
2022-09-28T12:19:46.981Z,74760.88
2022-09-28T12:22:24.351Z,74728.47
2022-09-28T12:24:54.560Z,74712.25
2022-09-28T12:27:38.698Z,74712.25
2022-09-28T12:30:14.130Z,74720.38
2022-09-28T12:32:52.230Z,74704.16
2022-09-28T12:35:38.122Z,74700.09
2022-09-28T12:38:34.630Z,74692.00
2022-09-28T12:41:23.027Z,74675.78
2022-09-28T12:44:04.893Z,74661.59
2022-09-28T12:46:53.817Z,74659.59
2022-09-28T12:50:33.253Z,74655.53
2022-09-28T12:55:22.828Z,74700.09
2022-09-28T12:57:57.149Z,74704.16
2022-09-28T13:00:31.144Z,74710.22
2022-09-28T13:03:19.716Z,74704.16
2022-09-28T13:06:08.557Z,74696.06
2022-09-28T13:09:01.216Z,74671.75
2022-09-28T13:11:33.254Z,74677.81
2022-09-28T13:14:37.332Z,74675.78
2022-09-28T13:17:23.136Z,74687.94
2022-09-28T13:20:01.628Z,74687.94
2022-09-28T13:22:58.096Z,74692.00
2022-09-28T13:25:28.924Z,74683.91
2022-09-28T13:28:02.300Z,74687.94
2022-09-28T13:30:33.490Z,74675.78
2022-09-28T13:33:04.380Z,74677.81
2022-09-28T13:35:33.340Z,74673.78
2022-09-28T13:38:16.186Z,74675.78
2022-09-28T13:41:05.247Z,74671.75
2022-09-28T13:44:03.479Z,74677.81
2022-09-28T13:46:36.826Z,74671.75
2022-09-28T13:49:12.937Z,74667.69
2022-09-28T13:51:58.207Z,74671.75
2022-09-28T13:55:02.655Z,74683.91
2022-09-28T13:57:44.342Z,74675.78
2022-09-28T14:00:11.616Z,74679.84
2022-09-28T14:02:46.960Z,74687.94
2022-09-28T14:05:23.469Z,74698.06
2022-09-28T14:08:55.399Z,74712.25
2022-09-28T14:11:34.484Z,74712.25
2022-09-28T14:14:07.818Z,74724.41
2022-09-28T14:16:36.983Z,74732.53
2022-09-28T14:19:12.946Z,74736.56
2022-09-28T14:22:11.032Z,74744.69
2022-09-28T14:25:03.463Z,74728.47
2022-09-28T14:27:57.767Z,74724.41
2022-09-28T14:30:27.983Z,74726.44
2022-09-28T14:32:58.357Z,74726.44
2022-09-28T14:36:04.219Z,74726.44
2022-09-28T14:39:04.599Z,74728.47
2022-09-28T14:41:43.129Z,74728.47
2022-09-28T14:44:12.822Z,74716.31
2022-09-28T14:46:44.335Z,74716.31
2022-09-28T14:49:17.472Z,74724.41
2022-09-28T14:51:53.139Z,74736.56
2022-09-28T14:54:22.636Z,74752.78
2022-09-28T14:57:08.224Z,74764.94
2022-09-28T14:59:42.904Z,74777.09
2022-09-28T15:02:20.353Z,74781.16
2022-09-28T15:05:00.219Z,74795.31
2022-09-28T15:07:32.889Z,74805.47
2022-09-28T15:10:02.117Z,74805.47
2022-09-28T15:12:31.325Z,74797.34
2022-09-28T15:15:08.630Z,74801.41
2022-09-28T15:17:40.240Z,74813.56
2022-09-28T15:20:19.733Z,74809.50
2022-09-28T15:22:49.424Z,74825.72
2022-09-28T15:25:22.027Z,74837.88
2022-09-28T15:27:54.935Z,74845.97
2022-09-28T15:30:27.025Z,74848.00
2022-09-28T15:32:56.843Z,74850.03
2022-09-28T15:35:27.148Z,74854.09
2022-09-28T15:37:55.154Z,74854.09
2022-09-28T15:40:32.284Z,74858.13
2022-09-28T15:42:59.879Z,74862.19
2022-09-28T15:45:38.492Z,74870.28
2022-09-28T15:48:26.297Z,74878.41
2022-09-28T15:51:11.237Z,74880.41
2022-09-28T15:53:43.883Z,74886.50
2022-09-28T15:56:12.096Z,74886.50
2022-09-28T15:58:39.921Z,74882.44
2022-09-28T16:01:36.430Z,74878.41
2022-09-28T16:04:37.869Z,74882.44
2022-09-28T16:07:11.845Z,74892.56
2022-09-28T16:10:02.880Z,74892.56
2022-09-28T16:12:36.441Z,74904.72
2022-09-28T16:15:26.643Z,74902.72
2022-09-28T16:17:56.942Z,74900.69
2022-09-28T16:20:36.549Z,74898.66
2022-09-28T16:23:16.685Z,74898.66
2022-09-28T16:26:04.982Z,74898.66
2022-09-28T16:28:38.381Z,74906.75
2022-09-28T16:31:23.033Z,74918.91
2022-09-28T16:33:56.793Z,74918.91
2022-09-28T16:36:27.661Z,74927.03
2022-09-28T16:38:55.253Z,74916.88
2022-09-28T16:41:26.631Z,74931.06
2022-09-28T16:43:59.764Z,74939.19
2022-09-28T16:46:32.077Z,74947.28
2022-09-28T16:48:59.966Z,74949.31
2022-09-28T16:51:26.929Z,74955.38
2022-09-28T16:54:11.955Z,74955.38
2022-09-28T16:56:39.086Z,74951.34
2022-09-28T16:59:05.897Z,74967.53
2022-09-28T17:01:33.129Z,74975.66
2022-09-28T17:04:00.295Z,74971.59
2022-09-28T17:06:27.503Z,74961.47
2022-09-28T17:08:58.750Z,74955.38
2022-09-28T17:11:26.270Z,74957.41
2022-09-28T17:13:59.114Z,74959.44
2022-09-28T17:16:50.953Z,74961.47
2022-09-28T17:19:25.672Z,74963.50
2022-09-28T17:21:53.082Z,74961.47
2022-09-28T17:24:20.909Z,74959.44
2022-09-28T17:26:50.979Z,74971.59
2022-09-28T17:29:18.847Z,74971.59
2022-09-28T17:31:47.023Z,74967.53
2022-09-28T17:34:16.394Z,74969.56
2022-09-28T17:36:44.967Z,74975.66
2022-09-28T17:39:13.984Z,74981.72
2022-09-28T17:41:41.244Z,74987.81
2022-09-28T17:44:08.735Z,74991.84
2022-09-28T17:46:39.633Z,74987.81
2022-09-28T17:49:10.328Z,74999.97
2022-09-28T17:51:38.302Z,75010.09
2022-09-28T17:54:08.072Z,75024.28
2022-09-28T17:56:36.005Z,75036.44
2022-09-28T17:59:10.374Z,75040.47
2022-09-28T18:01:39.726Z,75052.66
2022-09-28T18:04:09.197Z,75060.75
2022-09-28T18:06:37.379Z,75068.84
2022-09-28T18:09:05.459Z,75081.00
2022-09-28T18:11:34.431Z,75093.16
2022-09-28T18:14:01.454Z,75109.38
2022-09-28T18:16:29.213Z,75129.63
2022-09-28T18:18:58.830Z,75137.75
2022-09-28T18:21:25.762Z,75166.09
2022-09-28T18:23:53.078Z,75166.09
2022-09-28T18:26:20.266Z,75178.28
2022-09-28T18:28:47.282Z,75190.44
2022-09-28T18:31:15.871Z,75202.59
2022-09-28T18:33:43.444Z,75222.84
2022-09-28T18:36:10.387Z,75239.06
2022-09-28T18:38:38.349Z,75251.22
2022-09-28T18:41:10.490Z,75263.38
2022-09-28T18:43:37.822Z,75267.44
2022-09-28T18:46:11.475Z,75283.63
2022-09-28T18:48:40.389Z,75279.59
2022-09-28T18:51:12.400Z,75291.75
2022-09-28T18:53:40.329Z,75299.84
2022-09-28T18:56:09.512Z,75312.00
2022-09-28T18:58:38.565Z,75328.22
2022-09-28T19:01:28.300Z,75330.25
2022-09-28T19:03:55.146Z,75344.44
2022-09-28T19:06:22.168Z,75348.47
2022-09-28T19:08:54.186Z,75364.69
2022-09-28T19:11:21.977Z,75376.84
2022-09-28T19:13:49.089Z,75386.97
2022-09-28T19:16:18.371Z,75389.00
2022-09-28T19:18:45.460Z,75389.00
2022-09-28T19:21:14.124Z,75393.06
2022-09-28T19:23:49.020Z,75397.13
2022-09-28T19:26:20.959Z,75393.06
2022-09-28T19:28:48.931Z,75386.97
2022-09-28T19:31:16.025Z,75384.97
2022-09-28T19:33:46.474Z,75384.97
2022-09-28T19:36:19.862Z,75372.78
2022-09-28T19:38:46.907Z,75358.63
2022-09-28T19:41:39.498Z,75348.47
2022-09-28T19:44:26.914Z,75332.28
2022-09-28T19:47:07.122Z,75336.31
2022-09-28T19:49:37.952Z,75352.53
2022-09-28T19:52:15.843Z,75360.63
2022-09-28T19:54:45.415Z,75356.59
2022-09-28T19:57:14.480Z,75348.47
2022-09-28T19:59:41.444Z,75340.38
2022-09-28T20:02:10.425Z,75340.38
2022-09-28T20:04:37.325Z,75344.44
2022-09-28T20:07:04.292Z,75344.44
2022-09-28T20:09:33.103Z,75344.44
2022-09-28T20:12:00.108Z,75340.38
2022-09-28T20:14:32.866Z,75344.44
2022-09-28T20:17:01.352Z,75344.44
2022-09-28T20:19:28.160Z,75340.38
2022-09-28T20:21:58.593Z,75348.47
2022-09-28T20:24:25.674Z,75356.59
2022-09-28T20:26:52.460Z,75364.69
2022-09-28T20:29:19.496Z,75364.69
2022-09-28T20:31:46.710Z,75360.63
2022-09-28T20:34:13.728Z,75370.78
2022-09-28T20:36:44.570Z,75370.78
2022-09-28T20:39:12.344Z,75364.69
2022-09-28T20:41:39.260Z,75364.69
2022-09-28T20:44:06.762Z,75368.75
2022-09-28T20:46:37.088Z,75368.75
2022-09-28T20:49:05.172Z,75368.75
2022-09-28T20:51:32.392Z,75376.84
2022-09-28T20:53:59.957Z,75376.84
2022-09-28T20:56:29.210Z,75376.84
2022-09-28T20:58:56.967Z,75376.84
2022-09-28T21:01:29.939Z,75376.84
2022-09-28T21:03:59.484Z,75380.91
2022-09-28T21:06:29.271Z,75376.84
2022-09-28T21:08:56.467Z,75376.84
2022-09-28T21:11:24.974Z,75384.97
2022-09-28T21:13:54.228Z,75389.00
2022-09-28T21:16:21.089Z,75393.06
2022-09-28T21:18:48.470Z,75389.00
2022-09-28T21:21:18.279Z,75401.16
2022-09-28T21:23:45.239Z,75397.13
2022-09-28T21:26:15.681Z,75393.06
2022-09-28T21:28:44.771Z,75393.06
2022-09-28T21:31:12.841Z,75384.97
2022-09-28T21:33:39.768Z,75389.00
2022-09-28T21:36:08.049Z,75384.97
2022-09-28T21:38:35.282Z,75389.00
2022-09-28T21:41:02.567Z,75393.06
2022-09-28T21:43:31.640Z,75401.16
2022-09-28T21:45:58.819Z,75405.22
2022-09-28T21:48:27.346Z,75421.44
2022-09-28T21:51:03.020Z,75421.44
2022-09-28T21:53:36.684Z,75437.63
2022-09-28T21:56:08.017Z,75433.59
2022-09-28T21:58:35.907Z,75441.69
2022-09-28T22:01:14.743Z,75449.81
2022-09-28T22:03:43.979Z,75453.84
2022-09-28T22:06:11.495Z,75455.88
2022-09-28T22:08:39.122Z,75461.97
2022-09-28T22:11:07.218Z,75461.97
2022-09-28T22:13:39.150Z,75470.06
2022-09-28T22:16:06.692Z,75474.13
2022-09-28T22:18:34.273Z,75482.22
2022-09-28T22:21:12.774Z,75502.50
2022-09-28T22:23:40.626Z,75510.59
2022-09-28T22:26:07.813Z,75514.66
2022-09-28T22:28:35.070Z,75506.53
2022-09-28T22:31:02.144Z,75494.38
2022-09-28T22:33:29.630Z,75494.38
2022-09-28T22:35:56.638Z,75490.31
2022-09-28T22:38:24.623Z,75484.25
2022-09-28T22:40:54.700Z,75494.38
2022-09-28T22:43:26.015Z,75494.38
2022-09-28T22:46:08.124Z,75498.44
2022-09-28T22:48:35.297Z,75502.50
2022-09-28T22:51:03.999Z,75494.38
2022-09-28T22:53:31.100Z,75486.28
2022-09-28T22:55:59.955Z,75484.25
2022-09-28T22:58:27.610Z,75478.16
2022-09-28T23:00:56.397Z,75478.16
2022-09-28T23:03:23.600Z,75478.16
2022-09-28T23:05:55.508Z,75474.13
2022-09-28T23:08:23.747Z,75463.97
2022-09-28T23:10:51.112Z,75476.16
2022-09-28T23:13:18.623Z,75490.31
2022-09-28T23:16:08.843Z,75514.66
2022-09-28T23:18:38.436Z,75530.84
2022-09-28T23:21:07.345Z,75524.78
2022-09-28T23:23:34.536Z,75530.84
2022-09-28T23:26:10.848Z,75541.00
2022-09-28T23:28:37.654Z,75534.91
2022-09-28T23:31:28.409Z,75530.84
2022-09-28T23:34:03.455Z,75524.78
2022-09-28T23:36:31.086Z,75524.78
2022-09-28T23:38:58.369Z,75522.75
2022-09-28T23:41:25.145Z,75528.84
2022-09-28T23:43:52.768Z,75534.91
2022-09-28T23:46:21.067Z,75526.81
2022-09-28T23:48:49.063Z,75534.91
2022-09-28T23:51:16.165Z,75534.91
2022-09-28T23:53:43.427Z,75534.91
2022-09-28T23:56:10.469Z,75526.81
2022-09-28T23:58:37.782Z,75528.84
