createdAt,value
2018-05-03T00:01:31.470Z,63.22
2018-05-03T00:03:58.963Z,63.33
2018-05-03T00:06:26.475Z,63.56
2018-05-03T00:08:53.966Z,63.52
2018-05-03T00:11:21.483Z,63.50
2018-05-03T00:13:48.978Z,63.70
2018-05-03T00:16:16.492Z,63.56
2018-05-03T00:18:43.983Z,63.51
2018-05-03T00:21:11.494Z,63.45
2018-05-03T00:23:38.976Z,63.34
2018-05-03T00:26:06.497Z,63.17
2018-05-03T00:28:34.002Z,63.48
2018-05-03T00:31:01.511Z,63.33
2018-05-03T00:33:28.997Z,63.07
2018-05-03T00:35:56.510Z,62.66
2018-05-03T00:38:23.999Z,62.46
2018-05-03T00:40:51.505Z,62.13
2018-05-03T00:43:18.988Z,61.95
2018-05-03T00:45:46.477Z,61.96
2018-05-03T00:48:13.985Z,61.99
2018-05-03T00:50:41.469Z,61.83
2018-05-03T00:53:08.980Z,62.04
2018-05-03T00:55:36.460Z,62.15
2018-05-03T00:58:03.961Z,62.23
2018-05-03T01:00:31.455Z,62.62
2018-05-03T01:02:58.956Z,62.74
2018-05-03T01:05:27.326Z,63.06
2018-05-03T01:07:54.831Z,63.11
2018-05-03T01:10:22.324Z,63.24
2018-05-03T01:12:49.836Z,63.13
2018-05-03T01:15:17.326Z,63.40
2018-05-03T01:17:44.836Z,63.42
2018-05-03T01:20:12.333Z,63.47
2018-05-03T01:22:39.840Z,63.66
2018-05-03T01:25:07.335Z,63.82
2018-05-03T01:27:34.902Z,63.79
2018-05-03T01:30:02.390Z,64.05
2018-05-03T01:32:29.903Z,63.95
2018-05-03T01:35:09.318Z,64.13
2018-05-03T01:37:36.829Z,64.30
2018-05-03T01:40:04.331Z,64.56
2018-05-03T01:42:31.815Z,64.77
2018-05-03T01:44:59.318Z,64.70
2018-05-03T01:47:26.814Z,65.00
2018-05-03T01:49:54.320Z,65.19
2018-05-03T01:52:21.811Z,65.52
2018-05-03T01:54:49.317Z,65.55
2018-05-03T01:57:16.810Z,65.77
2018-05-03T01:59:44.315Z,65.87
2018-05-03T02:02:11.833Z,66.30
2018-05-03T02:04:39.358Z,66.73
2018-05-03T02:07:06.857Z,67.12
2018-05-03T02:09:34.366Z,67.52
2018-05-03T02:12:01.863Z,67.77
2018-05-03T02:14:29.382Z,67.79
2018-05-03T02:16:56.871Z,67.87
2018-05-03T02:19:24.390Z,68.00
2018-05-03T02:21:51.881Z,68.02
2018-05-03T02:24:19.401Z,68.01
2018-05-03T02:26:46.902Z,68.09
2018-05-03T02:29:14.414Z,67.98
2018-05-03T02:31:41.903Z,68.19
2018-05-03T02:34:09.425Z,68.15
2018-05-03T02:36:36.919Z,68.07
2018-05-03T02:39:04.412Z,68.19
2018-05-03T02:41:31.913Z,68.00
2018-05-03T02:43:59.396Z,68.09
2018-05-03T02:46:26.907Z,67.64
2018-05-03T02:48:54.393Z,67.87
2018-05-03T02:51:21.902Z,67.59
2018-05-03T02:53:49.391Z,67.60
2018-05-03T02:56:16.897Z,67.47
2018-05-03T02:58:56.372Z,67.49
2018-05-03T03:01:41.567Z,67.67
2018-05-03T03:07:51.997Z,67.69
2018-05-03T03:17:11.218Z,67.59
2018-05-03T03:23:09.490Z,67.50
2018-05-03T03:25:54.517Z,67.51
2018-05-03T03:28:39.548Z,67.67
2018-05-03T03:31:24.405Z,67.49
2018-05-03T03:37:22.061Z,67.45
2018-05-03T03:40:06.958Z,67.88
2018-05-03T03:45:30.061Z,67.86
2018-05-03T03:47:57.581Z,67.91
2018-05-03T03:50:25.079Z,67.76
2018-05-03T03:52:52.586Z,67.86
2018-05-03T03:55:20.070Z,67.74
2018-05-03T03:57:47.583Z,67.46
2018-05-03T04:00:15.072Z,67.53
2018-05-03T04:02:42.581Z,67.30
2018-05-03T04:05:10.069Z,66.96
2018-05-03T04:07:37.587Z,66.76
2018-05-03T04:10:05.070Z,66.54
2018-05-03T04:12:32.559Z,66.70
2018-05-03T04:15:00.078Z,66.87
2018-05-03T04:17:39.330Z,66.71
2018-05-03T04:20:19.457Z,65.92
2018-05-03T04:22:59.811Z,65.90
2018-05-03T04:25:39.201Z,66.19
2018-05-03T04:28:06.693Z,65.74
2018-05-03T04:30:34.202Z,65.56
2018-05-03T04:33:01.695Z,65.29
2018-05-03T04:35:29.205Z,65.43
2018-05-03T04:37:56.720Z,65.31
2018-05-03T04:40:24.253Z,65.15
2018-05-03T04:42:51.741Z,65.11
2018-05-03T04:45:19.244Z,64.85
2018-05-03T04:47:46.752Z,64.81
2018-05-03T04:50:14.351Z,64.39
2018-05-03T04:52:41.838Z,64.29
2018-05-03T04:55:09.343Z,64.35
2018-05-03T04:57:36.833Z,64.28
2018-05-03T05:00:04.356Z,64.11
2018-05-03T05:02:31.863Z,63.98
2018-05-03T05:04:59.359Z,63.69
2018-05-03T05:07:26.870Z,63.21
2018-05-03T05:09:54.361Z,63.23
2018-05-03T05:12:21.869Z,63.02
2018-05-03T05:14:49.416Z,63.02
2018-05-03T05:17:16.921Z,62.59
2018-05-03T05:19:44.406Z,62.67
2018-05-03T05:22:11.919Z,62.19
2018-05-03T05:24:39.410Z,61.99
2018-05-03T05:27:06.920Z,61.96
2018-05-03T05:29:34.405Z,62.12
2018-05-03T05:32:01.914Z,61.84
2018-05-03T05:34:29.415Z,61.10
2018-05-03T05:36:56.936Z,60.12
2018-05-03T05:39:24.425Z,58.98
2018-05-03T05:41:51.940Z,56.64
2018-05-03T05:44:19.489Z,54.29
2018-05-03T05:46:46.956Z,51.93
2018-05-03T05:49:14.450Z,50.38
2018-05-03T05:51:42.010Z,48.72
2018-05-03T05:54:09.502Z,46.09
2018-05-03T05:56:37.048Z,44.94
2018-05-03T05:59:04.552Z,44.81
2018-05-03T06:01:32.152Z,44.46
2018-05-03T06:03:59.669Z,45.35
2018-05-03T06:06:27.176Z,45.39
2018-05-03T06:08:54.691Z,45.21
2018-05-03T06:11:22.194Z,44.76
2018-05-03T06:13:49.709Z,42.90
2018-05-03T06:16:17.259Z,40.90
2018-05-03T06:18:44.770Z,41.14
2018-05-03T06:21:12.270Z,39.42
2018-05-03T06:23:39.777Z,38.37
2018-05-03T06:26:07.276Z,37.95
2018-05-03T06:28:34.804Z,35.06
2018-05-03T06:31:02.309Z,33.16
2018-05-03T06:33:29.827Z,35.17
2018-05-03T06:35:57.322Z,34.99
2018-05-03T06:38:24.833Z,34.76
2018-05-03T06:40:52.338Z,34.42
2018-05-03T06:43:19.845Z,32.82
2018-05-03T06:45:47.346Z,30.13
2018-05-03T06:48:14.862Z,29.62
2018-05-03T06:50:42.358Z,28.56
2018-05-03T06:53:09.849Z,29.18
2018-05-03T06:55:37.359Z,27.72
2018-05-03T06:58:04.863Z,26.56
2018-05-03T07:00:32.378Z,26.05
2018-05-03T07:02:59.870Z,25.87
2018-05-03T07:05:27.383Z,25.80
2018-05-03T07:07:54.865Z,25.33
2018-05-03T07:10:22.387Z,25.47
2018-05-03T07:12:49.880Z,25.81
2018-05-03T07:15:17.400Z,26.11
2018-05-03T07:17:44.885Z,25.63
2018-05-03T07:20:12.397Z,25.23
2018-05-03T07:22:39.894Z,25.85
2018-05-03T07:25:07.418Z,25.76
2018-05-03T07:27:34.943Z,25.75
2018-05-03T07:30:02.493Z,27.68
2018-05-03T07:32:30.001Z,30.03
2018-05-03T07:34:57.506Z,30.97
2018-05-03T07:37:24.994Z,30.68
2018-05-03T07:39:52.502Z,32.45
2018-05-03T07:42:19.989Z,33.81
2018-05-03T07:44:47.498Z,32.70
2018-05-03T07:47:14.994Z,30.95
2018-05-03T07:49:42.480Z,30.17
2018-05-03T07:52:10.000Z,30.95
2018-05-03T07:54:37.489Z,30.41
2018-05-03T07:57:04.996Z,32.05
2018-05-03T07:59:32.485Z,33.01
2018-05-03T08:02:00.052Z,32.44
2018-05-03T08:04:27.526Z,31.79
2018-05-03T08:06:55.052Z,30.11
2018-05-03T08:09:22.547Z,29.77
2018-05-03T08:11:50.062Z,29.10
2018-05-03T08:14:17.555Z,27.90
2018-05-03T08:16:45.080Z,28.59
2018-05-03T08:19:12.573Z,30.03
2018-05-03T08:21:40.085Z,28.23
2018-05-03T08:24:07.573Z,28.97
2018-05-03T08:26:35.086Z,27.91
2018-05-03T08:29:02.574Z,29.37
2018-05-03T08:31:30.109Z,27.52
2018-05-03T08:33:57.592Z,29.69
2018-05-03T08:36:25.106Z,30.46
2018-05-03T08:38:52.602Z,32.66
2018-05-03T08:41:20.109Z,34.67
2018-05-03T08:43:47.615Z,37.65
2018-05-03T08:46:15.108Z,37.79
2018-05-03T08:48:42.639Z,38.03
2018-05-03T08:51:10.137Z,36.60
2018-05-03T08:53:37.663Z,35.99
2018-05-03T08:56:05.171Z,38.49
2018-05-03T08:58:33.541Z,39.59
2018-05-03T09:01:01.059Z,38.79
2018-05-03T09:03:28.574Z,41.76
2018-05-03T09:05:56.070Z,43.35
2018-05-03T09:08:23.600Z,43.92
2018-05-03T09:10:51.090Z,43.35
2018-05-03T09:13:18.616Z,44.62
2018-05-03T09:15:46.110Z,43.99
2018-05-03T09:18:13.633Z,45.60
2018-05-03T09:20:41.118Z,44.00
2018-05-03T09:23:08.641Z,43.11
2018-05-03T09:25:36.139Z,42.20
2018-05-03T09:28:03.663Z,41.75
2018-05-03T09:30:31.166Z,39.37
2018-05-03T09:32:58.688Z,40.29
2018-05-03T09:35:26.187Z,41.12
2018-05-03T09:37:53.697Z,38.02
2018-05-03T09:40:21.240Z,38.19
2018-05-03T09:42:48.729Z,40.81
2018-05-03T09:45:16.240Z,38.96
2018-05-03T09:47:43.734Z,39.30
2018-05-03T09:50:11.250Z,37.98
2018-05-03T09:52:38.749Z,40.23
2018-05-03T09:55:06.275Z,40.01
2018-05-03T09:57:33.780Z,39.49
2018-05-03T10:00:01.299Z,39.00
2018-05-03T10:02:28.795Z,39.98
2018-05-03T10:04:56.315Z,40.11
2018-05-03T10:07:23.813Z,38.32
2018-05-03T10:09:51.344Z,36.67
2018-05-03T10:12:18.833Z,37.92
2018-05-03T10:14:46.345Z,35.91
2018-05-03T10:17:13.851Z,35.65
2018-05-03T10:19:41.379Z,35.30
2018-05-03T10:22:08.888Z,32.91
2018-05-03T10:24:36.398Z,32.12
2018-05-03T10:27:03.897Z,35.99
2018-05-03T10:29:31.412Z,38.07
2018-05-03T10:31:58.916Z,40.68
2018-05-03T10:34:26.437Z,40.23
2018-05-03T10:36:53.921Z,40.64
2018-05-03T10:39:21.405Z,38.83
2018-05-03T10:41:48.909Z,36.00
2018-05-03T10:44:16.398Z,33.76
2018-05-03T10:46:43.915Z,32.83
2018-05-03T10:49:11.416Z,32.93
2018-05-03T10:51:38.980Z,29.85
2018-05-03T10:54:06.479Z,28.44
2018-05-03T10:56:34.002Z,34.08
2018-05-03T10:59:01.507Z,33.83
2018-05-03T11:01:29.028Z,34.56
2018-05-03T11:03:56.518Z,35.47
2018-05-03T11:06:24.034Z,33.64
2018-05-03T11:08:51.525Z,33.76
2018-05-03T11:11:19.034Z,34.83
2018-05-03T11:13:46.526Z,35.47
2018-05-03T11:16:14.042Z,34.67
2018-05-03T11:18:41.546Z,32.68
2018-05-03T11:21:09.061Z,31.02
2018-05-03T11:23:36.558Z,33.18
2018-05-03T11:26:04.167Z,34.86
2018-05-03T11:28:31.649Z,34.85
2018-05-03T11:30:59.174Z,35.90
2018-05-03T11:33:26.664Z,34.06
2018-05-03T11:35:54.399Z,35.62
2018-05-03T11:38:21.907Z,35.86
2018-05-03T11:40:49.510Z,37.26
2018-05-03T11:43:17.027Z,41.43
2018-05-03T11:45:44.592Z,39.59
2018-05-03T11:48:12.130Z,39.59
2018-05-03T11:50:39.673Z,41.33
2018-05-03T11:53:07.208Z,40.87
2018-05-03T11:55:34.751Z,39.75
2018-05-03T11:58:02.262Z,40.10
2018-05-03T12:00:29.771Z,41.85
2018-05-03T12:02:57.443Z,41.30
2018-05-03T12:05:24.948Z,41.77
2018-05-03T12:07:52.464Z,41.93
2018-05-03T12:10:19.964Z,40.05
2018-05-03T12:12:47.481Z,42.01
2018-05-03T12:15:14.977Z,40.07
2018-05-03T12:17:42.486Z,41.38
2018-05-03T12:20:09.980Z,41.62
2018-05-03T12:22:37.497Z,42.51
2018-05-03T12:25:05.786Z,41.04
2018-05-03T12:27:33.670Z,42.19
2018-05-03T12:30:01.246Z,42.21
2018-05-03T12:32:28.690Z,41.21
2018-05-03T12:34:56.279Z,39.00
2018-05-03T12:37:23.720Z,40.19
2018-05-03T12:39:51.229Z,40.22
2018-05-03T12:42:18.730Z,41.80
2018-05-03T12:44:46.253Z,43.25
2018-05-03T12:47:13.757Z,43.55
2018-05-03T12:49:41.289Z,42.18
2018-05-03T12:52:08.787Z,41.36
2018-05-03T12:54:36.314Z,42.15
2018-05-03T12:57:03.809Z,41.03
2018-05-03T12:59:31.339Z,42.33
2018-05-03T13:01:58.837Z,44.02
2018-05-03T13:04:26.350Z,45.35
2018-05-03T13:06:53.847Z,44.83
2018-05-03T13:09:21.365Z,44.71
2018-05-03T13:11:48.871Z,44.75
2018-05-03T13:14:16.401Z,45.06
2018-05-03T13:16:43.913Z,43.95
2018-05-03T13:19:11.428Z,43.54
2018-05-03T13:21:38.929Z,42.73
2018-05-03T13:24:06.454Z,43.71
2018-05-03T13:26:33.957Z,43.26
2018-05-03T13:29:01.465Z,42.83
2018-05-03T13:31:28.987Z,43.15
2018-05-03T13:33:56.494Z,44.12
2018-05-03T13:36:24.018Z,44.59
2018-05-03T13:38:51.514Z,45.23
2018-05-03T13:41:19.065Z,44.80
2018-05-03T13:43:46.555Z,44.19
2018-05-03T13:46:14.127Z,45.07
2018-05-03T13:48:41.627Z,44.54
2018-05-03T13:51:09.155Z,43.42
2018-05-03T13:53:36.648Z,43.65
2018-05-03T13:56:04.171Z,44.48
2018-05-03T13:58:31.681Z,44.06
2018-05-03T14:00:59.209Z,43.75
2018-05-03T14:03:26.700Z,44.00
2018-05-03T14:05:54.481Z,43.94
2018-05-03T14:08:21.978Z,45.08
2018-05-03T14:10:49.551Z,45.87
2018-05-03T14:13:17.081Z,46.65
2018-05-03T14:15:44.592Z,45.72
2018-05-03T14:18:12.117Z,45.85
2018-05-03T14:20:39.634Z,45.02
2018-05-03T14:23:07.125Z,44.50
2018-05-03T14:25:34.622Z,44.68
2018-05-03T14:28:02.192Z,44.82
2018-05-03T14:30:29.790Z,44.18
2018-05-03T14:32:57.303Z,44.69
2018-05-03T14:37:49.873Z,45.76
2018-05-03T14:40:17.362Z,46.81
2018-05-03T14:42:44.869Z,46.20
2018-05-03T14:45:12.374Z,45.78
2018-05-03T14:47:39.897Z,46.24
2018-05-03T14:50:07.397Z,45.59
2018-05-03T14:52:34.971Z,45.45
2018-05-03T14:55:02.471Z,46.19
2018-05-03T14:57:30.001Z,46.91
2018-05-03T14:59:57.511Z,46.13
2018-05-03T15:02:25.040Z,47.38
2018-05-03T15:04:52.535Z,46.57
2018-05-03T15:07:20.056Z,46.93
2018-05-03T15:09:47.556Z,47.09
2018-05-03T15:12:15.078Z,46.74
2018-05-03T15:14:42.578Z,46.87
2018-05-03T15:17:10.102Z,47.13
2018-05-03T15:19:37.596Z,47.66
2018-05-03T15:22:05.093Z,46.36
2018-05-03T15:24:32.632Z,46.45
2018-05-03T15:27:00.270Z,46.80
2018-05-03T15:29:27.809Z,47.45
2018-05-03T15:31:55.301Z,46.94
2018-05-03T15:34:22.843Z,46.98
2018-05-03T15:36:50.345Z,47.04
2018-05-03T15:39:17.946Z,47.57
2018-05-03T15:41:45.382Z,46.98
2018-05-03T15:44:12.906Z,46.34
2018-05-03T15:46:40.406Z,46.56
2018-05-03T15:49:07.924Z,46.46
2018-05-03T15:51:35.471Z,45.89
2018-05-03T15:54:03.641Z,47.14
2018-05-03T15:56:31.160Z,45.75
2018-05-03T15:58:58.680Z,46.38
2018-05-03T16:01:26.208Z,46.57
2018-05-03T16:03:53.742Z,47.16
2018-05-03T16:06:21.283Z,47.50
2018-05-03T16:08:48.816Z,47.95
2018-05-03T16:11:16.314Z,48.77
2018-05-03T16:13:43.819Z,47.10
2018-05-03T16:16:11.532Z,47.97
2018-05-03T16:18:39.062Z,48.19
2018-05-03T16:21:06.598Z,48.51
2018-05-03T16:23:34.099Z,49.01
2018-05-03T16:26:01.616Z,49.28
2018-05-03T16:28:29.119Z,49.35
2018-05-03T16:30:56.644Z,49.52
2018-05-03T16:33:24.146Z,49.52
2018-05-03T16:35:51.674Z,49.59
2018-05-03T16:38:19.214Z,49.96
2018-05-03T16:40:46.745Z,50.05
2018-05-03T16:43:14.290Z,50.36
2018-05-03T16:45:41.802Z,50.62
2018-05-03T16:48:09.307Z,51.11
2018-05-03T16:50:36.812Z,50.97
2018-05-03T16:53:04.306Z,51.19
2018-05-03T16:55:31.855Z,51.21
2018-05-03T16:57:59.419Z,51.11
2018-05-03T17:00:26.937Z,51.10
2018-05-03T17:02:54.430Z,50.96
2018-05-03T17:05:21.952Z,50.82
2018-05-03T17:07:49.451Z,51.00
2018-05-03T17:10:16.946Z,50.98
2018-05-03T17:12:44.449Z,51.13
2018-05-03T17:15:11.950Z,51.20
2018-05-03T17:17:39.467Z,51.29
2018-05-03T17:20:07.009Z,51.41
2018-05-03T17:22:34.530Z,51.78
2018-05-03T17:25:02.017Z,51.50
2018-05-03T17:27:29.530Z,51.52
2018-05-03T17:29:57.035Z,51.79
2018-05-03T17:32:24.541Z,51.92
2018-05-03T17:34:52.030Z,51.82
2018-05-03T17:37:19.560Z,51.99
2018-05-03T17:39:47.054Z,52.15
2018-05-03T17:42:14.568Z,52.11
2018-05-03T17:44:42.064Z,52.46
2018-05-03T17:47:09.606Z,52.29
2018-05-03T17:49:37.114Z,51.88
2018-05-03T17:52:04.635Z,51.84
2018-05-03T17:54:32.130Z,52.01
2018-05-03T17:56:59.665Z,52.31
2018-05-03T17:59:27.182Z,52.26
2018-05-03T18:01:54.711Z,52.29
2018-05-03T18:04:22.261Z,52.21
2018-05-03T18:06:49.734Z,52.32
2018-05-03T18:09:17.255Z,52.56
2018-05-03T18:11:44.751Z,52.57
2018-05-03T18:14:12.278Z,52.70
2018-05-03T18:16:39.787Z,52.82
2018-05-03T18:19:07.306Z,53.05
2018-05-03T18:21:34.806Z,52.59
2018-05-03T18:24:02.322Z,52.58
2018-05-03T18:26:29.817Z,52.78
2018-05-03T18:28:57.339Z,52.72
2018-05-03T18:31:24.834Z,53.03
2018-05-03T18:33:52.356Z,52.95
2018-05-03T18:36:19.853Z,53.06
2018-05-03T18:38:47.374Z,53.14
2018-05-03T18:41:14.899Z,53.06
2018-05-03T18:43:42.438Z,53.06
2018-05-03T18:46:09.947Z,53.29
2018-05-03T18:48:37.462Z,53.22
2018-05-03T18:51:04.992Z,53.36
2018-05-03T18:53:32.538Z,53.37
2018-05-03T18:56:00.048Z,53.57
2018-05-03T18:58:27.569Z,53.79
2018-05-03T19:00:55.085Z,54.07
2018-05-03T19:03:22.579Z,54.33
2018-05-03T19:05:50.093Z,54.30
2018-05-03T19:08:17.587Z,54.51
2018-05-03T19:10:45.102Z,54.70
2018-05-03T19:13:12.653Z,54.68
2018-05-03T19:15:40.126Z,54.66
2018-05-03T19:18:07.605Z,54.85
2018-05-03T19:20:35.124Z,54.87
2018-05-03T19:23:02.623Z,55.20
2018-05-03T19:25:30.137Z,55.35
2018-05-03T19:27:57.624Z,55.53
2018-05-03T19:30:25.129Z,55.62
2018-05-03T19:32:52.624Z,55.75
2018-05-03T19:35:20.142Z,56.09
2018-05-03T19:37:47.628Z,56.11
2018-05-03T19:40:15.137Z,56.23
2018-05-03T19:42:42.625Z,56.28
2018-05-03T19:45:10.147Z,56.54
2018-05-03T19:47:37.655Z,56.59
2018-05-03T19:50:05.182Z,56.62
2018-05-03T19:52:32.673Z,56.76
2018-05-03T19:55:00.165Z,56.64
2018-05-03T19:57:27.665Z,56.94
2018-05-03T19:59:55.166Z,57.14
2018-05-03T20:02:22.677Z,57.34
2018-05-03T20:04:50.165Z,57.60
2018-05-03T20:07:17.693Z,57.72
2018-05-03T20:09:45.187Z,58.11
2018-05-03T20:12:12.779Z,58.23
2018-05-03T20:14:40.267Z,58.32
2018-05-03T20:17:07.782Z,58.52
2018-05-03T20:19:35.278Z,58.76
2018-05-03T20:22:02.786Z,58.98
2018-05-03T20:24:30.269Z,59.15
2018-05-03T20:26:57.810Z,59.37
2018-05-03T20:29:25.302Z,59.52
2018-05-03T20:31:52.822Z,59.64
2018-05-03T20:34:20.325Z,59.76
2018-05-03T20:36:47.833Z,59.80
2018-05-03T20:39:15.321Z,59.91
2018-05-03T20:41:42.834Z,60.02
2018-05-03T20:44:10.321Z,60.20
2018-05-03T20:46:37.893Z,60.43
2018-05-03T20:49:05.387Z,60.66
2018-05-03T20:51:33.743Z,60.84
2018-05-03T20:54:01.253Z,60.59
2018-05-03T20:56:28.758Z,60.58
2018-05-03T20:58:56.290Z,60.90
2018-05-03T21:01:23.773Z,60.75
2018-05-03T21:03:51.308Z,60.70
2018-05-03T21:06:18.801Z,60.45
2018-05-03T21:08:46.323Z,60.33
2018-05-03T21:11:13.824Z,60.26
2018-05-03T21:13:41.346Z,59.94
2018-05-03T21:16:08.830Z,59.53
2018-05-03T21:18:36.344Z,59.48
2018-05-03T21:21:03.839Z,59.74
2018-05-03T21:23:31.352Z,59.13
2018-05-03T21:25:58.850Z,59.08
2018-05-03T21:28:26.359Z,59.59
2018-05-03T21:30:53.859Z,59.59
2018-05-03T21:33:21.374Z,59.71
2018-05-03T21:35:48.874Z,59.63
2018-05-03T21:38:16.397Z,59.71
2018-05-03T21:40:43.894Z,59.70
2018-05-03T21:43:11.438Z,59.72
2018-05-03T21:45:38.930Z,59.61
2018-05-03T21:48:06.431Z,59.34
2018-05-03T21:50:33.959Z,59.29
2018-05-03T21:53:01.485Z,59.43
2018-05-03T21:55:28.998Z,59.47
2018-05-03T21:57:56.484Z,59.21
2018-05-03T22:00:24.006Z,59.38
2018-05-03T22:02:51.501Z,59.04
2018-05-03T22:05:19.019Z,59.63
2018-05-03T22:07:46.569Z,59.62
2018-05-03T22:10:14.072Z,59.57
2018-05-03T22:12:41.561Z,59.60
2018-05-03T22:15:09.070Z,59.41
2018-05-03T22:17:36.564Z,59.19
2018-05-03T22:20:04.083Z,59.65
2018-05-03T22:22:31.570Z,59.97
2018-05-03T22:24:59.077Z,59.87
2018-05-03T22:27:26.577Z,60.38
2018-05-03T22:29:54.132Z,60.40
2018-05-03T22:32:21.628Z,60.02
2018-05-03T22:34:49.145Z,60.26
2018-05-03T22:37:16.639Z,60.43
2018-05-03T22:39:44.162Z,60.35
2018-05-03T22:42:11.856Z,60.45
2018-05-03T22:44:39.381Z,60.32
2018-05-03T22:47:06.902Z,60.49
2018-05-03T22:49:34.393Z,60.26
2018-05-03T22:52:01.912Z,60.59
2018-05-03T22:54:29.418Z,60.93
2018-05-03T22:56:56.929Z,60.82
2018-05-03T22:59:24.430Z,60.93
2018-05-03T23:01:51.959Z,61.01
2018-05-03T23:04:19.450Z,61.22
2018-05-03T23:06:46.972Z,61.37
2018-05-03T23:09:14.460Z,61.69
2018-05-03T23:11:41.980Z,61.74
2018-05-03T23:14:09.481Z,61.95
2018-05-03T23:16:36.997Z,62.29
2018-05-03T23:19:04.499Z,62.47
2018-05-03T23:21:32.022Z,62.65
2018-05-03T23:23:59.524Z,62.82
2018-05-03T23:26:27.049Z,62.78
2018-05-03T23:28:54.545Z,63.31
2018-05-03T23:31:22.063Z,63.47
2018-05-03T23:33:49.557Z,63.60
2018-05-03T23:36:17.053Z,63.76
2018-05-03T23:38:44.570Z,63.85
2018-05-03T23:41:12.071Z,63.88
2018-05-03T23:43:39.589Z,64.29
2018-05-03T23:46:07.091Z,64.51
2018-05-03T23:48:34.606Z,64.71
2018-05-03T23:51:02.102Z,64.92
2018-05-03T23:53:29.621Z,65.00
2018-05-03T23:55:57.117Z,65.13
2018-05-03T23:58:24.633Z,65.30
