createdAt,value
2019-03-27T00:29:01.223Z,1027.52
2019-03-27T00:29:01.797Z,1027.68
2019-03-27T00:29:02.398Z,1027.68
2019-03-27T00:29:03.005Z,1027.69
2019-03-27T00:29:03.597Z,1027.70
2019-03-27T00:29:04.198Z,1027.74
2019-03-27T00:29:04.797Z,1027.71
2019-03-27T00:29:58.878Z,1027.30
2019-03-27T00:29:59.449Z,1027.52
2019-03-27T00:30:00.054Z,1027.58
2019-03-27T00:30:00.649Z,1027.65
2019-03-27T00:30:01.249Z,1027.68
2019-03-27T00:30:01.850Z,1027.66
2019-03-27T00:30:02.449Z,1027.68
2019-03-27T00:30:56.505Z,1027.18
2019-03-27T00:30:57.101Z,1027.37
2019-03-27T00:30:57.701Z,1027.50
2019-03-27T00:30:58.300Z,1027.57
2019-03-27T00:30:58.902Z,1027.57
2019-03-27T00:30:59.503Z,1027.59
2019-03-27T00:31:00.100Z,1027.61
2019-03-27T00:31:54.163Z,1027.10
2019-03-27T00:31:54.755Z,1027.25
2019-03-27T00:31:55.354Z,1027.37
2019-03-27T00:31:55.957Z,1027.39
2019-03-27T00:31:56.553Z,1027.47
2019-03-27T00:31:57.155Z,1027.48
2019-03-27T00:31:57.752Z,1027.48
2019-03-27T00:32:51.811Z,1027.00
2019-03-27T00:32:52.408Z,1027.14
2019-03-27T00:32:53.007Z,1027.25
2019-03-27T00:32:53.605Z,1027.33
2019-03-27T00:32:54.204Z,1027.42
2019-03-27T00:32:54.805Z,1027.39
2019-03-27T00:32:55.405Z,1027.44
2019-03-27T00:33:48.951Z,1026.97
2019-03-27T00:33:49.549Z,1027.05
2019-03-27T00:33:50.150Z,1027.18
2019-03-27T00:33:50.747Z,1027.23
2019-03-27T00:33:51.348Z,1027.31
2019-03-27T00:33:51.950Z,1027.28
2019-03-27T00:33:52.552Z,1027.35
2019-03-27T00:33:53.151Z,1027.34
2019-03-27T00:34:47.138Z,1026.89
2019-03-27T00:34:47.710Z,1026.94
2019-03-27T00:34:48.311Z,1026.99
2019-03-27T00:34:48.910Z,1027.10
2019-03-27T00:34:49.509Z,1027.14
2019-03-27T00:34:50.115Z,1027.19
2019-03-27T00:34:50.709Z,1027.20
2019-03-27T00:36:04.734Z,1026.83
2019-03-27T00:36:05.331Z,1026.71
2019-03-27T00:36:05.931Z,1026.79
2019-03-27T00:36:06.534Z,1026.88
2019-03-27T00:36:07.129Z,1026.93
2019-03-27T00:36:07.729Z,1026.95
2019-03-27T00:36:08.330Z,1027.00
2019-03-27T00:37:02.387Z,1026.82
2019-03-27T00:37:02.983Z,1026.69
2019-03-27T00:37:03.586Z,1026.73
2019-03-27T00:37:04.182Z,1026.78
2019-03-27T00:37:04.781Z,1026.81
2019-03-27T00:37:05.380Z,1026.86
2019-03-27T00:37:05.981Z,1026.95
2019-03-27T00:38:00.037Z,1026.77
2019-03-27T00:38:00.636Z,1026.67
2019-03-27T00:38:01.235Z,1026.67
2019-03-27T00:38:01.835Z,1026.72
2019-03-27T00:38:02.434Z,1026.77
2019-03-27T00:38:03.039Z,1026.84
2019-03-27T00:38:03.634Z,1026.83
2019-03-27T00:38:57.690Z,1026.83
2019-03-27T00:38:58.286Z,1026.66
2019-03-27T00:38:58.887Z,1026.64
2019-03-27T00:38:59.487Z,1026.70
2019-03-27T00:39:00.086Z,1026.74
2019-03-27T00:39:00.689Z,1026.77
2019-03-27T00:39:01.286Z,1026.82
2019-03-27T00:39:55.365Z,1026.83
2019-03-27T00:39:55.938Z,1026.70
2019-03-27T00:39:56.540Z,1026.67
2019-03-27T00:39:57.138Z,1026.67
2019-03-27T00:39:57.740Z,1026.70
2019-03-27T00:39:58.338Z,1026.73
2019-03-27T00:39:58.937Z,1026.74
2019-03-27T00:40:52.995Z,1026.81
2019-03-27T00:40:53.592Z,1026.64
2019-03-27T00:40:54.192Z,1026.58
2019-03-27T00:40:54.790Z,1026.63
2019-03-27T00:40:55.390Z,1026.66
2019-03-27T00:40:55.994Z,1026.69
2019-03-27T00:40:56.589Z,1026.76
2019-03-27T00:41:50.645Z,1026.76
2019-03-27T00:41:51.242Z,1026.63
2019-03-27T00:41:51.844Z,1026.62
2019-03-27T00:41:52.442Z,1026.59
2019-03-27T00:41:53.043Z,1026.61
2019-03-27T00:41:53.642Z,1026.64
2019-03-27T00:41:54.241Z,1026.67
2019-03-27T00:42:48.297Z,1026.67
2019-03-27T00:42:48.895Z,1026.59
2019-03-27T00:42:49.495Z,1026.53
2019-03-27T00:42:50.094Z,1026.54
2019-03-27T00:42:50.696Z,1026.52
2019-03-27T00:42:51.294Z,1026.53
2019-03-27T00:42:51.894Z,1026.57
2019-03-27T00:43:45.949Z,1026.64
2019-03-27T00:43:46.557Z,1026.53
2019-03-27T00:43:47.146Z,1026.49
2019-03-27T00:43:47.748Z,1026.48
2019-03-27T00:43:48.348Z,1026.48
2019-03-27T00:43:48.947Z,1026.52
2019-03-27T00:43:49.546Z,1026.52
2019-03-27T00:44:43.631Z,1026.49
2019-03-27T00:44:44.199Z,1026.45
2019-03-27T00:44:44.797Z,1026.42
2019-03-27T00:44:45.397Z,1026.44
2019-03-27T00:44:45.999Z,1026.47
2019-03-27T00:44:46.598Z,1026.45
2019-03-27T00:44:47.196Z,1026.44
2019-03-27T00:45:41.252Z,1026.51
2019-03-27T00:45:41.850Z,1026.48
2019-03-27T00:45:42.450Z,1026.45
2019-03-27T00:45:43.057Z,1026.44
2019-03-27T00:45:43.650Z,1026.49
2019-03-27T00:45:44.248Z,1026.49
2019-03-27T00:45:44.849Z,1026.47
2019-03-27T00:46:38.904Z,1026.53
2019-03-27T00:46:39.501Z,1026.52
2019-03-27T00:46:40.104Z,1026.51
2019-03-27T00:46:40.700Z,1026.48
2019-03-27T00:46:41.300Z,1026.51
2019-03-27T00:46:41.900Z,1026.52
2019-03-27T00:46:42.500Z,1026.50
2019-03-27T00:47:36.558Z,1026.56
2019-03-27T00:47:37.153Z,1026.47
2019-03-27T00:47:37.759Z,1026.51
2019-03-27T00:47:38.352Z,1026.51
2019-03-27T00:47:38.956Z,1026.50
2019-03-27T00:47:39.553Z,1026.50
2019-03-27T00:47:40.155Z,1026.53
2019-03-27T00:48:34.208Z,1026.55
2019-03-27T00:48:34.805Z,1026.54
2019-03-27T00:48:35.409Z,1026.50
2019-03-27T00:48:36.004Z,1026.49
2019-03-27T00:48:36.606Z,1026.51
2019-03-27T00:48:37.204Z,1026.55
2019-03-27T00:48:37.804Z,1026.54
2019-03-27T00:49:31.881Z,1026.58
2019-03-27T00:49:32.458Z,1026.58
2019-03-27T00:49:33.056Z,1026.55
2019-03-27T00:49:33.655Z,1026.55
2019-03-27T00:49:34.257Z,1026.54
2019-03-27T00:49:34.855Z,1026.58
2019-03-27T00:49:35.457Z,1026.58
2019-03-27T00:50:29.511Z,1026.60
2019-03-27T00:50:30.110Z,1026.60
2019-03-27T00:50:30.709Z,1026.58
2019-03-27T00:50:31.308Z,1026.63
2019-03-27T00:50:31.911Z,1026.59
2019-03-27T00:50:32.510Z,1026.62
2019-03-27T00:50:33.106Z,1026.63
2019-03-27T00:51:27.164Z,1026.62
2019-03-27T00:51:27.762Z,1026.64
2019-03-27T00:51:28.360Z,1026.62
2019-03-27T00:51:28.960Z,1026.64
2019-03-27T00:51:29.559Z,1026.64
2019-03-27T00:51:30.159Z,1026.64
2019-03-27T00:51:30.758Z,1026.65
2019-03-27T00:52:24.818Z,1026.66
2019-03-27T00:52:25.413Z,1026.69
2019-03-27T00:52:26.011Z,1026.69
2019-03-27T00:52:26.612Z,1026.69
2019-03-27T00:52:27.213Z,1026.72
2019-03-27T00:52:27.811Z,1026.68
2019-03-27T00:52:28.488Z,1026.71
2019-03-27T00:53:22.466Z,1026.72
2019-03-27T00:53:23.062Z,1026.72
2019-03-27T00:53:23.662Z,1026.72
2019-03-27T00:53:24.262Z,1026.72
2019-03-27T00:53:24.863Z,1026.68
2019-03-27T00:53:25.463Z,1026.72
2019-03-27T00:53:26.062Z,1026.70
2019-03-27T00:54:20.142Z,1026.70
2019-03-27T00:54:20.716Z,1026.77
2019-03-27T00:54:21.329Z,1026.73
2019-03-27T00:54:21.914Z,1026.74
2019-03-27T00:54:22.519Z,1026.73
2019-03-27T00:54:23.116Z,1026.74
2019-03-27T00:54:23.714Z,1026.74
2019-03-27T00:55:17.771Z,1026.70
2019-03-27T00:55:18.367Z,1026.74
2019-03-27T00:55:18.966Z,1026.75
2019-03-27T00:55:19.566Z,1026.78
2019-03-27T00:55:20.167Z,1026.76
2019-03-27T00:55:20.766Z,1026.74
2019-03-27T00:55:21.366Z,1026.78
2019-03-27T00:56:15.422Z,1026.74
2019-03-27T00:56:16.021Z,1026.83
2019-03-27T00:56:16.619Z,1026.80
2019-03-27T00:56:17.219Z,1026.80
2019-03-27T00:56:17.826Z,1026.79
2019-03-27T00:56:18.418Z,1026.79
2019-03-27T00:56:19.018Z,1026.80
2019-03-27T00:57:13.072Z,1026.79
2019-03-27T00:57:13.671Z,1026.84
2019-03-27T00:57:14.296Z,1026.81
2019-03-27T00:57:14.869Z,1026.83
2019-03-27T00:57:15.472Z,1026.84
2019-03-27T00:57:16.069Z,1026.85
2019-03-27T00:57:16.670Z,1026.82
2019-03-27T00:58:10.725Z,1026.80
2019-03-27T00:58:11.322Z,1026.86
2019-03-27T00:58:11.922Z,1026.89
2019-03-27T00:58:12.526Z,1026.89
2019-03-27T00:58:13.120Z,1026.90
2019-03-27T00:58:13.723Z,1026.88
2019-03-27T00:58:14.322Z,1026.87
2019-03-27T00:59:08.382Z,1026.87
2019-03-27T00:59:08.974Z,1026.95
2019-03-27T00:59:09.574Z,1026.93
2019-03-27T00:59:10.174Z,1026.92
2019-03-27T00:59:10.775Z,1026.96
2019-03-27T00:59:11.373Z,1026.93
2019-03-27T00:59:11.973Z,1026.95
2019-03-27T01:00:06.054Z,1026.89
2019-03-27T01:00:06.626Z,1027.00
2019-03-27T01:00:07.229Z,1027.00
2019-03-27T01:00:07.825Z,1026.98
2019-03-27T01:00:08.427Z,1026.94
2019-03-27T01:00:09.024Z,1026.93
2019-03-27T01:00:09.625Z,1026.93
2019-03-27T01:01:03.684Z,1026.92
2019-03-27T01:01:04.279Z,1027.00
2019-03-27T01:01:04.880Z,1026.97
2019-03-27T01:01:05.493Z,1026.95
2019-03-27T01:01:06.075Z,1026.98
2019-03-27T01:01:06.675Z,1026.99
2019-03-27T01:01:07.280Z,1026.98
2019-03-27T01:02:01.333Z,1026.95
2019-03-27T01:02:01.931Z,1027.00
2019-03-27T01:02:02.589Z,1027.00
2019-03-27T01:02:03.126Z,1026.99
2019-03-27T01:02:03.731Z,1026.95
2019-03-27T01:02:04.326Z,1027.00
2019-03-27T01:02:04.927Z,1027.00
2019-03-27T01:02:58.482Z,1026.96
2019-03-27T01:02:59.071Z,1027.04
2019-03-27T01:02:59.669Z,1027.00
2019-03-27T01:03:00.271Z,1027.00
2019-03-27T01:03:00.869Z,1027.03
2019-03-27T01:03:01.471Z,1027.02
2019-03-27T01:03:02.069Z,1027.02
2019-03-27T01:03:02.669Z,1027.00
2019-03-27T01:03:56.638Z,1027.00
2019-03-27T01:03:57.238Z,1027.05
2019-03-27T01:03:57.832Z,1027.07
2019-03-27T01:03:58.434Z,1027.04
2019-03-27T01:03:59.032Z,1027.04
2019-03-27T01:03:59.631Z,1027.02
2019-03-27T01:04:00.231Z,1027.05
2019-03-27T01:05:13.772Z,1026.96
2019-03-27T01:05:14.341Z,1027.03
2019-03-27T01:05:14.940Z,1027.02
2019-03-27T01:05:15.541Z,1027.07
2019-03-27T01:05:16.147Z,1027.04
2019-03-27T01:05:16.740Z,1027.05
2019-03-27T01:05:17.341Z,1027.04
2019-03-27T01:05:17.939Z,1027.03
2019-03-27T01:06:11.906Z,1026.97
2019-03-27T01:06:12.514Z,1027.05
2019-03-27T01:06:13.101Z,1027.03
2019-03-27T01:06:13.708Z,1027.04
2019-03-27T01:06:14.302Z,1027.03
2019-03-27T01:06:14.901Z,1027.05
2019-03-27T01:06:15.503Z,1027.00
2019-03-27T01:07:29.017Z,1027.04
2019-03-27T01:07:29.614Z,1027.09
2019-03-27T01:07:30.213Z,1027.05
2019-03-27T01:07:30.813Z,1027.05
2019-03-27T01:07:31.412Z,1027.10
2019-03-27T01:07:32.014Z,1027.06
2019-03-27T01:07:32.612Z,1027.05
2019-03-27T01:07:33.211Z,1027.05
2019-03-27T01:08:27.178Z,1026.95
2019-03-27T01:08:27.780Z,1027.07
2019-03-27T01:08:28.375Z,1027.11
2019-03-27T01:08:28.981Z,1027.09
2019-03-27T01:08:29.575Z,1027.09
2019-03-27T01:08:30.179Z,1027.11
2019-03-27T01:08:30.776Z,1027.08
2019-03-27T01:09:44.823Z,1027.08
2019-03-27T01:09:45.396Z,1027.14
2019-03-27T01:09:46.000Z,1027.13
2019-03-27T01:09:46.597Z,1027.13
2019-03-27T01:09:47.198Z,1027.12
2019-03-27T01:09:47.797Z,1027.17
2019-03-27T01:09:48.393Z,1027.13
2019-03-27T01:10:42.454Z,1027.07
2019-03-27T01:10:43.046Z,1027.16
2019-03-27T01:10:43.651Z,1027.16
2019-03-27T01:10:44.252Z,1027.19
2019-03-27T01:10:44.847Z,1027.18
2019-03-27T01:10:45.445Z,1027.16
2019-03-27T01:10:46.047Z,1027.16
2019-03-27T01:11:40.104Z,1027.07
2019-03-27T01:11:40.699Z,1027.18
2019-03-27T01:11:41.298Z,1027.19
2019-03-27T01:11:41.898Z,1027.21
2019-03-27T01:11:42.502Z,1027.17
2019-03-27T01:11:43.097Z,1027.15
2019-03-27T01:11:43.698Z,1027.18
2019-03-27T01:12:37.757Z,1027.13
2019-03-27T01:12:38.355Z,1027.24
2019-03-27T01:12:38.954Z,1027.22
2019-03-27T01:12:39.553Z,1027.23
2019-03-27T01:12:40.156Z,1027.24
2019-03-27T01:12:40.751Z,1027.22
2019-03-27T01:12:41.353Z,1027.20
2019-03-27T01:13:35.405Z,1027.15
2019-03-27T01:13:36.002Z,1027.21
2019-03-27T01:13:36.604Z,1027.23
2019-03-27T01:13:37.206Z,1027.22
2019-03-27T01:13:37.801Z,1027.24
2019-03-27T01:13:38.401Z,1027.28
2019-03-27T01:13:39.003Z,1027.24
2019-03-27T01:14:33.079Z,1027.16
2019-03-27T01:14:33.653Z,1027.22
2019-03-27T01:14:34.254Z,1027.22
2019-03-27T01:14:34.852Z,1027.28
2019-03-27T01:14:35.452Z,1027.23
2019-03-27T01:14:36.052Z,1027.26
2019-03-27T01:14:36.653Z,1027.27
2019-03-27T01:15:39.558Z,1027.15
2019-03-27T01:15:39.642Z,1027.27
2019-03-27T01:15:39.648Z,1027.28
2019-03-27T01:15:39.676Z,1027.29
2019-03-27T01:15:39.693Z,1027.32
2019-03-27T01:15:39.757Z,1027.26
2019-03-27T01:15:39.782Z,1027.26
2019-03-27T01:16:28.361Z,1027.18
2019-03-27T01:16:28.958Z,1027.29
2019-03-27T01:16:29.558Z,1027.31
2019-03-27T01:16:30.156Z,1027.31
2019-03-27T01:16:30.756Z,1027.32
2019-03-27T01:16:31.358Z,1027.34
2019-03-27T01:16:31.957Z,1027.34
2019-03-27T01:17:25.507Z,1027.19
2019-03-27T01:17:26.100Z,1027.29
2019-03-27T01:17:26.699Z,1027.27
2019-03-27T01:17:27.299Z,1027.28
2019-03-27T01:17:27.899Z,1027.32
2019-03-27T01:17:28.499Z,1027.36
2019-03-27T01:17:29.101Z,1027.32
2019-03-27T01:17:29.701Z,1027.26
2019-03-27T01:18:23.663Z,1027.21
2019-03-27T01:18:24.261Z,1027.29
2019-03-27T01:18:24.862Z,1027.30
2019-03-27T01:18:25.460Z,1027.32
2019-03-27T01:18:26.061Z,1027.33
2019-03-27T01:18:26.660Z,1027.34
2019-03-27T01:18:27.260Z,1027.33
2019-03-27T01:19:52.981Z,1027.24
2019-03-27T01:19:53.554Z,1027.35
2019-03-27T01:19:54.153Z,1027.39
2019-03-27T01:19:54.754Z,1027.38
2019-03-27T01:19:55.357Z,1027.40
2019-03-27T01:19:55.954Z,1027.37
2019-03-27T01:19:56.555Z,1027.39
2019-03-27T01:20:50.609Z,1027.27
2019-03-27T01:20:51.206Z,1027.32
2019-03-27T01:20:51.808Z,1027.36
2019-03-27T01:20:52.405Z,1027.39
2019-03-27T01:20:53.004Z,1027.37
2019-03-27T01:20:53.605Z,1027.40
2019-03-27T01:20:54.207Z,1027.40
2019-03-27T01:21:48.261Z,1027.29
2019-03-27T01:21:48.857Z,1027.38
2019-03-27T01:21:49.458Z,1027.40
2019-03-27T01:21:50.057Z,1027.43
2019-03-27T01:21:50.659Z,1027.45
2019-03-27T01:21:51.256Z,1027.45
2019-03-27T01:21:51.857Z,1027.42
2019-03-27T01:22:45.914Z,1027.29
2019-03-27T01:22:46.510Z,1027.39
2019-03-27T01:22:47.109Z,1027.45
2019-03-27T01:22:47.708Z,1027.45
2019-03-27T01:22:48.311Z,1027.44
2019-03-27T01:22:48.909Z,1027.46
2019-03-27T01:22:49.508Z,1027.45
2019-03-27T01:23:43.568Z,1027.31
2019-03-27T01:23:44.161Z,1027.40
2019-03-27T01:23:44.759Z,1027.40
2019-03-27T01:23:45.359Z,1027.44
2019-03-27T01:23:45.960Z,1027.47
2019-03-27T01:23:46.561Z,1027.43
2019-03-27T01:23:47.164Z,1027.46
2019-03-27T01:24:41.243Z,1027.32
2019-03-27T01:24:41.813Z,1027.44
2019-03-27T01:24:42.413Z,1027.43
2019-03-27T01:24:43.013Z,1027.46
2019-03-27T01:24:43.612Z,1027.49
2019-03-27T01:24:44.213Z,1027.45
2019-03-27T01:24:44.814Z,1027.46
2019-03-27T01:25:38.945Z,1027.31
2019-03-27T01:25:39.464Z,1027.40
2019-03-27T01:25:40.064Z,1027.44
2019-03-27T01:25:40.664Z,1027.46
2019-03-27T01:25:41.264Z,1027.44
2019-03-27T01:25:41.864Z,1027.46
2019-03-27T01:25:42.464Z,1027.46
2019-03-27T01:26:36.520Z,1027.33
2019-03-27T01:26:37.117Z,1027.43
2019-03-27T01:26:37.719Z,1027.43
2019-03-27T01:26:38.315Z,1027.48
2019-03-27T01:26:38.919Z,1027.49
2019-03-27T01:26:39.516Z,1027.51
2019-03-27T01:26:40.115Z,1027.50
2019-03-27T01:27:35.617Z,1027.33
2019-03-27T01:27:35.740Z,1027.44
2019-03-27T01:27:35.896Z,1027.44
2019-03-27T01:27:36.013Z,1027.49
2019-03-27T01:27:36.568Z,1027.49
2019-03-27T01:27:37.169Z,1027.53
2019-03-27T01:27:37.767Z,1027.52
2019-03-27T01:28:31.823Z,1027.40
2019-03-27T01:28:32.419Z,1027.50
2019-03-27T01:28:33.020Z,1027.52
2019-03-27T01:28:33.619Z,1027.58
2019-03-27T01:28:34.218Z,1027.54
2019-03-27T01:28:34.818Z,1027.58
2019-03-27T01:28:35.420Z,1027.56
2019-03-27T01:29:29.502Z,1027.39
2019-03-27T01:29:30.071Z,1027.51
2019-03-27T01:29:30.673Z,1027.54
2019-03-27T01:29:31.272Z,1027.58
2019-03-27T01:29:31.872Z,1027.57
2019-03-27T01:29:32.470Z,1027.53
2019-03-27T01:29:33.071Z,1027.60
2019-03-27T01:30:27.200Z,1027.41
2019-03-27T01:30:27.722Z,1027.51
2019-03-27T01:30:28.323Z,1027.57
2019-03-27T01:30:28.924Z,1027.54
2019-03-27T01:30:29.523Z,1027.55
2019-03-27T01:30:30.122Z,1027.60
2019-03-27T01:30:30.722Z,1027.58
2019-03-27T01:31:24.778Z,1027.41
2019-03-27T01:31:25.374Z,1027.53
2019-03-27T01:31:25.974Z,1027.58
2019-03-27T01:31:26.573Z,1027.56
2019-03-27T01:31:27.174Z,1027.60
2019-03-27T01:31:27.774Z,1027.61
2019-03-27T01:31:28.373Z,1027.60
2019-03-27T01:32:22.430Z,1027.44
2019-03-27T01:32:23.026Z,1027.55
2019-03-27T01:32:23.633Z,1027.59
2019-03-27T01:32:24.229Z,1027.61
2019-03-27T01:32:24.828Z,1027.63
2019-03-27T01:32:25.425Z,1027.63
2019-03-27T01:32:26.026Z,1027.60
2019-03-27T01:33:20.081Z,1027.42
2019-03-27T01:33:20.678Z,1027.54
2019-03-27T01:33:21.277Z,1027.55
2019-03-27T01:33:21.880Z,1027.58
2019-03-27T01:33:22.477Z,1027.58
2019-03-27T01:33:23.086Z,1027.59
2019-03-27T01:33:23.678Z,1027.64
2019-03-27T01:34:17.755Z,1027.42
2019-03-27T01:34:18.343Z,1027.56
2019-03-27T01:34:18.930Z,1027.59
2019-03-27T01:34:19.530Z,1027.58
2019-03-27T01:34:20.134Z,1027.61
2019-03-27T01:34:20.729Z,1027.63
2019-03-27T01:34:21.328Z,1027.61
2019-03-27T01:35:15.386Z,1027.42
2019-03-27T01:35:15.981Z,1027.56
2019-03-27T01:35:16.581Z,1027.56
2019-03-27T01:35:17.181Z,1027.59
2019-03-27T01:35:17.782Z,1027.60
2019-03-27T01:35:18.381Z,1027.61
2019-03-27T01:35:18.982Z,1027.62
2019-03-27T01:36:13.036Z,1027.41
2019-03-27T01:36:13.634Z,1027.52
2019-03-27T01:36:14.235Z,1027.59
2019-03-27T01:36:14.836Z,1027.59
2019-03-27T01:36:15.434Z,1027.64
2019-03-27T01:36:16.034Z,1027.62
2019-03-27T01:36:16.633Z,1027.59
2019-03-27T01:37:22.362Z,1027.46
2019-03-27T01:37:22.959Z,1027.51
2019-03-27T01:37:23.558Z,1027.52
2019-03-27T01:37:24.159Z,1027.59
2019-03-27T01:37:24.758Z,1027.59
2019-03-27T01:37:25.357Z,1027.56
2019-03-27T01:37:25.959Z,1027.56
2019-03-27T01:38:20.016Z,1027.43
2019-03-27T01:38:20.615Z,1027.52
2019-03-27T01:38:21.209Z,1027.53
2019-03-27T01:38:21.809Z,1027.59
2019-03-27T01:38:22.409Z,1027.58
2019-03-27T01:38:23.009Z,1027.61
2019-03-27T01:38:23.609Z,1027.61
2019-03-27T01:39:17.185Z,1027.41
2019-03-27T01:39:17.752Z,1027.54
2019-03-27T01:39:18.351Z,1027.56
2019-03-27T01:39:18.957Z,1027.56
2019-03-27T01:39:19.552Z,1027.59
2019-03-27T01:39:20.150Z,1027.63
2019-03-27T01:39:20.753Z,1027.60
2019-03-27T01:39:21.353Z,1027.61
2019-03-27T01:40:15.317Z,1027.40
2019-03-27T01:40:15.921Z,1027.50
2019-03-27T01:40:16.513Z,1027.53
2019-03-27T01:40:17.113Z,1027.55
2019-03-27T01:40:17.713Z,1027.56
2019-03-27T01:40:18.313Z,1027.57
2019-03-27T01:40:18.915Z,1027.57
2019-03-27T01:41:32.937Z,1027.36
2019-03-27T01:41:33.533Z,1027.47
2019-03-27T01:41:34.136Z,1027.48
2019-03-27T01:41:34.735Z,1027.49
2019-03-27T01:41:35.335Z,1027.57
2019-03-27T01:41:35.932Z,1027.57
2019-03-27T01:41:36.531Z,1027.55
2019-03-27T01:42:30.588Z,1027.34
2019-03-27T01:42:31.185Z,1027.46
2019-03-27T01:42:31.790Z,1027.47
2019-03-27T01:42:32.384Z,1027.48
2019-03-27T01:42:32.984Z,1027.55
2019-03-27T01:42:33.584Z,1027.51
2019-03-27T01:42:34.240Z,1027.55
2019-03-27T01:43:28.319Z,1027.35
2019-03-27T01:43:28.836Z,1027.46
2019-03-27T01:43:29.436Z,1027.49
2019-03-27T01:43:30.036Z,1027.53
2019-03-27T01:43:30.637Z,1027.52
2019-03-27T01:43:31.236Z,1027.51
2019-03-27T01:43:31.838Z,1027.49
2019-03-27T01:44:25.916Z,1027.35
2019-03-27T01:44:26.489Z,1027.46
2019-03-27T01:44:27.091Z,1027.48
2019-03-27T01:44:27.688Z,1027.50
2019-03-27T01:44:28.288Z,1027.50
2019-03-27T01:44:28.888Z,1027.54
2019-03-27T01:44:29.487Z,1027.54
2019-03-27T01:45:23.581Z,1027.32
2019-03-27T01:45:24.141Z,1027.48
2019-03-27T01:45:24.740Z,1027.53
2019-03-27T01:45:25.340Z,1027.50
2019-03-27T01:45:25.941Z,1027.49
2019-03-27T01:45:26.540Z,1027.53
2019-03-27T01:45:27.140Z,1027.56
2019-03-27T01:46:21.196Z,1027.38
2019-03-27T01:46:21.792Z,1027.47
2019-03-27T01:46:22.392Z,1027.48
2019-03-27T01:46:22.992Z,1027.53
2019-03-27T01:46:23.592Z,1027.53
2019-03-27T01:46:24.190Z,1027.49
2019-03-27T01:46:24.790Z,1027.53
2019-03-27T01:47:18.847Z,1027.37
2019-03-27T01:47:19.442Z,1027.46
2019-03-27T01:47:20.045Z,1027.56
2019-03-27T01:47:20.644Z,1027.53
2019-03-27T01:47:21.251Z,1027.58
2019-03-27T01:47:21.843Z,1027.54
2019-03-27T01:47:22.443Z,1027.57
2019-03-27T01:48:16.498Z,1027.40
2019-03-27T01:48:17.095Z,1027.48
2019-03-27T01:48:17.696Z,1027.51
2019-03-27T01:48:18.295Z,1027.56
2019-03-27T01:48:18.895Z,1027.55
2019-03-27T01:48:19.497Z,1027.58
2019-03-27T01:48:20.096Z,1027.60
2019-03-27T01:49:14.153Z,1027.38
2019-03-27T01:49:14.746Z,1027.49
2019-03-27T01:49:15.346Z,1027.54
2019-03-27T01:49:15.948Z,1027.52
2019-03-27T01:49:16.545Z,1027.56
2019-03-27T01:49:17.147Z,1027.54
2019-03-27T01:49:17.747Z,1027.58
2019-03-27T01:50:11.827Z,1027.40
2019-03-27T01:50:12.399Z,1027.51
2019-03-27T01:50:13.002Z,1027.51
2019-03-27T01:50:13.598Z,1027.57
2019-03-27T01:50:14.198Z,1027.56
2019-03-27T01:50:14.800Z,1027.58
2019-03-27T01:50:15.398Z,1027.59
2019-03-27T01:51:09.455Z,1027.39
2019-03-27T01:51:10.051Z,1027.48
2019-03-27T01:51:10.668Z,1027.50
2019-03-27T01:51:11.250Z,1027.53
2019-03-27T01:51:11.852Z,1027.58
2019-03-27T01:51:12.449Z,1027.55
2019-03-27T01:51:13.050Z,1027.55
2019-03-27T01:52:08.105Z,1027.51
2019-03-27T01:52:08.108Z,1027.39
2019-03-27T01:52:08.315Z,1027.50
2019-03-27T01:52:08.903Z,1027.53
2019-03-27T01:52:09.502Z,1027.51
2019-03-27T01:52:10.103Z,1027.55
2019-03-27T01:52:10.702Z,1027.59
2019-03-27T01:53:04.759Z,1027.38
2019-03-27T01:53:05.354Z,1027.48
2019-03-27T01:53:05.953Z,1027.54
2019-03-27T01:53:06.554Z,1027.54
2019-03-27T01:53:07.154Z,1027.56
2019-03-27T01:53:07.753Z,1027.55
2019-03-27T01:53:08.354Z,1027.57
2019-03-27T01:54:02.409Z,1027.36
2019-03-27T01:54:03.005Z,1027.46
2019-03-27T01:54:03.608Z,1027.49
2019-03-27T01:54:04.205Z,1027.55
2019-03-27T01:54:04.810Z,1027.58
2019-03-27T01:54:05.406Z,1027.60
2019-03-27T01:54:06.006Z,1027.58
2019-03-27T01:55:00.232Z,1027.41
2019-03-27T01:55:00.658Z,1027.48
2019-03-27T01:55:01.257Z,1027.54
2019-03-27T01:55:01.857Z,1027.57
2019-03-27T01:55:02.456Z,1027.58
2019-03-27T01:55:03.056Z,1027.59
2019-03-27T01:55:03.656Z,1027.56
2019-03-27T01:55:57.714Z,1027.41
2019-03-27T01:55:58.309Z,1027.53
2019-03-27T01:55:58.910Z,1027.55
2019-03-27T01:55:59.509Z,1027.55
2019-03-27T01:56:00.108Z,1027.56
2019-03-27T01:56:00.712Z,1027.58
2019-03-27T01:56:01.308Z,1027.56
2019-03-27T01:56:55.368Z,1027.44
2019-03-27T01:56:55.965Z,1027.51
2019-03-27T01:56:56.564Z,1027.53
2019-03-27T01:56:57.164Z,1027.56
2019-03-27T01:56:57.763Z,1027.60
2019-03-27T01:56:58.363Z,1027.58
2019-03-27T01:56:58.963Z,1027.61
2019-03-27T01:57:53.016Z,1027.39
2019-03-27T01:57:53.616Z,1027.51
2019-03-27T01:57:54.212Z,1027.56
2019-03-27T01:57:54.812Z,1027.59
2019-03-27T01:57:55.412Z,1027.54
2019-03-27T01:57:56.089Z,1027.60
2019-03-27T01:57:56.612Z,1027.61
2019-03-27T01:58:50.666Z,1027.39
2019-03-27T01:58:51.264Z,1027.48
2019-03-27T01:58:51.866Z,1027.53
2019-03-27T01:58:52.465Z,1027.54
2019-03-27T01:58:53.063Z,1027.59
2019-03-27T01:58:53.665Z,1027.59
2019-03-27T01:58:54.264Z,1027.61
2019-03-27T01:59:48.343Z,1027.38
2019-03-27T01:59:48.918Z,1027.48
2019-03-27T01:59:49.518Z,1027.53
2019-03-27T01:59:50.118Z,1027.59
2019-03-27T01:59:50.719Z,1027.57
2019-03-27T01:59:51.315Z,1027.56
2019-03-27T01:59:51.916Z,1027.60
2019-03-27T02:00:45.971Z,1027.41
2019-03-27T02:00:46.568Z,1027.49
2019-03-27T02:00:47.170Z,1027.53
2019-03-27T02:00:47.768Z,1027.54
2019-03-27T02:00:48.367Z,1027.56
2019-03-27T02:00:48.971Z,1027.58
2019-03-27T02:00:49.567Z,1027.57
2019-03-27T02:01:43.625Z,1027.40
2019-03-27T02:01:44.220Z,1027.50
2019-03-27T02:01:44.824Z,1027.55
2019-03-27T02:01:45.419Z,1027.57
2019-03-27T02:01:46.019Z,1027.59
2019-03-27T02:01:46.622Z,1027.61
2019-03-27T02:01:47.221Z,1027.60
2019-03-27T02:02:41.277Z,1027.38
2019-03-27T02:02:41.871Z,1027.46
2019-03-27T02:02:42.473Z,1027.53
2019-03-27T02:02:43.070Z,1027.52
2019-03-27T02:02:43.670Z,1027.53
2019-03-27T02:02:44.271Z,1027.56
2019-03-27T02:02:44.871Z,1027.60
2019-03-27T02:03:38.925Z,1027.38
2019-03-27T02:03:39.523Z,1027.47
2019-03-27T02:03:40.123Z,1027.53
2019-03-27T02:03:40.722Z,1027.56
2019-03-27T02:03:41.322Z,1027.55
2019-03-27T02:03:41.924Z,1027.59
2019-03-27T02:03:42.525Z,1027.57
2019-03-27T02:04:36.600Z,1027.43
2019-03-27T02:04:37.174Z,1027.52
2019-03-27T02:04:37.774Z,1027.54
2019-03-27T02:04:38.377Z,1027.59
2019-03-27T02:04:38.976Z,1027.62
2019-03-27T02:04:39.575Z,1027.63
2019-03-27T02:04:40.176Z,1027.64
2019-03-27T02:05:34.229Z,1027.42
2019-03-27T02:05:34.826Z,1027.54
2019-03-27T02:05:35.426Z,1027.58
2019-03-27T02:05:36.027Z,1027.61
2019-03-27T02:05:36.629Z,1027.63
2019-03-27T02:05:37.225Z,1027.65
2019-03-27T02:05:37.826Z,1027.65
2019-03-27T02:06:31.879Z,1027.45
2019-03-27T02:06:32.478Z,1027.56
2019-03-27T02:06:33.077Z,1027.59
2019-03-27T02:06:33.677Z,1027.66
2019-03-27T02:06:34.277Z,1027.65
2019-03-27T02:06:34.877Z,1027.65
2019-03-27T02:06:35.479Z,1027.65
2019-03-27T02:07:29.533Z,1027.49
2019-03-27T02:07:30.129Z,1027.61
2019-03-27T02:07:30.729Z,1027.58
2019-03-27T02:07:31.330Z,1027.65
2019-03-27T02:07:31.929Z,1027.67
2019-03-27T02:07:32.528Z,1027.67
2019-03-27T02:07:33.128Z,1027.68
2019-03-27T02:08:27.184Z,1027.46
2019-03-27T02:08:27.781Z,1027.61
2019-03-27T02:08:28.381Z,1027.65
2019-03-27T02:08:28.980Z,1027.65
2019-03-27T02:08:29.581Z,1027.67
2019-03-27T02:08:30.180Z,1027.64
2019-03-27T02:08:30.779Z,1027.69
2019-03-27T02:09:24.836Z,1027.48
2019-03-27T02:09:25.432Z,1027.58
2019-03-27T02:09:26.032Z,1027.59
2019-03-27T02:09:26.636Z,1027.62
2019-03-27T02:09:27.233Z,1027.62
2019-03-27T02:09:27.831Z,1027.66