createdAt,value
2022-11-14T06:56:54.909Z,29.67
2022-11-14T09:00:41.253Z,29.40
2022-11-14T09:01:22.573Z,29.22
2022-11-14T09:02:10.578Z,29.19
2022-11-14T09:02:58.970Z,29.48
2022-11-14T09:07:33.716Z,29.25
2022-11-14T09:09:30.916Z,29.50
2022-11-14T09:10:17.063Z,29.61
2022-11-14T09:11:05.557Z,29.61
2022-11-14T09:11:51.661Z,29.58
2022-11-14T09:12:38.047Z,29.24
2022-11-14T09:14:37.821Z,29.53
2022-11-14T09:15:26.670Z,29.13
2022-11-14T09:16:10.263Z,29.60
2022-11-14T09:17:05.573Z,29.23
2022-11-14T09:17:56.140Z,29.53
2022-11-14T09:18:43.855Z,29.45
2022-11-14T09:19:35.879Z,29.24
2022-11-14T09:20:21.463Z,29.47
2022-11-14T09:21:16.980Z,29.25
2022-11-14T09:26:05.568Z,29.54
2022-11-14T09:28:11.679Z,29.54
2022-11-14T09:29:03.318Z,29.54
2022-11-14T09:29:50.131Z,29.64
2022-11-14T09:31:55.703Z,29.56
2022-11-14T09:32:44.772Z,29.60
2022-11-14T09:34:40.288Z,29.31
2022-11-14T09:35:40.183Z,29.25
2022-11-14T09:36:40.337Z,29.73
2022-11-14T09:37:31.427Z,29.52
2022-11-14T09:38:22.635Z,29.68
2022-11-14T09:39:16.182Z,29.37
2022-11-14T09:40:02.566Z,29.53
2022-11-14T09:41:07.480Z,29.42
2022-11-14T09:42:00.786Z,29.60
2022-11-14T09:43:02.829Z,29.60
2022-11-14T09:44:08.496Z,29.50
2022-11-14T09:45:07.353Z,29.59
2022-11-14T09:45:56.495Z,29.40
2022-11-14T09:46:46.171Z,29.50
2022-11-14T09:47:30.674Z,29.58
2022-11-14T09:48:27.344Z,29.60
2022-11-14T09:49:15.842Z,29.56
2022-11-14T09:50:12.407Z,29.59
2022-11-14T09:51:02.961Z,29.48
2022-11-14T09:51:57.319Z,29.62
2022-11-14T09:52:53.598Z,29.43
2022-11-14T09:54:05.802Z,29.46
2022-11-14T09:56:16.334Z,29.57
2022-11-14T09:57:05.351Z,29.67
2022-11-14T09:57:58.461Z,29.39
2022-11-14T09:58:46.284Z,29.67
2022-11-14T09:59:40.425Z,29.51
2022-11-14T10:00:37.401Z,29.84
2022-11-14T10:01:29.260Z,29.54
2022-11-14T10:04:31.707Z,29.23
2022-11-14T10:05:37.640Z,29.64
2022-11-14T10:06:26.945Z,29.56
2022-11-14T10:07:27.169Z,29.54
2022-11-14T10:08:18.080Z,29.66
2022-11-14T10:09:01.728Z,29.45
2022-11-14T10:09:50.851Z,29.69
2022-11-14T10:10:47.765Z,29.69
2022-11-14T10:11:44.329Z,29.52
2022-11-14T10:12:48.849Z,29.73
2022-11-14T10:13:39.731Z,29.74
2022-11-14T10:14:31.227Z,29.65
2022-11-14T10:15:14.174Z,29.38
2022-11-14T10:16:04.948Z,29.32
2022-11-14T10:16:55.540Z,29.44
2022-11-14T10:17:39.889Z,29.39
2022-11-14T10:18:43.333Z,29.45
2022-11-14T10:19:38.687Z,29.31
2022-11-14T10:20:39.888Z,29.40
2022-11-14T10:21:26.643Z,29.38
2022-11-14T10:22:21.125Z,29.36
2022-11-14T10:23:02.145Z,29.24
2022-11-14T10:23:42.919Z,29.34
2022-11-14T10:24:46.125Z,29.27
2022-11-14T10:25:44.850Z,28.93
2022-11-14T10:26:42.543Z,29.18
2022-11-14T10:27:34.800Z,29.35
2022-11-14T10:28:22.778Z,29.37
2022-11-14T10:29:17.230Z,29.16
2022-11-14T10:30:09.485Z,29.12
2022-11-14T10:31:04.625Z,29.19
2022-11-14T10:32:03.684Z,29.26
2022-11-14T10:33:10.736Z,29.18
2022-11-14T10:34:14.247Z,29.24
2022-11-14T10:35:06.018Z,29.37
2022-11-14T10:36:04.491Z,29.27
2022-11-14T10:37:10.399Z,29.28
2022-11-14T10:37:58.790Z,29.57
2022-11-14T10:38:54.502Z,29.16
2022-11-14T10:39:41.990Z,29.28
2022-11-14T10:40:38.488Z,29.56
2022-11-14T10:41:55.537Z,29.46
2022-11-14T10:42:48.672Z,29.59
2022-11-14T10:43:33.578Z,29.16
2022-11-14T10:44:24.174Z,29.26
2022-11-14T10:45:18.117Z,29.39
2022-11-14T10:46:22.078Z,29.42
2022-11-14T10:47:11.037Z,29.38
2022-11-14T10:48:05.058Z,29.23
2022-11-14T10:49:00.841Z,29.36
2022-11-14T10:49:49.337Z,29.39
2022-11-14T10:50:38.301Z,29.31
2022-11-14T10:51:36.470Z,29.42
2022-11-14T10:52:26.656Z,29.71
2022-11-14T10:53:18.354Z,29.61
2022-11-14T10:54:22.689Z,29.63
2022-11-14T10:55:15.998Z,29.49
2022-11-14T10:56:05.615Z,29.83
2022-11-14T10:57:04.291Z,29.59
2022-11-14T10:57:53.687Z,29.70
2022-11-14T10:58:48.795Z,29.81
2022-11-14T10:59:40.022Z,29.42
2022-11-14T11:00:32.739Z,29.59
2022-11-14T11:01:34.485Z,29.43
2022-11-14T11:02:26.899Z,29.62
2022-11-14T11:03:15.991Z,29.46
2022-11-14T11:04:05.157Z,29.27
2022-11-14T11:04:55.514Z,29.84
2022-11-14T11:05:45.458Z,29.73
2022-11-14T11:06:37.792Z,29.61
2022-11-14T11:07:24.400Z,29.60
2022-11-14T11:08:42.157Z,29.43
2022-11-14T11:09:22.191Z,29.83
2022-11-14T11:10:15.564Z,29.76
2022-11-14T11:11:06.128Z,29.49
2022-11-14T11:11:57.318Z,29.96
2022-11-14T11:12:41.666Z,29.86
2022-11-14T11:13:40.178Z,29.53
2022-11-14T11:14:31.310Z,29.86
2022-11-14T11:15:39.667Z,29.54
2022-11-14T11:16:31.914Z,29.56
2022-11-14T11:17:16.265Z,29.56
2022-11-14T11:18:09.781Z,29.51
2022-11-14T11:18:59.753Z,29.86
2022-11-14T11:19:51.015Z,29.67
2022-11-14T11:20:44.424Z,29.51
2022-11-14T11:21:32.165Z,29.80
2022-11-14T11:22:34.052Z,29.87
2022-11-14T11:23:31.748Z,29.64
2022-11-14T11:24:24.574Z,29.99
2022-11-14T11:25:16.105Z,29.49
2022-11-14T11:26:17.222Z,29.65
2022-11-14T11:27:20.611Z,29.72
2022-11-14T11:28:26.479Z,29.52
2022-11-14T11:29:24.226Z,29.64
2022-11-14T11:30:13.050Z,29.59
2022-11-14T11:31:14.974Z,29.71
2022-11-14T11:32:10.674Z,29.64
2022-11-14T11:32:59.564Z,30.00
2022-11-14T11:33:49.927Z,29.67
2022-11-14T11:34:43.963Z,29.54
2022-11-14T11:35:34.937Z,29.69
2022-11-14T11:36:32.777Z,29.51
2022-11-14T11:38:21.279Z,29.78
2022-11-14T11:39:14.742Z,29.99
2022-11-14T11:40:09.526Z,29.73
2022-11-14T11:40:59.849Z,29.47
2022-11-14T11:42:08.813Z,29.88
2022-11-14T11:44:11.140Z,29.67
2022-11-14T11:45:00.819Z,29.98
2022-11-14T11:45:54.066Z,29.59
2022-11-14T11:46:50.320Z,29.68
2022-11-14T11:47:42.467Z,29.96
2022-11-14T11:48:31.767Z,30.01
2022-11-14T11:49:25.137Z,29.59
2022-11-14T11:50:16.400Z,29.80
2022-11-14T11:51:09.119Z,29.85
2022-11-14T11:52:08.652Z,29.80
2022-11-14T11:52:52.000Z,29.73
2022-11-14T11:53:37.521Z,30.01
2022-11-14T11:54:27.712Z,29.70
2022-11-14T11:55:37.184Z,30.05
2022-11-14T11:56:28.204Z,29.65
2022-11-14T11:57:26.524Z,29.79
2022-11-14T11:58:22.686Z,30.00
2022-11-14T11:59:24.749Z,29.70
2022-11-14T12:00:21.543Z,29.82
2022-11-14T12:01:10.919Z,29.61
2022-11-14T12:01:59.664Z,29.60
2022-11-14T12:02:58.266Z,29.77
2022-11-14T12:03:49.672Z,29.75
2022-11-14T12:04:41.764Z,29.83
2022-11-14T12:05:35.999Z,29.69
2022-11-14T12:06:27.205Z,29.80
2022-11-14T12:07:21.531Z,30.12
2022-11-14T12:08:23.332Z,30.00
2022-11-14T12:09:05.314Z,29.68
2022-11-14T12:10:10.227Z,29.94
2022-11-14T12:11:02.958Z,29.70
2022-11-14T12:11:53.502Z,29.70
2022-11-14T12:12:55.014Z,29.85
2022-11-14T12:13:50.507Z,29.83
2022-11-14T12:14:32.480Z,29.87
2022-11-14T12:15:36.645Z,29.58
2022-11-14T12:16:19.838Z,30.08
2022-11-14T12:17:23.739Z,30.07
2022-11-14T12:18:17.519Z,29.81
2022-11-14T12:19:14.482Z,29.64
2022-11-14T12:20:07.653Z,29.75
2022-11-14T12:20:58.469Z,29.56
2022-11-14T12:21:48.295Z,29.84
2022-11-14T12:22:29.466Z,29.69
2022-11-14T12:23:12.521Z,30.19
2022-11-14T12:24:13.069Z,29.62
2022-11-14T12:25:08.125Z,30.12
2022-11-14T12:26:11.993Z,29.70
2022-11-14T12:27:21.518Z,29.65
2022-11-14T12:28:15.302Z,29.88
2022-11-14T12:29:11.872Z,29.89
2022-11-14T12:29:55.844Z,29.90
2022-11-14T12:30:48.981Z,29.77
2022-11-14T12:31:44.026Z,29.84
2022-11-14T12:32:34.273Z,29.95
2022-11-14T12:33:28.656Z,29.75
2022-11-14T12:34:27.929Z,29.84
2022-11-14T12:35:18.392Z,29.83
2022-11-14T12:36:12.966Z,30.16
2022-11-14T12:37:04.364Z,30.00
2022-11-14T12:37:56.014Z,30.27
2022-11-14T12:38:47.464Z,29.77
2022-11-14T12:39:44.723Z,29.79
2022-11-14T12:40:42.580Z,29.75
2022-11-14T12:41:36.829Z,29.90
2022-11-14T12:42:24.985Z,29.92
2022-11-14T12:43:13.846Z,30.18
2022-11-14T12:44:02.266Z,29.92
2022-11-14T12:44:54.004Z,29.90
2022-11-14T12:45:46.846Z,29.85
2022-11-14T12:46:36.300Z,29.96
2022-11-14T12:47:24.474Z,29.81
2022-11-14T12:48:25.310Z,29.75
2022-11-14T12:49:14.846Z,30.02
2022-11-14T12:50:08.448Z,30.09
2022-11-14T12:51:01.640Z,30.19
2022-11-14T12:51:50.109Z,30.17
2022-11-14T12:52:51.833Z,30.00
2022-11-14T12:53:35.508Z,30.13
2022-11-14T12:54:45.583Z,29.83
2022-11-14T12:55:41.089Z,30.27
2022-11-14T12:56:33.219Z,30.07
2022-11-14T12:57:24.617Z,29.88
2022-11-14T12:58:14.387Z,29.83
2022-11-14T12:58:56.306Z,30.27
2022-11-14T12:59:56.800Z,29.91
2022-11-14T13:00:52.946Z,29.92
2022-11-14T13:01:34.836Z,29.90
2022-11-14T13:02:38.035Z,30.05
2022-11-14T13:03:35.222Z,29.75
2022-11-14T13:04:35.777Z,29.84
2022-11-14T13:05:30.221Z,29.98
2022-11-14T13:06:29.799Z,30.03
2022-11-14T13:07:22.033Z,30.33
2022-11-14T13:08:09.035Z,29.98
2022-11-14T13:08:52.735Z,30.17
2022-11-14T13:09:41.856Z,30.11
2022-11-14T13:10:53.662Z,29.91
2022-11-14T13:11:51.327Z,30.21
2022-11-14T13:12:46.353Z,29.95
2022-11-14T13:13:38.714Z,29.90
2022-11-14T13:14:30.020Z,29.91
2022-11-14T13:15:37.448Z,30.05
2022-11-14T13:16:40.652Z,29.89
2022-11-14T13:17:22.208Z,30.00
2022-11-14T13:18:16.884Z,29.87
2022-11-14T13:18:59.064Z,30.06
2022-11-14T13:20:00.051Z,30.24
2022-11-14T13:20:53.185Z,30.03
2022-11-14T13:21:45.991Z,29.96
2022-11-14T13:22:47.529Z,29.94
2022-11-14T13:23:29.678Z,29.92
2022-11-14T13:24:19.789Z,30.08
2022-11-14T13:25:04.781Z,30.20
2022-11-14T13:25:55.103Z,30.22
2022-11-14T13:26:35.574Z,30.04
2022-11-14T13:28:05.848Z,30.05
2022-11-14T13:28:42.435Z,30.02
2022-11-14T13:29:39.566Z,30.21
2022-11-14T13:30:41.894Z,29.91
2022-11-14T13:31:33.367Z,30.03
2022-11-14T13:32:29.553Z,30.00
2022-11-14T13:33:18.270Z,30.12
2022-11-14T13:34:07.432Z,30.04
2022-11-14T13:34:56.072Z,30.26
2022-11-14T13:35:47.358Z,30.08
2022-11-14T13:36:50.793Z,30.03
2022-11-14T13:37:35.261Z,29.93
2022-11-14T13:38:19.271Z,30.11
2022-11-14T13:39:20.320Z,30.05
2022-11-14T13:40:10.633Z,30.38
2022-11-14T13:41:06.139Z,30.21
2022-11-14T13:42:19.967Z,29.90
2022-11-14T13:43:03.095Z,30.10
2022-11-14T13:44:13.196Z,30.01
2022-11-14T13:45:09.720Z,30.29
2022-11-14T13:46:12.909Z,30.00
2022-11-14T13:47:07.058Z,30.11
2022-11-14T13:48:09.284Z,30.36
2022-11-14T13:48:53.410Z,30.35
2022-11-14T13:49:53.723Z,30.00
2022-11-14T13:50:44.890Z,30.02
2022-11-14T13:51:45.403Z,29.94
2022-11-14T13:52:33.041Z,30.19
2022-11-14T13:53:22.859Z,30.28
2022-11-14T13:54:17.135Z,30.23
2022-11-14T13:55:06.964Z,30.01
2022-11-14T13:56:00.558Z,29.98
2022-11-14T13:57:04.227Z,30.38
2022-11-14T13:58:05.106Z,30.35
2022-11-14T13:59:09.203Z,30.12
2022-11-14T13:59:52.035Z,30.08
2022-11-14T14:00:41.530Z,30.05
2022-11-14T14:01:34.330Z,30.18
2022-11-14T14:02:34.682Z,30.43
2022-11-14T14:03:35.380Z,30.04
2022-11-14T14:04:26.217Z,30.39
2022-11-14T14:05:17.876Z,30.07
2022-11-14T14:06:05.094Z,30.12
2022-11-14T14:07:07.301Z,30.41
2022-11-14T14:08:14.506Z,30.52
2022-11-14T14:09:18.130Z,30.27
2022-11-14T14:10:22.051Z,30.07
2022-11-14T14:12:06.383Z,30.50
2022-11-14T14:13:05.253Z,30.32
2022-11-14T14:14:08.817Z,30.07
2022-11-14T14:15:00.560Z,30.42
2022-11-14T14:16:13.650Z,30.44
2022-11-14T14:17:02.656Z,30.36
2022-11-14T14:17:44.632Z,30.15
2022-11-14T14:18:26.583Z,30.44
2022-11-14T14:19:10.624Z,30.09
2022-11-14T14:20:14.312Z,30.47
2022-11-14T14:21:06.585Z,30.41
2022-11-14T14:21:51.424Z,30.05
2022-11-14T14:22:41.759Z,30.11
2022-11-14T14:23:45.368Z,30.19
2022-11-14T14:24:29.498Z,30.15
2022-11-14T14:25:28.835Z,30.12
2022-11-14T14:26:21.944Z,30.07
2022-11-14T14:27:23.762Z,30.49
2022-11-14T14:28:14.702Z,30.18
2022-11-14T14:29:28.423Z,30.42
2022-11-14T14:30:12.960Z,30.17
2022-11-14T14:31:57.110Z,30.53
2022-11-14T14:32:49.358Z,30.57
2022-11-14T14:33:42.419Z,30.16
2022-11-14T14:34:47.141Z,30.26
2022-11-14T14:35:40.600Z,30.48
2022-11-14T14:36:23.462Z,30.17
2022-11-14T14:37:15.167Z,30.44
2022-11-14T14:38:06.419Z,30.47
2022-11-14T14:38:58.205Z,30.41
2022-11-14T14:39:50.102Z,30.17
2022-11-14T14:40:39.416Z,30.24
2022-11-14T14:41:33.128Z,30.11
2022-11-14T14:42:22.375Z,30.27
2022-11-14T14:43:12.194Z,30.05
2022-11-14T14:44:02.193Z,30.56
2022-11-14T14:44:55.023Z,30.20
2022-11-14T14:45:52.970Z,30.34
2022-11-14T14:46:43.502Z,30.10
2022-11-14T14:47:43.141Z,30.55
2022-11-14T14:48:35.415Z,30.48
2022-11-14T14:49:29.952Z,30.15
2022-11-14T14:50:19.517Z,30.26
2022-11-14T14:51:19.396Z,30.53
2022-11-14T14:52:11.084Z,30.35
2022-11-14T14:53:03.832Z,30.16
2022-11-14T14:53:59.373Z,30.14
2022-11-14T14:54:50.969Z,30.44
2022-11-14T14:55:45.433Z,30.55
2022-11-14T14:56:37.276Z,30.50
2022-11-14T14:57:29.579Z,30.71
2022-11-14T14:58:28.106Z,30.46
2022-11-14T14:59:30.179Z,30.37
2022-11-14T15:00:19.440Z,30.47
2022-11-14T15:01:14.709Z,30.22
2022-11-14T15:02:09.181Z,30.52
2022-11-14T15:02:57.705Z,30.52
2022-11-14T15:03:50.800Z,30.42
2022-11-14T15:04:39.858Z,30.46
2022-11-14T15:05:31.046Z,30.23
2022-11-14T15:06:26.598Z,30.31
2022-11-14T15:07:21.964Z,30.33
2022-11-14T15:08:11.538Z,30.28
2022-11-14T15:09:00.506Z,30.53
2022-11-14T15:09:48.806Z,30.61
2022-11-14T15:10:37.643Z,30.31
2022-11-14T15:11:32.421Z,30.54
2022-11-14T15:12:25.792Z,30.28
2022-11-14T15:13:15.439Z,30.52
2022-11-14T15:14:05.238Z,30.42
2022-11-14T15:14:58.656Z,30.50
2022-11-14T15:16:05.180Z,30.30
2022-11-14T15:16:56.068Z,30.69
2022-11-14T15:17:47.536Z,30.62
2022-11-14T15:18:41.729Z,30.64
2022-11-14T15:19:33.324Z,30.30
2022-11-14T15:20:34.697Z,30.61
2022-11-14T15:21:35.894Z,30.18
2022-11-14T15:22:20.800Z,30.28
2022-11-14T15:23:07.575Z,30.31
2022-11-14T15:23:58.044Z,30.66
2022-11-14T15:24:49.782Z,30.29
2022-11-14T15:25:41.773Z,30.43
2022-11-14T15:26:38.472Z,30.33
2022-11-14T15:27:27.955Z,30.38
2022-11-14T15:28:19.735Z,30.47
2022-11-14T15:29:34.267Z,30.60
2022-11-14T15:30:33.301Z,30.68
2022-11-14T15:31:37.143Z,30.35
2022-11-14T15:32:35.927Z,30.40
2022-11-14T15:33:40.321Z,30.37
2022-11-14T15:34:44.072Z,30.33
2022-11-14T15:35:41.467Z,30.61
2022-11-14T15:36:30.243Z,30.28
2022-11-14T15:37:23.367Z,30.34
2022-11-14T15:38:28.906Z,30.38
2022-11-14T15:39:03.834Z,30.67
2022-11-14T15:39:52.873Z,30.47
2022-11-14T15:40:42.878Z,30.54
2022-11-14T15:41:34.472Z,30.56
2022-11-14T15:42:19.202Z,30.76
2022-11-14T15:43:08.443Z,30.65
2022-11-14T15:43:48.882Z,30.25
2022-11-14T15:44:44.427Z,30.63
2022-11-14T15:45:37.949Z,30.71
2022-11-14T15:46:45.528Z,30.66
2022-11-14T15:47:41.076Z,30.37
2022-11-14T15:48:30.572Z,30.35
2022-11-14T15:49:25.759Z,30.52
2022-11-14T15:50:14.717Z,30.49
2022-11-14T15:51:04.118Z,30.52
2022-11-14T15:51:56.086Z,30.31
2022-11-14T15:52:45.192Z,30.67
2022-11-14T15:53:34.333Z,30.41
2022-11-14T15:54:32.081Z,30.44
2022-11-14T15:55:22.795Z,30.46
2022-11-14T15:56:10.664Z,30.68
2022-11-14T15:57:02.739Z,30.47
2022-11-14T15:58:21.038Z,30.31
2022-11-14T15:58:55.219Z,30.29
2022-11-14T15:59:43.285Z,30.21
2022-11-14T16:00:36.246Z,30.50
2022-11-14T16:01:26.964Z,30.63
2022-11-14T16:02:24.265Z,30.39
2022-11-14T16:03:15.371Z,30.68
2022-11-14T16:04:03.191Z,30.64
2022-11-14T16:04:53.727Z,30.44
2022-11-14T16:05:45.120Z,30.41
2022-11-14T16:06:39.743Z,30.33
2022-11-14T16:07:28.851Z,30.69
2022-11-14T16:08:17.335Z,30.66
2022-11-14T16:09:09.900Z,30.60
2022-11-14T16:10:00.427Z,30.42
2022-11-14T16:10:52.205Z,30.48
2022-11-14T16:11:49.128Z,30.76
2022-11-14T16:12:39.749Z,30.55
2022-11-14T16:13:31.691Z,30.34
2022-11-14T16:14:24.509Z,30.43
2022-11-14T16:15:14.484Z,30.66
2022-11-14T16:16:06.942Z,30.55
2022-11-14T16:18:03.485Z,30.63
2022-11-14T16:18:53.365Z,30.36
2022-11-14T16:19:43.405Z,30.72
2022-11-14T16:20:39.340Z,30.78
2022-11-14T16:21:26.896Z,30.47
2022-11-14T16:22:20.441Z,30.79
2022-11-14T16:23:09.746Z,30.79
2022-11-14T16:23:57.624Z,30.43
2022-11-14T16:24:45.438Z,30.51
2022-11-14T16:25:33.576Z,30.49
2022-11-14T16:26:21.327Z,30.41
2022-11-14T16:27:13.042Z,30.50
2022-11-14T16:28:04.513Z,30.78
2022-11-14T16:28:52.360Z,30.43
2022-11-14T16:29:42.233Z,30.48
2022-11-14T16:30:29.644Z,30.72
2022-11-14T16:31:21.299Z,30.52
2022-11-14T16:32:09.781Z,30.55
2022-11-14T16:33:03.811Z,30.65
2022-11-14T16:33:53.367Z,30.90
2022-11-14T16:34:41.652Z,30.44
2022-11-14T16:35:31.052Z,30.91
2022-11-14T16:36:19.935Z,30.44
2022-11-14T16:37:02.692Z,30.44
2022-11-14T16:37:39.103Z,30.43
2022-11-14T16:38:16.931Z,30.43
2022-11-14T16:38:53.587Z,30.47
2022-11-14T16:39:30.151Z,30.38
2022-11-14T16:40:06.574Z,30.40
2022-11-14T16:40:44.421Z,30.51
2022-11-14T16:41:22.683Z,30.71
2022-11-14T16:42:04.697Z,30.66
2022-11-14T16:42:41.167Z,30.62
2022-11-14T16:43:18.366Z,30.55
2022-11-14T16:43:59.504Z,30.50
2022-11-14T16:44:41.832Z,30.46
2022-11-14T16:45:19.939Z,30.58
2022-11-14T16:45:57.853Z,30.89
2022-11-14T16:46:35.317Z,30.52
2022-11-14T16:47:12.271Z,30.81
2022-11-14T16:47:50.530Z,30.82
2022-11-14T16:48:28.496Z,30.48
2022-11-14T16:49:06.105Z,30.68
2022-11-14T16:49:44.980Z,30.53
2022-11-14T16:50:21.359Z,30.55
2022-11-14T16:50:58.968Z,30.71
2022-11-14T16:51:51.941Z,30.50
2022-11-14T16:52:29.816Z,30.63
2022-11-14T16:53:07.848Z,30.43
2022-11-14T16:53:46.522Z,30.75
2022-11-14T16:54:24.879Z,30.56
2022-11-14T16:55:02.731Z,30.46
2022-11-14T16:55:40.680Z,30.55
2022-11-14T16:56:18.402Z,30.52
2022-11-14T16:56:56.992Z,30.78
2022-11-14T16:57:34.946Z,30.92
2022-11-14T16:58:13.030Z,30.53
2022-11-14T16:58:51.132Z,30.67
2022-11-14T16:59:29.253Z,30.85
2022-11-14T17:00:09.318Z,30.78
2022-11-14T17:00:46.206Z,30.54
2022-11-14T17:01:22.998Z,30.66
2022-11-14T17:01:59.631Z,30.69
2022-11-14T17:02:36.377Z,30.57
2022-11-14T17:03:13.258Z,30.98
2022-11-14T17:03:50.046Z,31.35
2022-11-14T17:04:27.274Z,31.08
2022-11-14T17:05:03.962Z,31.10
2022-11-14T17:05:46.492Z,31.13
2022-11-14T17:06:24.130Z,31.00
2022-11-14T17:07:01.603Z,30.89
2022-11-14T17:07:39.016Z,31.05
2022-11-14T17:08:15.388Z,31.04
2022-11-14T17:08:52.129Z,30.95
2022-11-14T17:09:29.154Z,30.69
2022-11-14T17:10:05.964Z,30.78
2022-11-14T17:10:42.731Z,30.85
2022-11-14T17:11:19.614Z,30.83
2022-11-14T17:11:56.339Z,31.08
2022-11-14T17:12:33.717Z,31.02
2022-11-14T17:13:10.733Z,30.69
2022-11-14T17:13:47.528Z,30.84
2022-11-14T17:14:24.257Z,30.79
2022-11-14T17:15:03.018Z,30.91
2022-11-14T17:15:39.545Z,30.77
2022-11-14T17:16:16.297Z,30.96
2022-11-14T17:16:52.902Z,30.69
2022-11-14T17:17:30.117Z,31.05
2022-11-14T17:18:07.749Z,30.67
2022-11-14T17:18:44.347Z,30.99
2022-11-14T17:19:21.259Z,30.85
2022-11-14T17:19:57.874Z,30.72
2022-11-14T17:20:34.175Z,30.98
2022-11-14T17:21:10.889Z,30.76
2022-11-14T17:21:47.753Z,30.87
2022-11-14T17:22:25.082Z,31.12
2022-11-14T17:23:01.430Z,30.96
2022-11-14T17:23:38.018Z,30.98
2022-11-14T17:24:14.637Z,31.08
2022-11-14T17:24:50.846Z,31.03
2022-11-14T17:25:27.454Z,30.90
2022-11-14T17:26:10.466Z,30.93
2022-11-14T17:26:48.444Z,30.73
2022-11-14T17:27:26.341Z,30.78
2022-11-14T17:28:04.550Z,31.01
2022-11-14T17:28:41.408Z,30.73
2022-11-14T17:29:20.251Z,30.81
2022-11-14T17:29:58.253Z,31.09
2022-11-14T17:30:37.097Z,30.96
2022-11-14T17:31:14.879Z,30.93
2022-11-14T17:31:53.819Z,31.03
2022-11-14T17:32:31.656Z,31.04
2022-11-14T17:33:09.914Z,30.69
2022-11-14T17:33:48.555Z,30.89
2022-11-14T17:34:26.513Z,30.71
2022-11-14T17:35:05.310Z,30.87
2022-11-14T17:35:43.161Z,30.66
2022-11-14T17:36:21.234Z,30.99
2022-11-14T17:37:00.729Z,30.94
2022-11-14T17:37:41.140Z,31.02
2022-11-14T17:38:19.400Z,30.66
2022-11-14T17:38:57.271Z,30.72
2022-11-14T17:39:35.506Z,31.08
2022-11-14T17:40:15.515Z,30.77
2022-11-14T17:40:53.403Z,31.07
2022-11-14T17:41:30.081Z,30.92
2022-11-14T17:42:06.726Z,30.78
2022-11-14T17:42:43.992Z,31.08
2022-11-14T17:43:21.263Z,30.73
2022-11-14T17:43:57.978Z,30.69
2022-11-14T17:44:34.746Z,31.01
2022-11-14T17:45:11.388Z,30.70
2022-11-14T17:45:55.579Z,31.05
2022-11-14T17:46:32.150Z,30.72
2022-11-14T17:47:08.671Z,30.85
2022-11-14T17:47:45.820Z,31.02
2022-11-14T17:48:23.567Z,30.81
2022-11-14T17:49:00.116Z,31.14
2022-11-14T17:49:36.825Z,30.85
2022-11-14T17:50:14.072Z,30.72
2022-11-14T17:50:50.811Z,30.99
2022-11-14T17:51:26.987Z,31.24
2022-11-14T17:52:03.628Z,31.00
2022-11-14T17:52:40.417Z,30.85
2022-11-14T17:53:17.699Z,30.99
2022-11-14T17:53:54.408Z,30.95
2022-11-14T17:54:32.326Z,30.91
2022-11-14T17:55:08.841Z,30.98
2022-11-14T17:55:45.556Z,30.86
2022-11-14T17:56:22.501Z,30.87
2022-11-14T17:56:59.768Z,31.09
2022-11-14T17:57:36.171Z,31.16
2022-11-14T17:58:13.100Z,30.67
2022-11-14T17:58:50.845Z,31.19
2022-11-14T17:59:27.309Z,30.90
2022-11-14T18:00:05.437Z,30.70
2022-11-14T18:00:41.846Z,31.08
2022-11-14T18:01:18.649Z,30.93
2022-11-14T18:01:55.340Z,30.84
2022-11-14T18:02:31.975Z,30.99
2022-11-14T18:03:08.632Z,31.09
2022-11-14T18:03:46.644Z,30.98
2022-11-14T18:04:24.066Z,31.25
2022-11-14T18:05:00.735Z,30.83
2022-11-14T18:05:37.481Z,30.99
2022-11-14T18:06:14.731Z,31.08
2022-11-14T18:06:53.084Z,31.08
2022-11-14T18:07:31.378Z,31.12
2022-11-14T18:08:09.628Z,30.95
2022-11-14T18:08:47.548Z,31.19
2022-11-14T18:09:26.017Z,31.19
2022-11-14T18:10:04.994Z,30.88
2022-11-14T18:10:42.819Z,31.12
2022-11-14T18:11:19.462Z,31.05
2022-11-14T18:11:57.541Z,30.69
2022-11-14T18:12:35.462Z,31.22
2022-11-14T18:13:14.443Z,31.13
2022-11-14T18:13:53.439Z,30.92
2022-11-14T18:14:31.408Z,31.11
2022-11-14T18:15:08.222Z,30.96
2022-11-14T18:15:45.034Z,30.77
2022-11-14T18:16:22.085Z,31.22
2022-11-14T18:17:12.498Z,30.73
2022-11-14T18:17:49.150Z,31.22
2022-11-14T18:18:25.916Z,31.07
2022-11-14T18:19:03.391Z,31.15
2022-11-14T18:19:40.137Z,31.27
2022-11-14T18:20:16.885Z,30.76
2022-11-14T18:20:54.511Z,30.82
2022-11-14T18:21:31.283Z,30.89
2022-11-14T18:22:07.976Z,31.09
2022-11-14T18:22:44.774Z,31.08
2022-11-14T18:23:22.124Z,31.00
2022-11-14T18:23:59.364Z,30.80
2022-11-14T18:24:38.061Z,31.13
2022-11-14T18:25:15.114Z,31.00
2022-11-14T18:25:53.138Z,31.02
2022-11-14T18:26:29.679Z,30.97
2022-11-14T18:27:07.871Z,30.76
2022-11-14T18:27:46.646Z,31.18
2022-11-14T18:28:24.288Z,31.12
2022-11-14T18:29:00.976Z,31.15
2022-11-14T18:29:39.045Z,31.01
2022-11-14T18:30:39.772Z,31.22
2022-11-14T18:31:12.538Z,30.97
2022-11-14T18:31:51.465Z,30.87
2022-11-14T18:32:29.248Z,30.85
2022-11-14T18:33:07.913Z,30.91
2022-11-14T18:33:45.322Z,31.01
2022-11-14T18:34:23.617Z,30.85
2022-11-14T18:35:02.438Z,30.85
2022-11-14T18:35:40.489Z,30.71
2022-11-14T18:36:18.641Z,30.75
2022-11-14T18:36:56.437Z,30.81
2022-11-14T18:37:34.095Z,31.04
2022-11-14T18:38:11.199Z,30.56
2022-11-14T18:38:49.030Z,31.13
2022-11-14T18:39:27.470Z,30.87
2022-11-14T18:40:05.698Z,30.77
2022-11-14T18:40:42.201Z,30.83
2022-11-14T18:41:20.709Z,31.04
2022-11-14T18:41:59.571Z,30.88
2022-11-14T18:42:37.602Z,30.85
2022-11-14T18:43:15.736Z,30.78
2022-11-14T18:43:53.999Z,30.64
2022-11-14T18:44:31.875Z,30.96
2022-11-14T18:45:09.601Z,30.77
2022-11-14T18:45:46.075Z,30.81
2022-11-14T18:46:22.963Z,30.69
2022-11-14T18:47:01.079Z,30.81
2022-11-14T18:47:39.197Z,30.83
2022-11-14T18:48:17.897Z,30.75
2022-11-14T18:48:57.935Z,30.71
2022-11-14T18:49:34.671Z,30.75
2022-11-14T18:50:11.732Z,30.54
2022-11-14T18:50:50.002Z,30.88
2022-11-14T18:51:27.483Z,30.75
2022-11-14T18:52:11.377Z,30.75
2022-11-14T18:52:52.969Z,30.72
2022-11-14T18:53:33.537Z,30.90
2022-11-14T18:54:10.826Z,30.46
2022-11-14T18:54:48.722Z,30.98
2022-11-14T18:55:30.229Z,30.83
2022-11-14T18:56:07.458Z,30.42
2022-11-14T18:56:45.574Z,30.80
2022-11-14T18:57:23.828Z,30.46
2022-11-14T18:58:01.546Z,30.59
2022-11-14T18:58:39.623Z,30.72
2022-11-14T18:59:18.782Z,30.42
2022-11-14T18:59:56.879Z,30.56
2022-11-14T19:00:34.713Z,30.67
2022-11-14T19:01:17.116Z,30.70
2022-11-14T19:01:54.041Z,30.45
2022-11-14T19:02:30.739Z,30.41
2022-11-14T19:03:07.225Z,30.60
2022-11-14T19:03:43.964Z,30.65
2022-11-14T19:04:21.134Z,30.42
2022-11-14T19:04:57.753Z,30.25
2022-11-14T19:05:34.622Z,30.57
2022-11-14T19:06:11.235Z,30.30
2022-11-14T19:06:49.151Z,30.63
2022-11-14T19:07:26.939Z,30.54
2022-11-14T19:08:05.007Z,30.31
2022-11-14T19:08:43.012Z,30.66
2022-11-14T19:09:19.893Z,30.61
2022-11-14T19:09:56.649Z,30.16
2022-11-14T19:10:33.263Z,30.56
2022-11-14T19:11:09.946Z,30.44
2022-11-14T19:11:46.542Z,30.46
2022-11-14T19:12:23.568Z,30.49
2022-11-14T19:13:00.237Z,30.29
2022-11-14T19:13:37.336Z,30.27
2022-11-14T19:14:15.272Z,30.52
2022-11-14T19:14:53.083Z,30.56
2022-11-14T19:15:29.895Z,30.60
2022-11-14T19:16:07.137Z,30.30
2022-11-14T19:16:43.812Z,30.54
2022-11-14T19:17:20.877Z,30.80
2022-11-14T19:17:57.362Z,30.27
2022-11-14T19:18:34.128Z,30.59
2022-11-14T19:19:11.964Z,30.39
2022-11-14T19:19:48.918Z,30.67
2022-11-14T19:20:25.462Z,30.31
2022-11-14T19:21:02.164Z,30.27
2022-11-14T19:21:38.864Z,30.50
2022-11-14T19:22:15.693Z,30.40
2022-11-14T19:22:52.768Z,30.56
2022-11-14T19:23:29.644Z,30.45
2022-11-14T19:24:06.275Z,30.82
2022-11-14T19:24:43.603Z,30.67
2022-11-14T19:25:20.536Z,30.41
2022-11-14T19:26:02.481Z,30.47
2022-11-14T19:26:39.149Z,30.42
2022-11-14T19:27:17.300Z,30.66
2022-11-14T19:27:53.518Z,30.70
2022-11-14T19:28:30.103Z,30.58
2022-11-14T19:29:06.712Z,30.58
2022-11-14T19:29:44.338Z,30.56
2022-11-14T19:30:22.371Z,30.37
2022-11-14T19:31:09.756Z,30.46
2022-11-14T19:31:47.567Z,30.51
2022-11-14T19:32:25.178Z,30.61
2022-11-14T19:33:04.039Z,30.34
2022-11-14T19:33:44.783Z,30.65
2022-11-14T19:34:22.741Z,30.29
2022-11-14T19:35:00.540Z,30.67
2022-11-14T19:35:40.182Z,30.52