createdAt,value
2019-01-17T00:00:46.787Z,2.41
2019-01-17T00:01:46.802Z,2.40
2019-01-17T00:02:46.826Z,2.46
2019-01-17T00:03:46.850Z,2.40
2019-01-17T00:04:46.873Z,2.46
2019-01-17T00:05:46.902Z,2.34
2019-01-17T00:06:46.919Z,2.47
2019-01-17T00:07:46.944Z,2.39
2019-01-17T00:08:46.971Z,2.43
2019-01-17T00:09:46.991Z,2.41
2019-01-17T00:10:47.016Z,2.51
2019-01-17T00:11:47.038Z,2.55
2019-01-17T00:12:47.064Z,2.52
2019-01-17T00:13:47.085Z,2.43
2019-01-17T00:14:47.112Z,2.54
2019-01-17T00:15:47.135Z,2.54
2019-01-17T00:16:47.159Z,2.61
2019-01-17T00:17:47.179Z,2.52
2019-01-17T00:18:47.206Z,2.54
2019-01-17T00:19:47.227Z,2.59
2019-01-17T00:20:47.253Z,2.51
2019-01-17T00:21:47.276Z,2.57
2019-01-17T00:22:47.300Z,2.65
2019-01-17T00:23:47.324Z,2.68
2019-01-17T00:24:47.349Z,2.61
2019-01-17T00:25:47.369Z,2.62
2019-01-17T00:26:47.398Z,2.59
2019-01-17T00:27:47.417Z,2.68
2019-01-17T00:28:47.441Z,2.73
2019-01-17T00:29:47.464Z,2.62
2019-01-17T00:30:47.489Z,2.58
2019-01-17T00:31:47.513Z,2.62
2019-01-17T00:32:47.539Z,2.62
2019-01-17T00:33:47.560Z,2.62
2019-01-17T00:34:47.582Z,2.75
2019-01-17T00:35:47.608Z,2.64
2019-01-17T00:36:47.633Z,2.77
2019-01-17T00:37:47.653Z,2.76
2019-01-17T00:38:47.678Z,2.64
2019-01-17T00:39:47.702Z,2.62
2019-01-17T00:40:47.725Z,2.83
2019-01-17T00:41:47.749Z,2.69
2019-01-17T00:42:47.774Z,2.76
2019-01-17T00:43:47.800Z,2.83
2019-01-17T00:44:47.826Z,2.82
2019-01-17T00:45:47.845Z,2.79
2019-01-17T00:46:47.868Z,2.82
2019-01-17T00:47:47.891Z,2.93
2019-01-17T00:48:47.919Z,2.82
2019-01-17T00:49:47.940Z,2.82
2019-01-17T00:50:47.965Z,2.90
2019-01-17T00:51:47.988Z,2.79
2019-01-17T00:52:48.016Z,2.83
2019-01-17T00:53:48.035Z,2.80
2019-01-17T00:54:48.060Z,2.79
2019-01-17T00:55:48.083Z,2.93
2019-01-17T00:56:48.107Z,3.00
2019-01-17T00:57:48.132Z,2.97
2019-01-17T00:58:48.157Z,3.00
2019-01-17T00:59:48.180Z,3.00
2019-01-17T01:00:48.206Z,3.03
2019-01-17T01:01:48.230Z,2.97
2019-01-17T01:02:48.250Z,3.03
2019-01-17T01:03:48.279Z,2.98
2019-01-17T01:04:48.302Z,2.98
2019-01-17T01:05:48.323Z,3.15
2019-01-17T01:06:48.346Z,3.09
2019-01-17T01:07:48.371Z,3.11
2019-01-17T01:08:48.396Z,3.18
2019-01-17T01:09:48.420Z,3.21
2019-01-17T01:10:48.443Z,3.18
2019-01-17T01:11:48.468Z,3.18
2019-01-17T01:12:48.493Z,3.19
2019-01-17T01:13:48.516Z,3.19
2019-01-17T01:14:48.539Z,3.16
2019-01-17T01:15:48.562Z,3.18
2019-01-17T01:16:48.588Z,3.21
2019-01-17T01:17:48.610Z,3.21
2019-01-17T01:18:48.634Z,3.24
2019-01-17T01:19:48.662Z,3.19
2019-01-17T01:20:48.684Z,3.21
2019-01-17T01:21:48.708Z,3.41
2019-01-17T01:22:48.731Z,3.24
2019-01-17T01:23:48.754Z,3.30
2019-01-17T01:24:48.779Z,3.34
2019-01-17T01:25:48.808Z,3.37
2019-01-17T01:26:48.828Z,3.34
2019-01-17T01:27:48.854Z,3.48
2019-01-17T01:28:48.874Z,3.36
2019-01-17T01:29:48.899Z,3.37
2019-01-17T01:30:48.926Z,3.58
2019-01-17T01:31:48.947Z,3.41
2019-01-17T01:32:49.010Z,3.40
2019-01-17T01:33:48.994Z,3.40
2019-01-17T01:34:49.020Z,3.37
2019-01-17T01:35:49.045Z,3.36
2019-01-17T01:36:49.073Z,3.37
2019-01-17T01:37:49.094Z,3.41
2019-01-17T01:38:49.114Z,3.40
2019-01-17T01:39:49.142Z,3.48
2019-01-17T01:40:49.170Z,3.50
2019-01-17T01:41:49.186Z,3.46
2019-01-17T01:42:49.213Z,3.53
2019-01-17T01:43:49.235Z,3.49
2019-01-17T01:44:49.260Z,3.58
2019-01-17T01:45:49.283Z,3.66
2019-01-17T01:46:49.311Z,3.55
2019-01-17T01:47:49.335Z,3.56
2019-01-17T01:48:49.356Z,3.58
2019-01-17T01:49:49.379Z,3.50
2019-01-17T01:50:49.405Z,3.52
2019-01-17T01:51:49.428Z,3.59
2019-01-17T01:52:49.458Z,3.52
2019-01-17T01:53:49.480Z,3.63
2019-01-17T01:54:49.500Z,3.55
2019-01-17T01:55:49.527Z,3.66
2019-01-17T01:56:49.550Z,3.53
2019-01-17T01:57:49.574Z,3.61
2019-01-17T01:58:49.597Z,3.52
2019-01-17T01:59:49.622Z,3.53
2019-01-17T02:00:49.645Z,3.58
2019-01-17T02:01:49.669Z,3.61
2019-01-17T02:02:49.700Z,3.53
2019-01-17T02:03:49.719Z,3.63
2019-01-17T02:04:49.742Z,3.56
2019-01-17T02:05:49.771Z,3.64
2019-01-17T02:06:49.792Z,3.53
2019-01-17T02:07:49.815Z,3.67
2019-01-17T02:08:49.839Z,3.58
2019-01-17T02:09:49.864Z,3.61
2019-01-17T02:10:49.890Z,3.63
2019-01-17T02:11:49.913Z,3.61
2019-01-17T02:12:49.942Z,3.59
2019-01-17T02:13:49.998Z,3.76
2019-01-17T02:14:49.989Z,3.71
2019-01-17T02:15:50.009Z,3.63
2019-01-17T02:16:50.031Z,3.63
2019-01-17T02:17:50.061Z,3.59
2019-01-17T02:18:50.085Z,3.61
2019-01-17T02:19:50.106Z,3.64
2019-01-17T02:20:50.131Z,3.66
2019-01-17T02:21:50.156Z,3.66
2019-01-17T02:22:50.180Z,3.63
2019-01-17T02:23:50.207Z,3.77
2019-01-17T02:24:50.229Z,3.61
2019-01-17T02:25:50.252Z,3.59
2019-01-17T02:26:50.276Z,3.59
2019-01-17T02:27:50.301Z,3.59
2019-01-17T02:28:50.324Z,3.84
2019-01-17T02:29:50.350Z,3.94
2019-01-17T02:30:50.373Z,3.77
2019-01-17T02:31:50.398Z,3.89
2019-01-17T02:32:50.421Z,3.94
2019-01-17T02:33:50.445Z,3.85
2019-01-17T02:34:50.470Z,3.95
2019-01-17T02:35:50.494Z,3.92
2019-01-17T02:36:50.521Z,3.94
2019-01-17T02:37:50.542Z,3.96
2019-01-17T02:38:50.568Z,3.91
2019-01-17T02:39:50.594Z,3.96
2019-01-17T02:40:50.615Z,3.91
2019-01-17T02:41:50.643Z,3.99
2019-01-17T02:42:50.663Z,3.96
2019-01-17T02:43:50.690Z,4.02
2019-01-17T02:44:50.715Z,4.03
2019-01-17T02:45:50.737Z,4.10
2019-01-17T02:46:50.759Z,4.12
2019-01-17T02:47:50.785Z,4.13
2019-01-17T02:48:50.810Z,4.10
2019-01-17T02:49:50.837Z,4.10
2019-01-17T02:50:50.862Z,4.00
2019-01-17T02:51:50.883Z,4.12
2019-01-17T02:52:50.907Z,4.00
2019-01-17T02:53:50.932Z,4.14
2019-01-17T02:54:50.957Z,4.12
2019-01-17T02:55:50.991Z,4.18
2019-01-17T02:56:51.003Z,4.13
2019-01-17T02:57:51.028Z,4.10
2019-01-17T02:58:51.054Z,4.13
2019-01-17T02:59:51.080Z,4.18
2019-01-17T03:00:51.100Z,4.18
2019-01-17T03:01:51.127Z,4.28
2019-01-17T03:02:51.151Z,4.16
2019-01-17T03:03:51.175Z,4.13
2019-01-17T03:04:51.223Z,4.10
2019-01-17T03:05:51.223Z,4.13
2019-01-17T03:06:51.249Z,4.20
2019-01-17T03:07:51.273Z,4.31
2019-01-17T03:08:51.298Z,4.31
2019-01-17T03:09:51.324Z,4.16
2019-01-17T03:10:51.344Z,4.12
2019-01-17T03:11:51.368Z,4.18
2019-01-17T03:12:51.393Z,4.25
2019-01-17T03:13:51.420Z,4.27
2019-01-17T03:14:51.442Z,4.34
2019-01-17T03:15:51.466Z,4.28
2019-01-17T03:16:51.504Z,4.20
2019-01-17T03:17:51.517Z,4.34
2019-01-17T03:18:51.540Z,4.36
2019-01-17T03:19:51.566Z,4.22
2019-01-17T03:20:51.588Z,4.25
2019-01-17T03:21:51.622Z,4.21
2019-01-17T03:22:51.636Z,4.13
2019-01-17T03:23:51.665Z,4.16
2019-01-17T03:24:51.687Z,4.16
2019-01-17T03:25:51.710Z,4.21
2019-01-17T03:26:51.734Z,4.27
2019-01-17T03:27:51.759Z,4.27
2019-01-17T03:28:51.785Z,4.27
2019-01-17T03:29:51.811Z,4.22
2019-01-17T03:30:51.841Z,4.27
2019-01-17T03:31:51.864Z,4.20
2019-01-17T03:32:51.933Z,4.24
2019-01-17T03:33:51.907Z,4.24
2019-01-17T03:34:51.930Z,4.16
2019-01-17T03:35:51.957Z,4.21
2019-01-17T03:36:51.979Z,4.24
2019-01-17T03:37:52.008Z,4.32
2019-01-17T03:38:52.030Z,4.22
2019-01-17T03:39:52.053Z,4.25
2019-01-17T03:40:52.079Z,4.36
2019-01-17T03:41:52.100Z,4.38
2019-01-17T03:42:52.127Z,4.31
2019-01-17T03:43:52.156Z,4.14
2019-01-17T03:44:52.176Z,4.18
2019-01-17T03:45:52.200Z,4.22
2019-01-17T03:46:52.223Z,4.22
2019-01-17T03:47:52.252Z,4.24
2019-01-17T03:48:52.273Z,4.16
2019-01-17T03:49:52.299Z,4.18
2019-01-17T03:50:52.325Z,4.20
2019-01-17T03:51:52.346Z,4.12
2019-01-17T03:52:52.374Z,4.22
2019-01-17T03:53:52.396Z,4.16
2019-01-17T03:54:53.973Z,4.14
2019-01-17T03:55:52.445Z,4.24
2019-01-17T03:56:52.470Z,4.24
2019-01-17T03:57:52.499Z,4.24
2019-01-17T03:58:52.518Z,4.31
2019-01-17T03:59:52.545Z,4.21
2019-01-17T04:00:52.571Z,4.25
2019-01-17T04:01:52.589Z,4.32
2019-01-17T04:02:52.615Z,4.27
2019-01-17T04:03:52.639Z,4.31
2019-01-17T04:04:52.663Z,4.22
2019-01-17T04:05:52.686Z,4.32
2019-01-17T04:06:52.715Z,4.24
2019-01-17T04:07:52.737Z,4.21
2019-01-17T04:08:52.761Z,4.22
2019-01-17T04:09:52.785Z,4.21
2019-01-17T04:10:52.808Z,4.14
2019-01-17T04:11:52.836Z,4.18
2019-01-17T04:12:52.858Z,4.30
2019-01-17T04:13:52.883Z,4.30
2019-01-17T04:14:52.912Z,4.25
2019-01-17T04:15:52.931Z,4.30
2019-01-17T04:16:52.956Z,4.28
2019-01-17T04:17:52.979Z,4.28
2019-01-17T04:18:53.003Z,4.30
2019-01-17T04:19:53.031Z,4.31
2019-01-17T04:20:53.055Z,4.34
2019-01-17T04:21:53.076Z,4.25
2019-01-17T04:22:53.103Z,4.18
2019-01-17T04:23:53.129Z,4.31
2019-01-17T04:24:57.338Z,4.22
2019-01-17T04:25:53.176Z,4.14
2019-01-17T04:26:53.200Z,4.18
2019-01-17T04:27:53.222Z,4.18
2019-01-17T04:28:53.246Z,4.10
2019-01-17T04:29:53.269Z,4.31
2019-01-17T04:30:53.298Z,4.20
2019-01-17T04:31:53.319Z,4.21
2019-01-17T04:32:53.342Z,4.13
2019-01-17T04:33:53.367Z,4.24
2019-01-17T04:34:53.396Z,4.18
2019-01-17T04:35:53.415Z,4.27
2019-01-17T04:36:53.443Z,4.16
2019-01-17T04:37:53.465Z,4.16
2019-01-17T04:38:53.487Z,4.20
2019-01-17T04:39:53.514Z,4.18
2019-01-17T04:40:53.540Z,4.27
2019-01-17T04:41:53.560Z,4.34
2019-01-17T04:42:53.586Z,4.25
2019-01-17T04:43:53.609Z,4.28
2019-01-17T04:44:53.634Z,4.30
2019-01-17T04:45:53.658Z,4.32
2019-01-17T04:46:53.684Z,4.24
2019-01-17T04:47:53.707Z,4.36
2019-01-17T04:48:53.734Z,4.39
2019-01-17T04:49:53.755Z,4.34
2019-01-17T04:50:53.781Z,4.36
2019-01-17T04:51:53.804Z,4.28
2019-01-17T04:52:53.831Z,4.28
2019-01-17T04:53:53.852Z,4.25
2019-01-17T04:54:53.877Z,4.22
2019-01-17T04:55:53.906Z,4.24
2019-01-17T04:56:53.925Z,4.28
2019-01-17T04:57:53.951Z,4.18
2019-01-17T04:58:53.975Z,4.34
2019-01-17T04:59:53.998Z,4.31
2019-01-17T05:00:54.026Z,4.22
2019-01-17T05:01:54.044Z,4.32
2019-01-17T05:02:54.070Z,4.38
2019-01-17T05:03:54.094Z,4.27
2019-01-17T05:04:54.120Z,4.25
2019-01-17T05:05:54.142Z,4.38
2019-01-17T05:06:54.167Z,4.28
2019-01-17T05:07:54.193Z,4.21
2019-01-17T05:08:54.217Z,4.31
2019-01-17T05:09:54.241Z,4.38
2019-01-17T05:10:54.264Z,4.30
2019-01-17T05:11:54.287Z,4.36
2019-01-17T05:12:54.311Z,4.34
2019-01-17T05:13:54.336Z,4.38
2019-01-17T05:14:54.361Z,4.32
2019-01-17T05:15:54.384Z,4.28
2019-01-17T05:16:54.455Z,4.24
2019-01-17T05:17:54.431Z,4.32
2019-01-17T05:18:54.455Z,4.28
2019-01-17T05:19:54.484Z,4.36
2019-01-17T05:20:54.511Z,4.36
2019-01-17T05:21:54.529Z,4.25
2019-01-17T05:22:54.558Z,4.21
2019-01-17T05:23:54.581Z,4.28
2019-01-17T05:24:54.602Z,4.40
2019-01-17T05:25:54.626Z,4.27
2019-01-17T05:26:54.651Z,4.30
2019-01-17T05:27:54.675Z,4.32
2019-01-17T05:28:54.698Z,4.31
2019-01-17T05:29:54.724Z,4.32
2019-01-17T05:30:54.748Z,4.25
2019-01-17T05:31:54.775Z,4.24
2019-01-17T05:32:54.797Z,4.28
2019-01-17T05:33:54.820Z,4.27
2019-01-17T05:34:54.848Z,4.27
2019-01-17T05:35:54.871Z,4.32
2019-01-17T05:36:54.893Z,4.28
2019-01-17T05:37:54.917Z,4.34
2019-01-17T05:38:54.946Z,4.36
2019-01-17T05:39:54.969Z,4.30
2019-01-17T05:40:54.993Z,4.30
2019-01-17T05:41:55.015Z,4.30
2019-01-17T05:42:55.042Z,4.28
2019-01-17T05:43:55.067Z,4.34
2019-01-17T05:44:55.090Z,4.32
2019-01-17T05:45:55.113Z,4.32
2019-01-17T05:46:55.139Z,4.31
2019-01-17T05:47:55.165Z,4.21
2019-01-17T05:48:55.187Z,4.25
2019-01-17T05:49:55.211Z,4.25
2019-01-17T05:50:55.237Z,4.20
2019-01-17T05:51:55.262Z,4.18
2019-01-17T05:52:55.285Z,4.25
2019-01-17T05:53:55.312Z,4.30
2019-01-17T05:54:55.333Z,4.16
2019-01-17T05:55:55.359Z,4.18
2019-01-17T05:56:55.383Z,4.13
2019-01-17T05:57:55.410Z,4.00
2019-01-17T05:58:55.437Z,3.96
2019-01-17T05:59:55.459Z,3.96
2019-01-17T06:00:55.483Z,4.07
2019-01-17T06:01:55.511Z,4.04
2019-01-17T06:02:55.528Z,4.03
2019-01-17T06:03:55.554Z,4.03
2019-01-17T06:04:55.583Z,4.00
2019-01-17T06:05:55.601Z,4.02
2019-01-17T06:06:55.626Z,3.99
2019-01-17T06:07:55.655Z,3.92
2019-01-17T06:08:55.678Z,3.99
2019-01-17T06:09:55.706Z,4.14
2019-01-17T06:10:55.725Z,4.18
2019-01-17T06:11:55.748Z,4.02
2019-01-17T06:12:55.773Z,4.00
2019-01-17T06:13:55.801Z,4.09
2019-01-17T06:14:55.823Z,4.07
2019-01-17T06:15:55.852Z,4.03
2019-01-17T06:16:55.873Z,3.92
2019-01-17T06:17:55.896Z,3.96
2019-01-17T06:18:55.926Z,3.89
2019-01-17T06:19:55.947Z,3.88
2019-01-17T06:20:55.968Z,3.88
2019-01-17T06:21:55.995Z,3.99
2019-01-17T06:22:56.018Z,3.99
2019-01-17T06:23:56.043Z,4.02
2019-01-17T06:24:56.069Z,4.00
2019-01-17T06:25:56.090Z,3.91
2019-01-17T06:26:56.115Z,4.00
2019-01-17T06:27:56.138Z,3.96
2019-01-17T06:28:56.167Z,3.94
2019-01-17T06:29:56.190Z,4.00
2019-01-17T06:30:56.213Z,4.02
2019-01-17T06:31:56.236Z,3.95
2019-01-17T06:32:56.260Z,3.99
2019-01-17T06:33:56.287Z,3.95
2019-01-17T06:34:56.311Z,3.88
2019-01-17T06:35:56.338Z,4.03
2019-01-17T06:36:56.359Z,3.91
2019-01-17T06:37:56.382Z,3.88
2019-01-17T06:38:56.409Z,3.94
2019-01-17T06:39:56.431Z,3.91
2019-01-17T06:40:56.455Z,3.92
2019-01-17T06:41:56.478Z,3.91
2019-01-17T06:42:56.505Z,3.86
2019-01-17T06:43:56.529Z,3.89
2019-01-17T06:44:56.553Z,3.89
2019-01-17T06:45:56.575Z,3.88
2019-01-17T06:46:56.601Z,3.91
2019-01-17T06:47:56.627Z,3.91
2019-01-17T06:48:56.653Z,3.89
2019-01-17T06:49:56.676Z,3.89
2019-01-17T06:50:56.703Z,3.94
2019-01-17T06:51:56.724Z,3.70
2019-01-17T06:52:56.747Z,3.81
2019-01-17T06:53:56.774Z,3.81
2019-01-17T06:54:56.798Z,3.76
2019-01-17T06:55:56.819Z,3.81
2019-01-17T06:56:56.842Z,3.82
2019-01-17T06:57:56.866Z,3.84
2019-01-17T06:58:56.893Z,3.84
2019-01-17T06:59:56.916Z,3.76
2019-01-17T07:00:56.939Z,3.77
2019-01-17T07:01:56.964Z,3.73
2019-01-17T07:02:56.993Z,3.78
2019-01-17T07:03:57.016Z,3.70
2019-01-17T07:04:57.042Z,3.77
2019-01-17T07:05:57.063Z,3.67
2019-01-17T07:06:57.083Z,3.59
2019-01-17T07:07:57.108Z,3.73
2019-01-17T07:08:57.134Z,3.73
2019-01-17T07:09:57.158Z,3.78
2019-01-17T07:10:57.181Z,3.77
2019-01-17T07:11:57.210Z,3.73
2019-01-17T07:12:57.230Z,3.77
2019-01-17T07:13:57.253Z,3.74
2019-01-17T07:14:57.278Z,3.68
2019-01-17T07:15:57.305Z,3.58
2019-01-17T07:16:57.330Z,3.64
2019-01-17T07:17:57.350Z,3.71
2019-01-17T07:18:57.380Z,3.64
2019-01-17T07:19:57.401Z,3.64
2019-01-17T07:20:57.425Z,3.58
2019-01-17T07:21:57.450Z,3.58
2019-01-17T07:22:57.475Z,3.66
2019-01-17T07:23:57.497Z,3.61
2019-01-17T07:24:57.526Z,3.53
2019-01-17T07:25:57.549Z,3.61
2019-01-17T07:26:57.571Z,3.58
2019-01-17T07:27:57.594Z,3.63
2019-01-17T07:28:57.619Z,3.61
2019-01-17T07:29:57.645Z,3.55
2019-01-17T07:30:57.667Z,3.56
2019-01-17T07:31:57.736Z,3.58
2019-01-17T07:32:57.715Z,3.61
2019-01-17T07:33:57.739Z,3.55
2019-01-17T07:34:57.763Z,3.58
2019-01-17T07:35:57.787Z,3.64
2019-01-17T07:36:57.814Z,3.58
2019-01-17T07:37:57.840Z,3.63
2019-01-17T07:38:57.861Z,3.67
2019-01-17T07:39:57.887Z,3.59
2019-01-17T07:40:57.908Z,3.61
2019-01-17T07:41:57.932Z,3.46
2019-01-17T07:42:57.957Z,3.55
2019-01-17T07:43:57.982Z,3.46
2019-01-17T07:44:58.005Z,3.56
2019-01-17T07:45:58.028Z,3.41
2019-01-17T07:46:58.055Z,3.52
2019-01-17T07:47:58.077Z,3.48
2019-01-17T07:48:58.109Z,3.48
2019-01-17T07:49:58.126Z,3.40
2019-01-17T07:50:58.150Z,3.34
2019-01-17T07:51:58.176Z,3.36
2019-01-17T07:52:58.200Z,3.46
2019-01-17T07:53:58.225Z,3.37
2019-01-17T07:54:58.248Z,3.40
2019-01-17T07:55:58.270Z,3.40
2019-01-17T07:56:58.300Z,3.45
2019-01-17T07:57:58.328Z,3.41
2019-01-17T07:58:58.345Z,3.40
2019-01-17T07:59:58.367Z,3.36
2019-01-17T08:00:58.395Z,3.45
2019-01-17T08:01:58.420Z,3.34
2019-01-17T08:02:58.440Z,3.37
2019-01-17T08:03:58.465Z,3.30
2019-01-17T08:04:58.489Z,3.31
2019-01-17T08:05:58.513Z,3.24
2019-01-17T08:06:58.536Z,3.33
2019-01-17T08:07:58.566Z,3.30
2019-01-17T08:08:58.586Z,3.27
2019-01-17T08:09:58.613Z,3.29
2019-01-17T08:10:58.637Z,3.29
2019-01-17T08:12:04.921Z,3.30
2019-01-17T08:12:58.686Z,3.27
2019-01-17T08:13:58.707Z,3.27
2019-01-17T08:14:58.731Z,3.26
2019-01-17T08:15:58.754Z,3.16
2019-01-17T08:16:58.779Z,3.21
2019-01-17T08:17:58.803Z,3.12
2019-01-17T08:18:58.827Z,3.11
2019-01-17T08:19:58.852Z,3.16
2019-01-17T08:20:58.875Z,3.16
2019-01-17T08:21:58.899Z,3.09
2019-01-17T08:22:58.924Z,3.03
2019-01-17T08:23:58.949Z,3.11
2019-01-17T08:24:58.973Z,3.13
2019-01-17T08:25:58.998Z,3.03
2019-01-17T08:26:59.024Z,3.05
2019-01-17T08:27:59.047Z,3.03
2019-01-17T08:28:59.069Z,3.06
2019-01-17T08:29:59.093Z,2.98
2019-01-17T08:30:59.120Z,2.97
2019-01-17T08:31:59.141Z,2.97
2019-01-17T08:32:59.165Z,2.95
2019-01-17T08:33:59.188Z,2.97
2019-01-17T08:34:59.211Z,2.97
2019-01-17T08:35:59.242Z,2.91
2019-01-17T08:36:59.261Z,3.01
2019-01-17T08:37:59.287Z,2.90
2019-01-17T08:38:59.310Z,2.94
2019-01-17T08:39:59.334Z,2.90
2019-01-17T08:40:59.364Z,2.93
2019-01-17T08:41:59.384Z,2.90
2019-01-17T08:42:59.403Z,2.98
2019-01-17T08:43:59.432Z,2.93
2019-01-17T08:44:59.453Z,2.95
2019-01-17T08:45:59.489Z,2.88
2019-01-17T08:46:59.501Z,2.91
2019-01-17T08:47:59.527Z,2.83
2019-01-17T08:48:59.549Z,2.82
2019-01-17T08:49:59.571Z,2.80
2019-01-17T08:50:59.603Z,2.82
2019-01-17T08:51:59.627Z,2.82
2019-01-17T08:52:59.674Z,2.79
2019-01-17T08:53:59.668Z,2.79
2019-01-17T08:54:59.692Z,2.82
2019-01-17T08:56:00.922Z,2.80
2019-01-17T08:56:59.741Z,2.75
2019-01-17T08:57:59.767Z,2.82
2019-01-17T08:58:59.788Z,2.85
2019-01-17T08:59:59.811Z,2.79
2019-01-17T09:00:59.838Z,2.79
2019-01-17T09:01:59.861Z,2.85
2019-01-17T09:02:59.884Z,2.80
2019-01-17T09:03:59.911Z,2.85
2019-01-17T09:04:59.932Z,2.82
2019-01-17T09:05:59.956Z,2.82
2019-01-17T09:06:59.981Z,2.87
2019-01-17T09:08:00.004Z,2.75
2019-01-17T09:09:00.695Z,2.79
2019-01-17T09:10:00.052Z,2.80
2019-01-17T09:11:00.075Z,2.82
2019-01-17T09:12:00.100Z,2.82
2019-01-17T09:13:00.122Z,2.85
2019-01-17T09:14:00.148Z,2.85
2019-01-17T09:15:00.231Z,2.93
2019-01-17T09:16:00.195Z,2.88
2019-01-17T09:17:00.220Z,2.90
2019-01-17T09:18:00.246Z,2.85
2019-01-17T09:19:00.269Z,2.83
2019-01-17T09:20:00.292Z,2.88
2019-01-17T09:21:00.319Z,2.87
2019-01-17T09:22:00.344Z,2.85
2019-01-17T09:23:00.366Z,2.77
2019-01-17T09:24:00.389Z,2.82
2019-01-17T09:25:00.412Z,2.82
2019-01-17T09:26:00.436Z,2.82
2019-01-17T09:27:00.460Z,2.80
2019-01-17T09:28:00.488Z,2.82
2019-01-17T09:29:00.510Z,2.77
2019-01-17T09:30:00.530Z,2.82
2019-01-17T09:31:00.556Z,2.85
2019-01-17T09:32:00.581Z,2.90
2019-01-17T09:33:00.611Z,2.87
2019-01-17T09:34:00.653Z,2.77
2019-01-17T09:35:00.651Z,2.87
2019-01-17T09:36:00.679Z,2.75
2019-01-17T09:37:00.708Z,2.77
2019-01-17T09:38:00.725Z,2.82
2019-01-17T09:39:00.749Z,2.80
2019-01-17T09:40:00.774Z,2.82
2019-01-17T09:41:00.798Z,2.80
2019-01-17T09:42:00.822Z,2.83
2019-01-17T09:43:00.844Z,2.82
2019-01-17T09:44:00.868Z,2.85
2019-01-17T09:45:00.895Z,2.80
2019-01-17T09:46:00.917Z,2.80
2019-01-17T09:47:00.945Z,2.80
2019-01-17T09:48:02.053Z,2.82
2019-01-17T09:49:00.991Z,2.83
2019-01-17T09:50:01.013Z,2.82
2019-01-17T09:51:01.038Z,2.79
2019-01-17T09:52:01.062Z,2.82
2019-01-17T09:53:01.085Z,2.82
2019-01-17T09:54:01.109Z,2.82
2019-01-17T09:55:01.137Z,2.82
2019-01-17T09:56:01.158Z,2.83
2019-01-17T09:57:01.183Z,2.77
2019-01-17T09:58:01.206Z,2.80
2019-01-17T09:59:01.230Z,2.85
2019-01-17T10:00:01.254Z,2.79
2019-01-17T10:01:01.282Z,2.87
2019-01-17T10:02:01.303Z,2.87
2019-01-17T10:03:01.326Z,2.91
2019-01-17T10:04:01.353Z,2.94
2019-01-17T10:05:01.378Z,2.97
2019-01-17T10:06:01.398Z,2.94
2019-01-17T10:07:01.425Z,2.98
2019-01-17T10:08:01.448Z,2.91
2019-01-17T10:09:01.471Z,2.97
2019-01-17T10:10:01.499Z,2.94
2019-01-17T10:11:01.523Z,2.94
2019-01-17T10:12:01.546Z,2.94
2019-01-17T10:13:01.570Z,3.01
2019-01-17T10:14:01.593Z,2.95
2019-01-17T10:15:01.619Z,2.95
2019-01-17T10:16:01.643Z,2.94
2019-01-17T10:17:01.668Z,2.95
2019-01-17T10:18:01.693Z,2.88
2019-01-17T10:19:01.718Z,2.88
2019-01-17T10:20:01.739Z,2.90
2019-01-17T10:21:01.767Z,2.83
2019-01-17T10:22:01.794Z,2.83
2019-01-17T10:23:01.813Z,2.83
2019-01-17T10:24:01.837Z,2.95
2019-01-17T10:25:01.862Z,2.88
2019-01-17T10:26:01.887Z,2.83
2019-01-17T10:27:01.909Z,2.80
2019-01-17T10:28:01.934Z,2.88
2019-01-17T10:29:01.959Z,2.90
2019-01-17T10:30:01.982Z,2.87
2019-01-17T10:31:02.006Z,2.90
2019-01-17T10:32:02.040Z,2.87
2019-01-17T10:33:02.056Z,2.94
2019-01-17T10:34:02.079Z,2.88
2019-01-17T10:35:02.104Z,2.95
2019-01-17T10:36:02.134Z,2.95
2019-01-17T10:37:02.157Z,3.01
2019-01-17T10:38:02.177Z,2.91
2019-01-17T10:39:02.207Z,3.00
2019-01-17T10:40:02.225Z,3.00
2019-01-17T10:41:02.250Z,2.98
2019-01-17T10:42:02.278Z,2.97
2019-01-17T10:43:02.300Z,2.94
2019-01-17T10:44:02.373Z,2.93
2019-01-17T10:45:02.347Z,2.98
2019-01-17T10:46:02.375Z,2.95
2019-01-17T10:47:02.396Z,2.98
2019-01-17T10:48:02.420Z,2.93
2019-01-17T10:49:02.448Z,2.97
2019-01-17T10:50:02.472Z,2.94
2019-01-17T10:51:02.504Z,2.91
2019-01-17T10:52:02.520Z,2.85
2019-01-17T10:53:02.548Z,2.87
2019-01-17T10:54:02.571Z,2.95
2019-01-17T10:55:02.605Z,3.09
2019-01-17T10:56:02.616Z,2.90
2019-01-17T10:57:02.644Z,3.00
2019-01-17T10:58:02.669Z,3.08
2019-01-17T10:59:02.690Z,3.12
2019-01-17T11:00:02.720Z,3.19
2019-01-17T11:01:02.738Z,3.16
2019-01-17T11:02:02.768Z,3.33
2019-01-17T11:03:02.788Z,3.22
2019-01-17T11:04:02.811Z,3.33
2019-01-17T11:05:02.839Z,3.22
2019-01-17T11:06:02.864Z,3.36
2019-01-17T11:07:02.891Z,3.41
2019-01-17T11:08:02.914Z,3.41
2019-01-17T11:09:02.935Z,3.46
2019-01-17T11:10:02.962Z,3.55
2019-01-17T11:11:02.986Z,3.52
2019-01-17T11:12:03.014Z,3.58
2019-01-17T11:13:03.036Z,3.61
2019-01-17T11:14:03.059Z,3.78
2019-01-17T11:15:03.090Z,3.78
2019-01-17T11:16:03.112Z,3.78
2019-01-17T11:17:03.134Z,3.84
2019-01-17T11:18:03.159Z,3.56
2019-01-17T11:19:03.184Z,3.66
2019-01-17T11:20:03.212Z,3.59
2019-01-17T11:21:03.242Z,3.76
2019-01-17T11:22:03.265Z,3.70
2019-01-17T11:23:03.285Z,3.63
2019-01-17T11:24:03.315Z,3.56
2019-01-17T11:25:03.336Z,3.55
2019-01-17T11:26:03.361Z,3.52
2019-01-17T11:27:03.386Z,3.37
2019-01-17T11:28:03.412Z,3.40
2019-01-17T11:29:03.439Z,3.58
2019-01-17T11:30:03.461Z,3.58
2019-01-17T11:31:03.488Z,3.68
2019-01-17T11:32:03.512Z,3.71
2019-01-17T11:33:03.536Z,3.73
2019-01-17T11:34:03.562Z,3.74
2019-01-17T11:35:03.587Z,3.73
2019-01-17T11:36:03.610Z,3.78
2019-01-17T11:37:03.637Z,3.95
2019-01-17T11:38:03.661Z,3.99
2019-01-17T11:39:03.690Z,4.02
2019-01-17T11:40:03.711Z,4.04
2019-01-17T11:41:03.737Z,3.92
2019-01-17T11:42:03.763Z,3.88
2019-01-17T11:43:03.790Z,3.84
2019-01-17T11:44:03.813Z,3.71
2019-01-17T11:45:03.839Z,3.77
2019-01-17T11:46:03.859Z,3.78
2019-01-17T11:47:03.883Z,3.78
2019-01-17T11:48:03.913Z,3.74
2019-01-17T11:49:03.934Z,3.73
2019-01-17T11:50:03.959Z,3.71
2019-01-17T11:51:03.986Z,3.77
2019-01-17T11:52:04.012Z,3.82
2019-01-17T11:53:04.035Z,3.81
2019-01-17T11:54:04.061Z,3.89
2019-01-17T11:55:04.081Z,3.76
2019-01-17T11:56:04.111Z,3.77
2019-01-17T11:57:04.131Z,3.74
2019-01-17T11:58:04.157Z,3.56
2019-01-17T11:59:04.180Z,3.61
2019-01-17T12:00:04.203Z,3.59
2019-01-17T12:01:04.231Z,3.49
2019-01-17T12:02:04.255Z,3.50
2019-01-17T12:03:04.281Z,3.58
2019-01-17T12:04:04.303Z,3.52
2019-01-17T12:05:04.336Z,3.37
2019-01-17T12:06:04.353Z,3.43
2019-01-17T12:07:04.378Z,3.36
2019-01-17T12:08:04.404Z,3.53
2019-01-17T12:09:04.424Z,3.55
2019-01-17T12:10:04.453Z,3.64
2019-01-17T12:11:04.477Z,3.63
2019-01-17T12:12:04.499Z,3.55
2019-01-17T12:13:04.529Z,3.53
2019-01-17T12:14:04.551Z,3.56
2019-01-17T12:15:04.574Z,3.58
2019-01-17T12:16:04.597Z,3.63
2019-01-17T12:17:04.625Z,3.59
2019-01-17T12:18:04.647Z,3.52
2019-01-17T12:19:04.670Z,3.53
2019-01-17T12:20:04.695Z,3.40
2019-01-17T12:21:04.720Z,3.45
2019-01-17T12:22:04.742Z,3.48
2019-01-17T12:23:04.770Z,3.37
2019-01-17T12:24:04.792Z,3.34
2019-01-17T12:25:04.816Z,3.34
2019-01-17T12:26:04.841Z,3.41
2019-01-17T12:27:04.867Z,3.41
2019-01-17T12:28:04.895Z,3.37
2019-01-17T12:29:04.916Z,3.40
2019-01-17T12:30:04.938Z,3.37
2019-01-17T12:31:04.962Z,3.36
2019-01-17T12:32:04.988Z,3.29
2019-01-17T12:33:05.011Z,3.26
2019-01-17T12:34:05.035Z,3.26
2019-01-17T12:35:05.056Z,3.11
2019-01-17T12:36:05.086Z,3.12
2019-01-17T12:37:05.107Z,3.12
2019-01-17T12:38:05.129Z,3.12
2019-01-17T12:39:05.154Z,2.98
2019-01-17T12:40:05.180Z,3.09
2019-01-17T12:41:05.203Z,3.00
2019-01-17T12:42:05.227Z,2.93
2019-01-17T12:43:05.254Z,3.03
2019-01-17T12:44:05.278Z,3.00
2019-01-17T12:45:05.300Z,2.97
2019-01-17T12:46:05.321Z,3.01
2019-01-17T12:47:05.346Z,2.91
2019-01-17T12:48:05.374Z,2.93
2019-01-17T12:49:05.394Z,2.94
2019-01-17T12:50:05.419Z,2.95
2019-01-17T12:51:05.442Z,2.94
2019-01-17T12:52:05.467Z,2.85
2019-01-17T12:53:05.491Z,2.82
2019-01-17T12:54:05.514Z,2.82
2019-01-17T12:55:05.540Z,2.73
2019-01-17T12:56:05.564Z,2.68
2019-01-17T12:57:05.588Z,2.72
2019-01-17T12:58:05.611Z,2.70
2019-01-17T12:59:05.634Z,2.58
2019-01-17T13:00:07.827Z,2.62
2019-01-17T13:01:05.686Z,2.62
2019-01-17T13:02:05.704Z,2.55
2019-01-17T13:03:05.728Z,2.46
2019-01-17T13:04:05.753Z,2.43
2019-01-17T13:05:05.780Z,2.50
2019-01-17T13:06:05.804Z,2.55
2019-01-17T13:07:05.823Z,2.64
2019-01-17T13:08:05.850Z,2.62
2019-01-17T13:09:05.871Z,2.64
2019-01-17T13:10:05.894Z,2.64
2019-01-17T13:11:05.917Z,2.47
2019-01-17T13:12:05.945Z,2.52
2019-01-17T13:13:05.967Z,2.44
2019-01-17T13:14:05.989Z,2.54
2019-01-17T13:15:06.014Z,2.44
2019-01-17T13:16:06.039Z,2.61
2019-01-17T13:17:06.059Z,2.55
2019-01-17T13:18:06.084Z,2.52
2019-01-17T13:19:06.107Z,2.54