createdAt,value
2022-12-24T00:03:26.501Z,96303.72
2022-12-24T00:08:30.271Z,96316.00
2022-12-24T00:13:35.488Z,96318.06
2022-12-24T00:18:45.491Z,96320.88
2022-12-24T00:23:49.625Z,96305.66
2022-12-24T00:28:54.905Z,96317.69
2022-12-24T00:33:58.621Z,96312.94
2022-12-24T00:39:02.386Z,96315.66
2022-12-24T00:44:10.157Z,96321.50
2022-12-24T00:49:14.689Z,96318.53
2022-12-24T00:54:18.241Z,96318.94
2022-12-24T00:59:23.230Z,96342.59
2022-12-24T01:04:44.062Z,96349.72
2022-12-24T01:09:47.772Z,96350.97
2022-12-24T01:14:52.871Z,96367.47
2022-12-24T01:19:56.493Z,96379.53
2022-12-24T01:25:00.040Z,96406.84
2022-12-24T01:30:06.423Z,96412.41
2022-12-24T01:35:10.793Z,96407.84
2022-12-24T01:40:34.734Z,96404.25
2022-12-24T01:45:46.426Z,96423.31
2022-12-24T01:50:54.873Z,96428.16
2022-12-24T01:55:59.558Z,96428.72
2022-12-24T02:01:05.518Z,96442.63
2022-12-24T02:06:11.941Z,96429.41
2022-12-24T02:11:17.673Z,96456.91
2022-12-24T02:16:37.248Z,96451.53
2022-12-24T02:21:59.688Z,96464.31
2022-12-24T02:27:28.201Z,96470.84
2022-12-24T02:32:42.025Z,96486.25
2022-12-24T02:37:49.695Z,96478.19
2022-12-24T02:42:57.891Z,96497.25
2022-12-24T02:48:03.600Z,96497.06
2022-12-24T02:53:10.621Z,96491.78
2022-12-24T02:58:32.978Z,96514.00
2022-12-24T03:03:44.135Z,96509.53
2022-12-24T03:08:55.637Z,96514.41
2022-12-24T03:14:00.837Z,96521.91
2022-12-24T03:19:06.346Z,96528.69
2022-12-24T03:24:11.288Z,96535.72
2022-12-24T03:29:15.050Z,96551.34
2022-12-24T03:34:20.596Z,96561.66
2022-12-24T03:39:24.239Z,96561.38
2022-12-24T03:44:27.783Z,96574.81
2022-12-24T03:49:32.919Z,96596.13
2022-12-24T03:54:36.621Z,96597.63
2022-12-24T03:59:40.393Z,96613.41
2022-12-24T04:04:45.457Z,96630.59
2022-12-24T04:09:49.102Z,96653.28
2022-12-24T04:14:52.679Z,96649.38
2022-12-24T04:19:57.655Z,96657.09
2022-12-24T04:25:01.257Z,96655.97
2022-12-24T04:30:05.868Z,96659.63
2022-12-24T04:35:11.213Z,96649.41
2022-12-24T04:40:14.984Z,96661.50
2022-12-24T04:45:18.981Z,96681.00
2022-12-24T04:50:24.043Z,96679.13
2022-12-24T04:55:27.814Z,96686.00
2022-12-24T05:00:31.416Z,96689.75
2022-12-24T05:05:36.377Z,96690.41
2022-12-24T05:10:40.111Z,96699.56
2022-12-24T05:15:45.956Z,96704.59
2022-12-24T05:20:51.220Z,96708.81
2022-12-24T05:26:12.145Z,96712.75
2022-12-24T05:31:15.933Z,96728.66
2022-12-24T05:36:21.042Z,96717.66
2022-12-24T05:41:24.732Z,96724.72
2022-12-24T05:46:28.843Z,96726.34
2022-12-24T05:51:33.992Z,96729.06
2022-12-24T05:56:37.786Z,96735.25
2022-12-24T06:01:45.723Z,96743.25
2022-12-24T06:06:50.790Z,96745.94
2022-12-24T06:11:54.361Z,96756.66
2022-12-24T06:16:58.090Z,96745.38
2022-12-24T06:22:03.055Z,96745.06
2022-12-24T06:27:06.802Z,96763.56
2022-12-24T06:32:10.394Z,96773.91
2022-12-24T06:37:18.500Z,96782.38
2022-12-24T06:42:22.164Z,96774.56
2022-12-24T06:47:25.886Z,96782.03
2022-12-24T06:52:31.346Z,96786.91
2022-12-24T06:57:35.188Z,96801.59
2022-12-24T07:02:41.751Z,96803.63
2022-12-24T07:07:46.853Z,96823.53
2022-12-24T07:12:50.946Z,96824.63
2022-12-24T07:17:54.932Z,96839.81
2022-12-24T07:22:59.869Z,96838.00
2022-12-24T07:28:03.587Z,96842.50
2022-12-24T07:33:08.360Z,96838.66
2022-12-24T07:38:13.522Z,96851.28
2022-12-24T07:43:17.195Z,96850.19
2022-12-24T07:48:20.939Z,96871.31
2022-12-24T07:53:26.984Z,96881.38
2022-12-24T07:58:30.439Z,96887.22
2022-12-24T08:03:34.298Z,96897.38
2022-12-24T08:08:39.684Z,96902.94
2022-12-24T08:13:43.307Z,96905.78
2022-12-24T08:18:46.714Z,96909.28
2022-12-24T08:23:51.857Z,96916.19
2022-12-24T08:28:55.436Z,96923.78
2022-12-24T08:33:59.707Z,96929.84
2022-12-24T08:39:05.423Z,96937.47
2022-12-24T08:44:09.384Z,96941.31
2022-12-24T08:49:13.209Z,96943.56
2022-12-24T08:54:18.750Z,96945.06
2022-12-24T08:59:23.224Z,96945.50
2022-12-24T09:04:27.313Z,96968.00
2022-12-24T09:09:37.878Z,96976.31
2022-12-24T09:14:42.298Z,96987.59
2022-12-24T09:19:46.552Z,96993.28
2022-12-24T09:24:51.633Z,96990.56
2022-12-24T09:29:55.434Z,97002.34
2022-12-24T09:34:59.332Z,97014.56
2022-12-24T09:40:05.182Z,97026.28
2022-12-24T09:45:17.120Z,97026.59
2022-12-24T09:50:32.733Z,97030.03
2022-12-24T09:55:44.204Z,97034.47
2022-12-24T10:00:50.350Z,97035.69
2022-12-24T10:06:07.548Z,97043.56
2022-12-24T10:11:22.139Z,97060.88
2022-12-24T10:16:34.096Z,97054.31
2022-12-24T10:21:48.574Z,97050.88
2022-12-24T10:27:00.092Z,97055.19
2022-12-24T10:32:17.861Z,97056.94
2022-12-24T10:37:25.571Z,97044.81
2022-12-24T10:42:37.887Z,97048.47
2022-12-24T10:47:43.218Z,97061.16
2022-12-24T10:52:48.254Z,97051.13
2022-12-24T10:58:02.934Z,97071.09
2022-12-24T11:03:09.268Z,97084.81
2022-12-24T11:08:20.339Z,97088.28
2022-12-24T11:13:38.540Z,97091.44
2022-12-24T11:18:51.282Z,97093.56
2022-12-24T11:23:58.411Z,97098.03
2022-12-24T11:29:16.954Z,97100.13
2022-12-24T11:34:26.735Z,97097.94
2022-12-24T11:39:30.466Z,97110.31
2022-12-24T11:44:35.663Z,97102.78
2022-12-24T11:49:39.214Z,97098.88
2022-12-24T11:54:51.775Z,97100.66
2022-12-24T11:59:57.294Z,97092.44
2022-12-24T12:05:06.624Z,97089.22
2022-12-24T12:10:19.287Z,97085.31
2022-12-24T12:15:27.601Z,97090.59
2022-12-24T12:20:35.754Z,97106.22
2022-12-24T12:25:46.969Z,97109.72
2022-12-24T12:31:16.335Z,97098.66
2022-12-24T12:36:25.952Z,97107.44
2022-12-24T12:41:41.022Z,97106.88
2022-12-24T12:47:01.464Z,97119.03
2022-12-24T12:52:13.830Z,97116.72
2022-12-24T12:57:22.991Z,97119.88
2022-12-24T13:02:58.388Z,97115.47
2022-12-24T13:08:27.639Z,97130.56
2022-12-24T13:14:06.480Z,97141.72
2022-12-24T13:19:36.010Z,97141.63
2022-12-24T13:24:46.441Z,97158.34
2022-12-24T13:29:57.301Z,97158.94
2022-12-24T13:35:25.439Z,97162.25
2022-12-24T13:40:29.954Z,97161.72
2022-12-24T13:45:48.733Z,97158.56
2022-12-24T13:50:55.831Z,97162.44
2022-12-24T13:56:07.689Z,97168.78
2022-12-24T14:01:14.629Z,97171.22
2022-12-24T14:06:26.088Z,97182.09
2022-12-24T14:11:34.613Z,97178.09
2022-12-24T14:17:00.236Z,97192.91
2022-12-24T14:22:13.723Z,97191.69
2022-12-24T14:27:20.787Z,97207.38
2022-12-24T14:32:24.493Z,97202.53
2022-12-24T14:37:34.573Z,97205.34
2022-12-24T14:42:45.092Z,97208.38
2022-12-24T14:47:58.370Z,97215.91
2022-12-24T14:53:18.621Z,97218.44
2022-12-24T14:58:27.234Z,97228.00
2022-12-24T15:03:33.168Z,97231.59
2022-12-24T15:08:42.370Z,97241.38
2022-12-24T15:13:49.268Z,97240.06
2022-12-24T15:18:56.355Z,97238.50
2022-12-24T15:24:01.493Z,97255.03
2022-12-24T15:29:22.018Z,97259.06
2022-12-24T15:34:29.993Z,97264.47
2022-12-24T15:39:35.613Z,97269.13
2022-12-24T15:44:42.221Z,97280.13
2022-12-24T15:49:49.879Z,97285.03
2022-12-24T15:54:58.094Z,97277.22
2022-12-24T16:00:04.164Z,97286.03
2022-12-24T16:05:31.658Z,97287.72
2022-12-24T16:10:39.980Z,97276.91
2022-12-24T16:15:50.298Z,97294.81
2022-12-24T16:20:56.114Z,97299.09
2022-12-24T16:26:01.728Z,97299.16
2022-12-24T16:31:05.850Z,97308.59
2022-12-24T16:36:10.313Z,97323.78
2022-12-24T16:41:15.631Z,97328.88
2022-12-24T16:46:19.695Z,97335.78
2022-12-24T16:51:23.408Z,97338.06
2022-12-24T16:56:29.474Z,97354.09
2022-12-24T17:01:33.204Z,97347.47
2022-12-24T17:06:36.850Z,97350.34
2022-12-24T17:11:42.138Z,97358.00
2022-12-24T17:16:45.808Z,97369.69
2022-12-24T17:21:49.348Z,97370.44
2022-12-24T17:26:54.318Z,97384.00
2022-12-24T17:31:57.866Z,97383.47
2022-12-24T17:37:01.459Z,97383.75
2022-12-24T17:42:06.712Z,97386.75
2022-12-24T17:47:10.650Z,97382.47
2022-12-24T17:52:14.215Z,97383.72
2022-12-24T17:57:19.327Z,97383.41
2022-12-24T18:02:22.973Z,97384.75
2022-12-24T18:07:26.689Z,97387.00
2022-12-24T18:12:31.714Z,97391.22
2022-12-24T18:17:35.422Z,97387.91
2022-12-24T18:22:38.983Z,97406.09
2022-12-24T18:27:44.101Z,97414.06
2022-12-24T18:32:48.519Z,97417.91
2022-12-24T18:37:52.178Z,97421.78
2022-12-24T18:42:57.181Z,97418.06
2022-12-24T18:48:00.742Z,97409.69
2022-12-24T18:53:04.725Z,97401.09
2022-12-24T18:58:09.639Z,97401.50
2022-12-24T19:03:16.445Z,97398.44
2022-12-24T19:08:55.624Z,97411.97
2022-12-24T19:13:48.748Z,97417.19
2022-12-24T19:18:52.319Z,97418.28
2022-12-24T19:23:55.917Z,97426.78
2022-12-24T19:29:00.968Z,97428.38
2022-12-24T19:34:04.672Z,97444.09
2022-12-24T19:39:08.235Z,97443.28
2022-12-24T19:44:13.540Z,97448.28
2022-12-24T19:49:17.128Z,97455.44
2022-12-24T19:54:20.969Z,97465.75
2022-12-24T19:59:26.110Z,97475.97
2022-12-24T20:04:30.087Z,97472.44
2022-12-24T20:09:34.748Z,97476.97
2022-12-24T20:14:39.765Z,97477.84
2022-12-24T20:19:43.486Z,97473.91
2022-12-24T20:24:47.061Z,97470.34
2022-12-24T20:29:52.720Z,97466.88
2022-12-24T20:34:56.630Z,97457.25
2022-12-24T20:40:00.486Z,97467.34
2022-12-24T20:45:06.594Z,97470.03
2022-12-24T20:50:11.466Z,97465.59
2022-12-24T20:55:15.649Z,97474.75
2022-12-24T21:00:22.294Z,97455.97
2022-12-24T21:05:25.974Z,97475.81
2022-12-24T21:10:34.263Z,97506.03
2022-12-24T21:15:41.467Z,97509.34
2022-12-24T21:20:45.480Z,97490.03
2022-12-24T21:26:00.107Z,97485.97
2022-12-24T21:31:09.983Z,97484.50
2022-12-24T21:36:15.595Z,97496.78
2022-12-24T21:41:23.638Z,97496.41
2022-12-24T21:46:29.235Z,97506.38
2022-12-24T21:51:33.362Z,97501.34
2022-12-24T21:56:57.679Z,97510.56
2022-12-24T22:02:03.503Z,97517.66
2022-12-24T22:07:27.298Z,97512.34
2022-12-24T22:12:33.012Z,97508.03
2022-12-24T22:17:37.978Z,97503.56
2022-12-24T22:22:41.638Z,97513.50
2022-12-24T22:27:45.808Z,97515.72
2022-12-24T22:32:51.486Z,97512.91
2022-12-24T22:37:59.849Z,97517.34
2022-12-24T22:43:04.502Z,97511.28
2022-12-24T22:48:10.419Z,97521.75
2022-12-24T22:53:14.475Z,97526.88
2022-12-24T22:58:17.972Z,97545.44
2022-12-24T23:03:24.137Z,97551.72
2022-12-24T23:08:29.032Z,97543.81
2022-12-24T23:13:51.443Z,97549.50
2022-12-24T23:18:58.124Z,97532.34
2022-12-24T23:24:03.058Z,97525.22
2022-12-24T23:29:07.180Z,97540.75
2022-12-24T23:34:12.365Z,97539.16
2022-12-24T23:39:16.654Z,97537.09
2022-12-24T23:44:24.109Z,97530.72
2022-12-24T23:49:32.045Z,97518.34
2022-12-24T23:54:36.410Z,97517.25
2022-12-24T23:59:40.647Z,97517.31
