createdAt,value
2022-10-19T00:01:22.716Z,52.71
2022-10-19T00:03:55.284Z,52.93
2022-10-19T00:06:32.729Z,52.94
2022-10-19T00:09:10.543Z,53.10
2022-10-19T00:11:41.518Z,53.17
2022-10-19T00:14:11.607Z,53.45
2022-10-19T00:16:38.940Z,53.14
2022-10-19T00:19:13.352Z,53.75
2022-10-19T00:21:40.795Z,53.69
2022-10-19T00:24:08.460Z,54.21
2022-10-19T00:26:35.386Z,55.08
2022-10-19T00:29:03.497Z,55.76
2022-10-19T00:31:30.429Z,56.03
2022-10-19T00:33:58.451Z,56.50
2022-10-19T00:36:35.809Z,56.61
2022-10-19T00:39:05.851Z,56.95
2022-10-19T00:41:35.457Z,57.07
2022-10-19T00:44:05.417Z,56.72
2022-10-19T00:46:36.717Z,57.00
2022-10-19T00:49:22.578Z,56.87
2022-10-19T00:51:56.779Z,56.95
2022-10-19T00:54:24.204Z,56.82
2022-10-19T00:56:53.653Z,56.76
2022-10-19T00:59:22.233Z,57.37
2022-10-19T01:01:50.010Z,57.40
2022-10-19T01:04:17.487Z,57.42
2022-10-19T01:06:44.467Z,57.52
2022-10-19T01:09:11.357Z,57.59
2022-10-19T01:12:12.599Z,57.96
2022-10-19T01:15:26.076Z,58.15
2022-10-19T01:18:06.117Z,58.06
2022-10-19T01:20:59.928Z,58.21
2022-10-19T01:24:05.181Z,58.42
2022-10-19T01:26:56.540Z,58.33
2022-10-19T01:30:06.807Z,58.60
2022-10-19T01:33:07.167Z,58.59
2022-10-19T01:35:55.459Z,58.66
2022-10-19T01:38:53.872Z,58.46
2022-10-19T01:41:56.521Z,58.43
2022-10-19T01:44:49.504Z,58.03
2022-10-19T01:47:23.116Z,58.66
2022-10-19T01:50:06.203Z,58.49
2022-10-19T01:52:34.250Z,58.92
2022-10-19T01:55:03.036Z,58.95
2022-10-19T01:57:37.263Z,59.22
2022-10-19T02:00:09.589Z,59.34
2022-10-19T02:02:44.910Z,59.33
2022-10-19T02:05:13.360Z,59.39
2022-10-19T02:07:45.249Z,59.38
2022-10-19T02:10:12.153Z,59.46
2022-10-19T02:12:40.405Z,59.52
2022-10-19T02:15:15.149Z,59.21
2022-10-19T02:17:49.266Z,59.53
2022-10-19T02:20:17.147Z,59.62
2022-10-19T02:22:44.716Z,59.76
2022-10-19T02:25:12.413Z,60.00
2022-10-19T02:27:44.048Z,60.34
2022-10-19T02:30:14.838Z,60.26
2022-10-19T02:32:43.768Z,60.15
2022-10-19T02:35:12.620Z,60.30
2022-10-19T02:37:40.500Z,60.51
2022-10-19T02:40:08.804Z,60.76
2022-10-19T02:42:48.947Z,60.61
2022-10-19T02:45:56.004Z,60.49
2022-10-19T02:48:26.180Z,60.54
2022-10-19T02:50:53.092Z,60.71
2022-10-19T02:53:19.959Z,60.66
2022-10-19T02:55:49.653Z,60.49
2022-10-19T02:58:16.597Z,60.72
2022-10-19T03:00:43.572Z,60.53
2022-10-19T03:03:10.739Z,60.71
2022-10-19T03:05:37.704Z,60.74
2022-10-19T03:08:04.871Z,60.77
2022-10-19T03:10:31.748Z,60.65
2022-10-19T03:12:59.072Z,60.60
2022-10-19T03:15:29.094Z,60.69
2022-10-19T03:17:56.532Z,60.79
2022-10-19T03:20:23.454Z,60.85
2022-10-19T03:22:50.598Z,60.56
2022-10-19T03:25:17.539Z,60.70
2022-10-19T03:27:44.428Z,60.75
2022-10-19T03:30:11.514Z,60.54
2022-10-19T03:32:38.557Z,60.58
2022-10-19T03:35:06.104Z,60.75
2022-10-19T03:37:33.217Z,60.76
2022-10-19T03:40:00.413Z,60.82
2022-10-19T03:42:27.314Z,60.63
2022-10-19T03:44:54.184Z,60.66
2022-10-19T03:47:21.069Z,60.45
2022-10-19T03:49:50.168Z,60.44
2022-10-19T03:52:18.655Z,60.42
2022-10-19T03:54:46.495Z,60.40
2022-10-19T03:57:13.436Z,60.44
2022-10-19T03:59:40.299Z,60.34
2022-10-19T04:02:07.192Z,60.37
2022-10-19T04:04:34.055Z,60.45
2022-10-19T04:07:00.968Z,60.37
2022-10-19T04:09:27.835Z,60.39
2022-10-19T04:11:54.715Z,60.47
2022-10-19T04:14:32.206Z,60.22
2022-10-19T04:17:03.049Z,60.32
2022-10-19T04:19:30.477Z,60.33
2022-10-19T04:21:57.487Z,60.44
2022-10-19T04:24:24.517Z,60.45
2022-10-19T04:26:55.408Z,60.37
2022-10-19T04:29:29.412Z,60.31
2022-10-19T04:31:59.630Z,60.58
2022-10-19T04:34:26.524Z,60.46
2022-10-19T04:36:54.253Z,60.71
2022-10-19T04:39:21.122Z,60.80
2022-10-19T04:41:48.005Z,60.90
2022-10-19T04:44:15.484Z,60.44
2022-10-19T04:46:42.439Z,60.67
2022-10-19T04:49:09.308Z,60.81
2022-10-19T04:51:36.207Z,60.80
2022-10-19T04:54:04.195Z,61.07
2022-10-19T04:56:32.346Z,60.83
2022-10-19T04:59:00.698Z,61.08
2022-10-19T05:01:30.625Z,61.12
2022-10-19T05:04:00.683Z,61.18
2022-10-19T05:06:28.488Z,61.23
2022-10-19T05:08:55.943Z,61.28
2022-10-19T05:11:22.831Z,61.38
2022-10-19T05:13:49.718Z,61.35
2022-10-19T05:16:19.605Z,61.19
2022-10-19T05:18:51.571Z,61.26
2022-10-19T05:21:20.567Z,61.16
2022-10-19T05:23:51.255Z,61.17
2022-10-19T05:26:21.023Z,61.08
2022-10-19T05:28:57.354Z,61.08
2022-10-19T05:31:30.572Z,60.99
2022-10-19T05:33:58.093Z,61.00
2022-10-19T05:36:34.905Z,60.78
2022-10-19T05:39:13.910Z,61.07
2022-10-19T05:41:43.399Z,60.87
2022-10-19T05:44:15.709Z,61.03
2022-10-19T05:46:43.075Z,61.06
2022-10-19T05:49:11.904Z,61.36
2022-10-19T05:51:39.013Z,61.28
2022-10-19T05:54:06.323Z,61.44
2022-10-19T05:56:33.913Z,61.40
2022-10-19T05:59:05.205Z,61.40
2022-10-19T06:01:32.999Z,61.52
2022-10-19T06:04:01.871Z,61.56
2022-10-19T06:06:29.097Z,61.56
2022-10-19T06:08:56.928Z,61.64
2022-10-19T06:11:31.358Z,61.95
2022-10-19T06:13:59.963Z,62.00
2022-10-19T06:16:27.750Z,62.21
2022-10-19T06:18:55.505Z,62.51
2022-10-19T06:21:25.701Z,62.58
2022-10-19T06:23:58.052Z,62.78
2022-10-19T06:26:26.361Z,63.09
2022-10-19T06:28:57.875Z,62.88
2022-10-19T06:31:24.793Z,63.10
2022-10-19T06:33:51.715Z,63.21
2022-10-19T06:36:22.587Z,62.83
2022-10-19T06:38:49.788Z,63.14
2022-10-19T06:41:17.464Z,63.24
2022-10-19T06:43:44.551Z,63.30
2022-10-19T06:46:17.445Z,63.30
2022-10-19T06:48:44.357Z,63.31
2022-10-19T06:51:13.513Z,63.33
2022-10-19T06:53:40.378Z,63.24
2022-10-19T06:56:07.735Z,63.44
2022-10-19T06:58:38.836Z,63.23
2022-10-19T07:01:08.095Z,63.15
2022-10-19T07:03:36.073Z,63.13
2022-10-19T07:06:06.927Z,63.11
2022-10-19T07:08:35.786Z,62.80
2022-10-19T07:11:06.960Z,62.86
2022-10-19T07:13:34.139Z,62.71
2022-10-19T07:16:06.819Z,62.63
2022-10-19T07:18:38.474Z,62.68
2022-10-19T07:21:11.280Z,62.56
2022-10-19T07:23:40.744Z,62.54
2022-10-19T07:26:26.190Z,62.31
2022-10-19T07:28:54.935Z,62.40
2022-10-19T07:31:23.945Z,62.45
2022-10-19T07:34:00.061Z,62.21
2022-10-19T07:36:28.808Z,62.04
2022-10-19T07:38:55.830Z,61.97
2022-10-19T07:41:25.637Z,61.79
2022-10-19T07:43:53.675Z,61.43
2022-10-19T07:46:25.573Z,60.86
2022-10-19T07:48:53.055Z,60.75
2022-10-19T07:51:21.549Z,60.00
2022-10-19T07:53:48.660Z,59.88
2022-10-19T07:56:27.832Z,59.02
2022-10-19T07:58:58.277Z,59.39
2022-10-19T08:01:29.733Z,59.76
2022-10-19T08:04:48.983Z,59.58
2022-10-19T08:06:46.326Z,59.76
2022-10-19T08:09:33.459Z,59.54
2022-10-19T08:12:00.726Z,59.45
2022-10-19T08:14:28.034Z,60.00
2022-10-19T08:16:55.029Z,59.59
2022-10-19T08:19:22.703Z,59.57
2022-10-19T08:21:50.083Z,59.75
2022-10-19T08:24:19.736Z,60.06
2022-10-19T08:26:46.667Z,59.98
2022-10-19T08:29:19.303Z,60.07
2022-10-19T08:31:48.506Z,60.46
2022-10-19T08:34:16.386Z,59.84
2022-10-19T08:36:43.900Z,59.91
2022-10-19T08:39:14.686Z,59.89
2022-10-19T08:42:09.835Z,58.57
2022-10-19T08:45:02.540Z,58.45
2022-10-19T08:47:55.900Z,56.91
2022-10-19T08:50:40.257Z,57.08
2022-10-19T08:53:47.657Z,56.53
2022-10-19T08:56:49.366Z,56.89
2022-10-19T08:59:44.120Z,55.91
2022-10-19T09:02:19.796Z,56.06
2022-10-19T09:04:53.340Z,56.19
2022-10-19T09:07:34.828Z,56.31
2022-10-19T09:10:17.395Z,56.63
2022-10-19T09:13:15.090Z,55.33
2022-10-19T09:15:45.784Z,54.39
2022-10-19T09:18:23.538Z,54.38
2022-10-19T09:21:00.486Z,53.55
2022-10-19T09:23:30.212Z,53.50
2022-10-19T09:25:57.968Z,53.72
2022-10-19T09:28:47.928Z,53.82
2022-10-19T09:31:40.665Z,53.71
2022-10-19T09:34:37.594Z,53.01
2022-10-19T09:37:04.771Z,52.66
2022-10-19T09:39:31.771Z,52.29
2022-10-19T09:42:22.489Z,52.42
2022-10-19T09:44:52.479Z,52.76
2022-10-19T09:47:40.000Z,52.41
2022-10-19T09:50:24.806Z,52.41
2022-10-19T09:52:55.906Z,52.18
2022-10-19T09:55:44.432Z,52.44
2022-10-19T09:58:14.266Z,52.36
2022-10-19T10:00:55.533Z,51.36
2022-10-19T10:03:32.255Z,51.56
2022-10-19T10:06:06.463Z,51.50
2022-10-19T10:08:40.056Z,51.39
2022-10-19T10:11:12.773Z,51.35
2022-10-19T10:13:51.880Z,50.79
2022-10-19T10:16:22.936Z,50.36
2022-10-19T10:19:13.272Z,50.14
2022-10-19T10:21:48.992Z,50.30
2022-10-19T10:24:20.733Z,50.17
2022-10-19T10:26:55.228Z,49.78
2022-10-19T10:29:32.469Z,49.43
2022-10-19T10:32:19.622Z,48.52
2022-10-19T10:35:03.791Z,48.14
2022-10-19T10:37:37.464Z,47.85
2022-10-19T10:40:05.905Z,47.97
2022-10-19T10:42:38.063Z,48.15
2022-10-19T10:45:24.918Z,47.63
2022-10-19T10:47:53.054Z,48.17
2022-10-19T10:50:31.236Z,48.57
2022-10-19T10:53:05.810Z,48.44
2022-10-19T10:55:34.543Z,48.57
2022-10-19T10:58:25.454Z,47.48
2022-10-19T11:00:55.948Z,45.81
2022-10-19T11:03:27.150Z,45.89
2022-10-19T11:05:58.626Z,46.58
2022-10-19T11:08:49.800Z,46.81
2022-10-19T11:11:36.448Z,46.34
2022-10-19T11:14:37.408Z,46.90
2022-10-19T11:17:12.397Z,47.33
2022-10-19T11:19:46.922Z,47.35
2022-10-19T11:22:41.657Z,45.00
2022-10-19T11:25:25.092Z,45.52
2022-10-19T11:28:18.010Z,45.29
2022-10-19T11:31:16.553Z,44.86
2022-10-19T11:34:03.338Z,45.63
2022-10-19T11:37:14.638Z,45.08
2022-10-19T11:40:21.972Z,45.20
2022-10-19T11:43:19.666Z,45.03
2022-10-19T11:46:14.233Z,44.95
2022-10-19T11:49:37.095Z,45.36
2022-10-19T11:52:34.772Z,44.29
2022-10-19T11:55:38.523Z,44.36
2022-10-19T11:59:02.525Z,43.94
2022-10-19T12:01:51.775Z,44.19
2022-10-19T12:04:46.168Z,43.90
2022-10-19T12:07:46.320Z,43.47
2022-10-19T12:10:29.006Z,43.90
2022-10-19T12:13:05.910Z,43.63
2022-10-19T12:15:50.361Z,43.27
2022-10-19T12:18:47.039Z,43.50
2022-10-19T12:21:35.747Z,43.23
2022-10-19T12:24:10.441Z,42.48
2022-10-19T12:26:37.630Z,42.71
2022-10-19T12:29:13.756Z,41.92
2022-10-19T12:31:41.398Z,42.35
2022-10-19T12:34:27.047Z,42.65
2022-10-19T12:37:03.164Z,41.83
2022-10-19T12:40:00.516Z,42.36
2022-10-19T12:42:54.037Z,42.25
2022-10-19T12:45:42.874Z,42.02
2022-10-19T12:48:12.305Z,42.35
2022-10-19T12:51:12.048Z,41.95
2022-10-19T12:53:42.928Z,41.23
2022-10-19T12:56:12.124Z,41.36
2022-10-19T12:58:46.584Z,41.73
2022-10-19T13:01:24.943Z,42.10
2022-10-19T13:04:19.685Z,41.22
2022-10-19T13:06:51.418Z,41.23
2022-10-19T13:09:31.837Z,41.42
2022-10-19T13:12:25.680Z,41.83
2022-10-19T13:15:01.784Z,41.82
2022-10-19T13:17:34.965Z,41.46
2022-10-19T13:20:14.289Z,41.89
2022-10-19T13:23:13.108Z,42.11
2022-10-19T13:25:43.391Z,41.84
2022-10-19T13:28:10.125Z,42.34
2022-10-19T13:30:38.059Z,41.85
2022-10-19T13:33:25.833Z,42.44
2022-10-19T13:35:58.679Z,42.38
2022-10-19T13:38:29.531Z,42.12
2022-10-19T13:41:18.555Z,42.47
2022-10-19T13:44:10.279Z,42.61
2022-10-19T13:46:51.208Z,42.97
2022-10-19T13:49:31.780Z,41.72
2022-10-19T13:53:01.968Z,41.31
2022-10-19T13:56:05.403Z,41.06
2022-10-19T13:58:59.863Z,41.27
2022-10-19T14:02:13.473Z,41.99
2022-10-19T14:05:17.481Z,41.63
2022-10-19T14:08:22.331Z,41.63
2022-10-19T14:11:01.221Z,41.76
2022-10-19T14:13:29.497Z,42.25
2022-10-19T14:16:00.257Z,42.12
2022-10-19T14:18:30.341Z,42.43
2022-10-19T14:21:03.837Z,42.88
2022-10-19T14:23:37.134Z,42.85
2022-10-19T14:26:17.552Z,42.44
2022-10-19T14:28:44.491Z,42.85
2022-10-19T14:31:20.384Z,42.97
2022-10-19T14:33:52.069Z,43.10
2022-10-19T14:36:22.824Z,43.12
2022-10-19T14:38:54.465Z,42.87
2022-10-19T14:41:32.575Z,42.91
2022-10-19T14:44:00.723Z,42.79
2022-10-19T14:46:32.382Z,43.08
2022-10-19T14:49:05.731Z,43.15
2022-10-19T14:51:35.542Z,42.79
2022-10-19T14:54:11.507Z,43.22
2022-10-19T14:56:54.701Z,42.76
2022-10-19T14:59:27.391Z,42.43
2022-10-19T15:01:58.947Z,42.81
2022-10-19T15:04:32.219Z,42.84
2022-10-19T15:07:02.091Z,43.12
2022-10-19T15:09:48.010Z,42.79
2022-10-19T15:12:19.555Z,42.99
2022-10-19T15:14:47.999Z,43.17
2022-10-19T15:17:26.028Z,43.10
2022-10-19T15:19:55.630Z,42.99
2022-10-19T15:22:33.434Z,43.15
2022-10-19T15:25:07.610Z,43.66
2022-10-19T15:27:35.662Z,43.69
2022-10-19T15:30:21.011Z,43.96
2022-10-19T15:32:58.228Z,44.17
2022-10-19T15:35:33.581Z,44.16
2022-10-19T15:38:17.302Z,44.12
2022-10-19T15:40:45.879Z,44.22
2022-10-19T15:43:37.521Z,44.09
2022-10-19T15:46:49.272Z,44.47
2022-10-19T15:49:16.018Z,44.73
2022-10-19T15:51:45.683Z,44.91
2022-10-19T15:54:17.036Z,44.62
2022-10-19T15:56:52.146Z,44.94
2022-10-19T15:59:21.676Z,44.81
2022-10-19T16:01:52.601Z,45.22
2022-10-19T16:04:22.805Z,45.06
2022-10-19T16:06:49.728Z,45.21
2022-10-19T16:09:20.611Z,45.20
2022-10-19T16:11:48.347Z,45.22
2022-10-19T16:14:18.179Z,45.70
2022-10-19T16:16:45.103Z,45.77
2022-10-19T16:19:12.217Z,45.90
2022-10-19T16:21:39.097Z,45.90
2022-10-19T16:24:06.190Z,46.10
2022-10-19T16:26:33.259Z,46.15
2022-10-19T16:29:01.395Z,45.66
2022-10-19T16:31:28.427Z,46.16
2022-10-19T16:33:55.385Z,46.09
2022-10-19T16:36:22.272Z,46.22
2022-10-19T16:38:49.453Z,46.28
2022-10-19T16:41:16.605Z,46.45
2022-10-19T16:43:43.545Z,46.46
2022-10-19T16:46:10.439Z,46.69
2022-10-19T16:48:38.248Z,46.80
2022-10-19T16:51:07.806Z,46.81
2022-10-19T16:53:36.179Z,47.02
2022-10-19T16:56:10.203Z,46.91
2022-10-19T16:58:37.886Z,47.06
2022-10-19T17:01:17.056Z,47.23
2022-10-19T17:03:48.328Z,47.33
2022-10-19T17:06:17.423Z,47.43
2022-10-19T17:09:23.209Z,47.64
2022-10-19T17:11:35.436Z,47.65
2022-10-19T17:14:06.911Z,47.80
2022-10-19T17:16:36.330Z,47.89
2022-10-19T17:19:05.312Z,47.92
2022-10-19T17:21:37.851Z,47.90
2022-10-19T17:24:07.743Z,48.22
2022-10-19T17:26:40.223Z,48.27
2022-10-19T17:29:08.058Z,48.39
2022-10-19T17:31:35.819Z,48.70
2022-10-19T17:34:03.347Z,49.06
2022-10-19T17:36:35.769Z,49.77
2022-10-19T17:39:07.867Z,49.68
2022-10-19T17:41:35.282Z,49.91
2022-10-19T17:44:04.985Z,49.77
2022-10-19T17:46:34.436Z,49.98
2022-10-19T17:49:01.770Z,49.78
2022-10-19T17:51:31.688Z,49.96
2022-10-19T17:54:12.691Z,50.09
2022-10-19T17:56:40.600Z,50.10
2022-10-19T17:59:09.033Z,50.16
2022-10-19T18:01:37.354Z,50.29
2022-10-19T18:04:05.111Z,50.57
2022-10-19T18:06:35.410Z,50.84
2022-10-19T18:09:06.622Z,50.85
2022-10-19T18:11:43.136Z,51.04
2022-10-19T18:14:11.716Z,51.36
2022-10-19T18:16:46.385Z,51.19
2022-10-19T18:19:15.370Z,51.09
2022-10-19T18:21:44.987Z,51.55
2022-10-19T18:24:19.664Z,51.12
2022-10-19T18:26:48.071Z,51.17
2022-10-19T18:29:19.964Z,51.47
2022-10-19T18:31:52.178Z,51.57
2022-10-19T18:34:23.953Z,51.51
2022-10-19T18:36:51.762Z,51.39
2022-10-19T18:39:18.980Z,51.47
2022-10-19T18:41:46.006Z,51.51
2022-10-19T18:44:14.141Z,51.75
2022-10-19T18:46:41.111Z,51.95
2022-10-19T18:49:09.094Z,52.08
2022-10-19T18:51:36.488Z,52.29
2022-10-19T18:54:03.548Z,52.29
2022-10-19T18:56:30.451Z,52.05
2022-10-19T18:58:57.505Z,52.49
2022-10-19T19:01:27.310Z,52.26
2022-10-19T19:03:57.859Z,52.50
2022-10-19T19:06:29.819Z,52.56
2022-10-19T19:08:59.481Z,52.84
2022-10-19T19:11:30.708Z,52.91
2022-10-19T19:14:16.292Z,53.08
2022-10-19T19:16:45.038Z,52.87
2022-10-19T19:19:14.336Z,53.09
2022-10-19T19:21:44.323Z,52.65
2022-10-19T19:24:16.625Z,52.88
2022-10-19T19:26:50.037Z,53.30
2022-10-19T19:29:17.809Z,53.42
2022-10-19T19:31:45.112Z,53.15
2022-10-19T19:34:12.016Z,53.48
2022-10-19T19:36:46.400Z,53.47
2022-10-19T19:39:16.422Z,53.73
2022-10-19T19:41:43.325Z,53.52
2022-10-19T19:44:10.207Z,53.75
2022-10-19T19:46:37.874Z,54.05
2022-10-19T19:49:05.245Z,54.02
2022-10-19T19:51:33.169Z,54.02
2022-10-19T19:54:00.356Z,53.92
2022-10-19T19:56:28.765Z,53.79
2022-10-19T19:59:03.306Z,54.00
2022-10-19T20:01:31.141Z,54.21
2022-10-19T20:03:59.842Z,54.29
2022-10-19T20:06:26.728Z,54.00
2022-10-19T20:08:55.185Z,54.05
2022-10-19T20:11:24.229Z,54.20
2022-10-19T20:13:51.221Z,54.51
2022-10-19T20:16:25.133Z,54.76
2022-10-19T20:19:08.241Z,54.95
2022-10-19T20:21:35.196Z,54.82
2022-10-19T20:24:02.223Z,54.95
2022-10-19T20:26:29.115Z,54.85
2022-10-19T20:28:56.691Z,54.73
2022-10-19T20:31:24.387Z,55.14
2022-10-19T20:33:51.315Z,54.88
2022-10-19T20:36:25.236Z,55.03
2022-10-19T20:38:57.317Z,55.06
2022-10-19T20:41:27.497Z,55.44
2022-10-19T20:43:55.259Z,55.33
2022-10-19T20:46:26.682Z,55.63
2022-10-19T20:48:59.720Z,55.47
2022-10-19T20:51:32.841Z,55.56
2022-10-19T20:54:02.808Z,55.53
2022-10-19T20:56:33.440Z,55.46
2022-10-19T20:59:07.383Z,55.68
2022-10-19T21:01:36.916Z,55.80
2022-10-19T21:04:07.216Z,55.79
2022-10-19T21:06:38.467Z,55.55
2022-10-19T21:09:05.444Z,55.53
2022-10-19T21:11:35.945Z,55.67
2022-10-19T21:14:07.164Z,55.75
2022-10-19T21:16:35.171Z,55.64
2022-10-19T21:19:05.113Z,55.50
2022-10-19T21:21:36.093Z,55.74
2022-10-19T21:24:11.796Z,55.71
2022-10-19T21:26:39.024Z,55.50
2022-10-19T21:29:09.572Z,55.91
2022-10-19T21:31:40.372Z,55.87
2022-10-19T21:34:14.070Z,56.11
2022-10-19T21:36:40.993Z,56.27
2022-10-19T21:39:07.872Z,56.31
2022-10-19T21:41:34.840Z,56.67
2022-10-19T21:44:01.789Z,56.31
2022-10-19T21:46:28.759Z,56.03
2022-10-19T21:48:56.528Z,56.23
2022-10-19T21:51:34.643Z,56.32
2022-10-19T21:54:03.462Z,56.24
2022-10-19T21:56:31.750Z,56.67
2022-10-19T21:58:58.788Z,56.78
2022-10-19T22:01:28.211Z,56.80
2022-10-19T22:04:00.457Z,56.76
2022-10-19T22:06:29.580Z,56.90
2022-10-19T22:08:57.534Z,56.90
2022-10-19T22:11:25.393Z,56.99
2022-10-19T22:13:57.375Z,57.02
2022-10-19T22:16:25.653Z,57.28
2022-10-19T22:18:52.880Z,57.20
2022-10-19T22:21:23.982Z,57.06
2022-10-19T22:24:00.605Z,57.35
2022-10-19T22:26:44.043Z,57.31
2022-10-19T22:29:11.412Z,57.31
2022-10-19T22:31:39.386Z,57.31
2022-10-19T22:34:11.300Z,57.28
2022-10-19T22:36:38.434Z,57.25
2022-10-19T22:39:05.677Z,57.33
2022-10-19T22:41:32.682Z,57.27
2022-10-19T22:43:59.595Z,57.28
2022-10-19T22:46:26.543Z,57.34
2022-10-19T22:48:53.444Z,57.45
2022-10-19T22:51:20.359Z,57.21
2022-10-19T22:53:47.265Z,57.20
2022-10-19T22:56:14.194Z,57.42
2022-10-19T22:58:41.122Z,57.22
2022-10-19T23:01:14.449Z,57.40
2022-10-19T23:03:42.258Z,57.37
2022-10-19T23:06:12.343Z,57.48
2022-10-19T23:08:39.392Z,57.37
2022-10-19T23:11:06.541Z,57.33
2022-10-19T23:13:33.565Z,57.32
2022-10-19T23:16:00.776Z,57.46
2022-10-19T23:18:31.951Z,57.41
2022-10-19T23:21:02.338Z,57.41
2022-10-19T23:23:31.195Z,57.47
2022-10-19T23:26:05.533Z,57.68
2022-10-19T23:28:35.272Z,57.51
2022-10-19T23:31:14.734Z,57.68
2022-10-19T23:33:42.855Z,57.71
2022-10-19T23:36:36.099Z,57.70
2022-10-19T23:39:03.002Z,57.82
2022-10-19T23:41:29.967Z,57.76
2022-10-19T23:43:56.860Z,57.74
2022-10-19T23:46:23.755Z,57.94
2022-10-19T23:48:50.636Z,57.97
2022-10-19T23:51:20.551Z,57.65
2022-10-19T23:53:49.943Z,57.79
2022-10-19T23:56:20.647Z,57.78
2022-10-19T23:58:48.159Z,57.88
