createdAt,value
2018-03-31T00:00:42.802Z,6.00
2018-03-31T00:03:10.615Z,5.90
2018-03-31T00:05:37.652Z,5.90
2018-03-31T00:08:04.687Z,5.90
2018-03-31T00:10:31.780Z,5.90
2018-03-31T00:13:00.103Z,5.80
2018-03-31T00:15:27.918Z,5.80
2018-03-31T00:17:54.974Z,5.80
2018-03-31T00:20:23.737Z,5.80
2018-03-31T00:22:50.758Z,5.80
2018-03-31T00:25:18.609Z,5.70
2018-03-31T00:27:46.420Z,5.70
2018-03-31T00:30:13.456Z,5.70
2018-03-31T00:32:42.033Z,5.70
2018-03-31T00:35:09.202Z,5.70
2018-03-31T00:37:36.240Z,5.70
2018-03-31T00:40:03.302Z,5.70
2018-03-31T00:42:30.357Z,5.70
2018-03-31T00:44:57.499Z,5.70
2018-03-31T00:47:24.554Z,5.70
2018-03-31T00:49:51.608Z,5.70
2018-03-31T00:52:18.657Z,5.70
2018-03-31T00:54:45.705Z,5.70
2018-03-31T00:57:12.823Z,5.70
2018-03-31T00:59:40.624Z,5.70
2018-03-31T01:02:07.671Z,5.60
2018-03-31T01:04:35.926Z,5.60
2018-03-31T01:07:02.958Z,5.60
2018-03-31T01:09:31.952Z,5.60
2018-03-31T01:11:59.748Z,5.60
2018-03-31T01:14:26.784Z,5.50
2018-03-31T01:16:53.822Z,5.60
2018-03-31T01:19:21.615Z,5.50
2018-03-31T01:21:48.655Z,5.50
2018-03-31T01:24:17.190Z,5.50
2018-03-31T01:26:45.503Z,5.50
2018-03-31T01:29:12.535Z,5.50
2018-03-31T01:31:40.343Z,5.40
2018-03-31T01:34:07.493Z,5.40
2018-03-31T01:36:34.519Z,5.40
2018-03-31T01:39:01.565Z,5.40
2018-03-31T01:41:28.605Z,5.40
2018-03-31T01:43:57.505Z,5.40
2018-03-31T01:46:24.549Z,5.30
2018-03-31T01:48:53.063Z,5.30
2018-03-31T01:51:20.241Z,5.30
2018-03-31T01:53:47.287Z,5.30
2018-03-31T01:56:14.323Z,5.30
2018-03-31T01:58:41.431Z,5.30
2018-03-31T02:01:09.325Z,5.20
2018-03-31T02:03:36.353Z,5.20
2018-03-31T02:06:04.161Z,5.20
2018-03-31T02:08:31.293Z,5.10
2018-03-31T02:10:58.350Z,5.10
2018-03-31T02:13:25.389Z,5.10
2018-03-31T02:15:52.461Z,5.10
2018-03-31T02:18:19.521Z,5.10
2018-03-31T02:20:46.575Z,5.10
2018-03-31T02:23:14.432Z,5.00
2018-03-31T02:25:42.439Z,5.00
2018-03-31T02:28:10.285Z,5.00
2018-03-31T02:30:37.300Z,5.00
2018-03-31T02:33:04.343Z,4.90
2018-03-31T02:35:31.380Z,5.00
2018-03-31T02:37:58.445Z,4.90
2018-03-31T02:40:25.493Z,4.90
2018-03-31T02:42:54.018Z,4.90
2018-03-31T02:45:21.079Z,4.90
2018-03-31T02:47:48.881Z,4.90
2018-03-31T02:50:15.937Z,4.90
2018-03-31T02:52:42.989Z,4.90
2018-03-31T02:55:10.041Z,4.80
2018-03-31T02:57:37.093Z,4.80
2018-03-31T03:00:04.134Z,4.80
2018-03-31T03:02:31.180Z,4.80
2018-03-31T03:04:58.330Z,4.80
2018-03-31T03:07:25.381Z,4.80
2018-03-31T03:09:52.454Z,4.80
2018-03-31T03:12:19.498Z,4.80
2018-03-31T03:14:46.556Z,4.80
2018-03-31T03:17:13.695Z,4.70
2018-03-31T03:19:40.736Z,4.80
2018-03-31T03:22:07.877Z,4.70
2018-03-31T03:24:34.915Z,4.80
2018-03-31T03:27:01.972Z,4.70
2018-03-31T03:29:29.026Z,4.70
2018-03-31T03:31:56.081Z,4.70
2018-03-31T03:34:23.131Z,4.70
2018-03-31T03:36:50.180Z,4.70
2018-03-31T03:39:17.228Z,4.70
2018-03-31T03:41:44.265Z,4.70
2018-03-31T03:44:11.422Z,4.70
2018-03-31T03:46:38.469Z,4.60
2018-03-31T03:49:05.493Z,4.60
2018-03-31T03:51:33.321Z,4.70
2018-03-31T03:54:00.432Z,4.60
2018-03-31T03:56:27.459Z,4.60
2018-03-31T03:58:55.269Z,4.60
2018-03-31T04:01:22.400Z,4.60
2018-03-31T04:03:49.444Z,4.60
2018-03-31T04:06:16.479Z,4.60
2018-03-31T04:08:43.513Z,4.70
2018-03-31T04:11:11.323Z,4.70
2018-03-31T04:13:38.372Z,4.70
2018-03-31T04:16:05.428Z,4.70
2018-03-31T04:18:32.558Z,4.80
2018-03-31T04:21:00.086Z,4.80
2018-03-31T04:23:29.192Z,4.80
2018-03-31T04:25:57.002Z,4.80
2018-03-31T04:28:24.136Z,4.80
2018-03-31T04:30:51.186Z,4.80
2018-03-31T04:33:18.234Z,4.80
2018-03-31T04:35:45.280Z,4.80
2018-03-31T04:38:12.432Z,4.80
2018-03-31T04:40:39.466Z,4.80
2018-03-31T04:43:06.528Z,4.80
2018-03-31T04:45:33.566Z,4.70
2018-03-31T04:48:02.112Z,4.70
2018-03-31T04:50:30.526Z,4.70
2018-03-31T04:52:57.572Z,4.70
2018-03-31T04:55:25.374Z,4.60
2018-03-31T04:57:53.412Z,4.70
2018-03-31T05:00:21.712Z,4.60
2018-03-31T05:02:48.753Z,4.60
2018-03-31T05:05:15.807Z,4.60
2018-03-31T05:07:43.879Z,4.60
2018-03-31T05:10:10.910Z,4.60
2018-03-31T05:12:38.001Z,4.50
2018-03-31T05:15:05.053Z,4.50
2018-03-31T05:17:32.550Z,4.50
2018-03-31T05:20:00.433Z,4.50
2018-03-31T05:22:27.512Z,4.50
2018-03-31T05:24:54.551Z,4.50
2018-03-31T05:27:21.595Z,4.50
2018-03-31T05:29:48.637Z,4.40
2018-03-31T05:32:17.443Z,4.40
2018-03-31T05:34:45.345Z,4.50
2018-03-31T05:37:12.451Z,4.50
2018-03-31T05:39:39.477Z,4.50
2018-03-31T05:42:07.309Z,4.50
2018-03-31T05:44:34.357Z,4.50
2018-03-31T05:47:02.293Z,4.50
2018-03-31T05:49:29.448Z,4.50
2018-03-31T05:51:56.501Z,4.50
2018-03-31T05:54:23.531Z,4.50
2018-03-31T05:56:50.593Z,4.60
2018-03-31T05:59:17.643Z,4.60
2018-03-31T06:01:44.698Z,4.60
2018-03-31T06:04:11.735Z,4.60
2018-03-31T06:06:39.692Z,4.60
2018-03-31T06:09:08.178Z,4.60
2018-03-31T06:11:35.218Z,4.60
2018-03-31T06:14:03.015Z,4.70
2018-03-31T06:16:30.040Z,4.70
2018-03-31T06:18:57.090Z,4.70
2018-03-31T06:21:24.134Z,4.70
2018-03-31T06:23:51.163Z,4.80
2018-03-31T06:26:18.987Z,4.90
2018-03-31T06:28:46.038Z,4.80
2018-03-31T06:31:13.075Z,4.90
2018-03-31T06:33:40.124Z,4.90
2018-03-31T06:36:08.551Z,5.00
2018-03-31T06:38:36.360Z,5.10
2018-03-31T06:41:04.586Z,5.00
2018-03-31T06:43:33.463Z,5.10
2018-03-31T06:46:02.428Z,5.30
2018-03-31T06:48:29.569Z,5.20
2018-03-31T06:50:56.610Z,5.30
2018-03-31T06:53:23.661Z,5.30
2018-03-31T06:55:50.698Z,5.40
2018-03-31T06:58:17.833Z,5.40
2018-03-31T07:00:44.912Z,5.40
2018-03-31T07:03:13.162Z,5.40
2018-03-31T07:05:40.984Z,5.60
2018-03-31T07:08:08.101Z,5.60
2018-03-31T07:10:35.268Z,5.70
2018-03-31T07:13:02.316Z,5.80
2018-03-31T07:15:29.470Z,6.00
2018-03-31T07:17:56.515Z,6.10
2018-03-31T07:20:23.556Z,6.20
2018-03-31T07:22:51.502Z,6.30
2018-03-31T07:25:18.574Z,6.40
2018-03-31T07:27:45.718Z,6.50
2018-03-31T07:30:13.938Z,6.70
2018-03-31T07:32:41.747Z,6.90
2018-03-31T07:35:08.840Z,6.80
2018-03-31T07:37:36.060Z,6.90
2018-03-31T07:40:03.218Z,7.00
2018-03-31T07:42:30.253Z,7.10
2018-03-31T07:44:57.292Z,7.10
2018-03-31T07:47:24.359Z,7.20
2018-03-31T07:49:51.417Z,7.30
2018-03-31T07:52:18.439Z,7.40
2018-03-31T07:54:45.510Z,7.50
2018-03-31T07:57:12.554Z,7.60
2018-03-31T07:59:40.903Z,7.70
2018-03-31T08:02:08.724Z,7.90
2018-03-31T08:04:36.611Z,7.90
2018-03-31T08:07:03.648Z,8.00
2018-03-31T08:09:32.528Z,8.10
2018-03-31T08:12:00.353Z,8.20
2018-03-31T08:14:27.414Z,8.20
2018-03-31T08:16:54.564Z,8.30
2018-03-31T08:19:21.598Z,8.40
2018-03-31T08:21:49.889Z,8.40
2018-03-31T08:24:16.949Z,8.50
2018-03-31T08:26:44.090Z,8.50
2018-03-31T08:29:11.144Z,8.50
2018-03-31T08:31:38.287Z,8.60
2018-03-31T08:34:05.312Z,8.70
2018-03-31T08:36:33.135Z,8.80
2018-03-31T08:39:00.187Z,8.80
2018-03-31T08:41:27.298Z,8.90
2018-03-31T08:43:54.347Z,9.00
2018-03-31T08:46:21.519Z,9.00
2018-03-31T08:48:48.649Z,9.20
2018-03-31T08:51:16.891Z,9.30
2018-03-31T08:53:45.804Z,9.60
2018-03-31T08:56:12.847Z,9.60
2018-03-31T08:58:39.884Z,9.70
2018-03-31T09:01:07.881Z,10.10
2018-03-31T09:03:34.937Z,10.10
2018-03-31T09:06:03.349Z,10.20
2018-03-31T09:08:30.402Z,10.30
2018-03-31T09:10:57.505Z,10.40
2018-03-31T09:13:24.549Z,10.60
2018-03-31T09:15:51.695Z,10.70
2018-03-31T09:18:18.745Z,10.70
2018-03-31T09:20:45.784Z,10.90
2018-03-31T09:23:12.859Z,11.10
2018-03-31T09:25:39.892Z,11.30
2018-03-31T09:28:08.192Z,11.50
2018-03-31T09:30:35.227Z,11.50
2018-03-31T09:33:02.351Z,11.60
2018-03-31T09:35:29.401Z,11.50
2018-03-31T09:37:58.284Z,11.60
2018-03-31T09:40:26.194Z,11.90
2018-03-31T09:42:53.344Z,11.90
2018-03-31T09:45:20.400Z,12.00
2018-03-31T09:47:47.459Z,12.20
2018-03-31T09:50:14.504Z,12.10
2018-03-31T09:52:41.555Z,12.10
2018-03-31T09:55:08.681Z,12.10
2018-03-31T09:57:35.726Z,11.90
2018-03-31T10:00:02.812Z,11.90
2018-03-31T10:02:29.924Z,12.00
2018-03-31T10:04:56.975Z,12.40
2018-03-31T10:07:24.123Z,12.70
2018-03-31T10:09:51.166Z,12.70
2018-03-31T10:12:18.213Z,12.70
2018-03-31T10:14:46.598Z,12.90
2018-03-31T10:17:13.644Z,13.20
2018-03-31T10:19:41.942Z,13.50
2018-03-31T10:22:08.988Z,13.70
2018-03-31T10:24:36.026Z,13.90
2018-03-31T10:27:03.274Z,14.00
2018-03-31T10:29:30.322Z,14.10
2018-03-31T10:31:57.370Z,14.30
2018-03-31T10:34:24.404Z,14.60
2018-03-31T10:36:51.568Z,14.70
2018-03-31T10:39:18.618Z,14.80
2018-03-31T10:42:03.864Z,15.00
2018-03-31T10:44:32.170Z,15.50
2018-03-31T10:46:59.223Z,15.40
2018-03-31T10:49:26.259Z,15.70
2018-03-31T10:51:53.292Z,15.70
2018-03-31T10:54:20.343Z,15.50
2018-03-31T10:56:47.409Z,15.50
2018-03-31T10:59:14.467Z,15.60
2018-03-31T11:01:41.623Z,15.40
2018-03-31T11:04:09.350Z,15.40
2018-03-31T11:06:37.161Z,15.20
2018-03-31T11:09:04.201Z,15.10
2018-03-31T11:11:31.344Z,15.10
2018-03-31T11:13:58.384Z,15.30
2018-03-31T11:16:26.870Z,15.40
2018-03-31T11:18:53.904Z,15.70
2018-03-31T11:21:20.956Z,15.80
2018-03-31T11:23:49.617Z,15.80
2018-03-31T11:26:17.514Z,15.50
2018-03-31T11:28:44.565Z,15.40
2018-03-31T11:31:11.717Z,15.10
2018-03-31T11:33:38.775Z,15.10
2018-03-31T11:36:05.819Z,15.00
2018-03-31T11:38:32.967Z,15.10
2018-03-31T11:40:59.999Z,15.20
2018-03-31T11:43:27.039Z,15.30
2018-03-31T11:45:54.122Z,15.40
2018-03-31T11:48:21.163Z,15.50
2018-03-31T11:50:48.213Z,15.70
2018-03-31T11:53:15.326Z,15.80
2018-03-31T11:55:42.388Z,15.90
2018-03-31T11:58:09.431Z,16.10
2018-03-31T12:00:36.482Z,16.30
2018-03-31T12:03:05.392Z,16.50
2018-03-31T12:05:33.471Z,16.50
2018-03-31T12:08:00.518Z,16.50
2018-03-31T12:10:27.561Z,16.40
2018-03-31T12:12:54.596Z,16.40
2018-03-31T12:15:21.654Z,16.40
2018-03-31T12:17:48.708Z,16.10
2018-03-31T12:20:15.750Z,15.90
2018-03-31T12:22:42.907Z,15.60
2018-03-31T12:25:09.950Z,15.10
2018-03-31T12:27:36.997Z,15.10
2018-03-31T12:30:04.035Z,15.20
2018-03-31T12:32:31.064Z,15.30
2018-03-31T12:34:58.966Z,15.50
2018-03-31T12:37:26.014Z,15.50
2018-03-31T12:39:53.052Z,15.80
2018-03-31T12:42:20.080Z,16.10
2018-03-31T12:44:48.005Z,16.90
2018-03-31T12:47:15.230Z,16.90
2018-03-31T12:49:43.517Z,17.10
2018-03-31T12:52:10.613Z,17.00
2018-03-31T12:54:37.712Z,16.80
2018-03-31T12:57:04.758Z,16.70
2018-03-31T12:59:31.802Z,17.00
2018-03-31T13:01:58.955Z,17.40
2018-03-31T13:04:26.131Z,17.10
2018-03-31T13:06:53.254Z,16.80
2018-03-31T13:09:20.299Z,16.50
2018-03-31T13:11:47.458Z,16.30
2018-03-31T13:14:15.807Z,16.00
2018-03-31T13:16:42.850Z,15.80
2018-03-31T13:19:10.750Z,16.00
2018-03-31T13:21:37.898Z,16.00
2018-03-31T13:24:04.958Z,16.10
2018-03-31T13:26:31.997Z,16.20
2018-03-31T13:29:01.296Z,16.50
2018-03-31T13:31:28.348Z,16.70
2018-03-31T13:33:55.405Z,17.10
2018-03-31T13:36:22.536Z,17.30
2018-03-31T13:38:50.687Z,17.60
2018-03-31T13:41:19.194Z,17.70
2018-03-31T13:43:47.462Z,17.70
2018-03-31T13:46:14.526Z,17.60
2018-03-31T13:48:41.577Z,17.90
2018-03-31T13:51:08.618Z,18.20
2018-03-31T13:53:36.384Z,18.30
2018-03-31T13:56:04.386Z,18.50
2018-03-31T13:58:31.451Z,18.40
2018-03-31T14:00:58.671Z,18.60
2018-03-31T14:03:25.717Z,18.60
2018-03-31T14:05:54.062Z,18.20
2018-03-31T14:08:21.945Z,17.30
2018-03-31T14:10:49.001Z,17.30
2018-03-31T14:13:16.065Z,17.10
2018-03-31T14:15:43.100Z,17.00
2018-03-31T14:18:10.205Z,16.70
2018-03-31T14:20:38.629Z,16.50
2018-03-31T14:23:06.599Z,16.50
2018-03-31T14:25:33.646Z,16.50
2018-03-31T14:28:00.693Z,16.40
2018-03-31T14:30:28.457Z,16.40
2018-03-31T14:32:55.515Z,16.20
2018-03-31T14:35:22.565Z,16.30
2018-03-31T14:37:49.615Z,16.40
2018-03-31T14:40:16.655Z,16.40
2018-03-31T14:42:43.704Z,16.40
2018-03-31T14:45:11.239Z,16.30
2018-03-31T14:47:39.252Z,16.00
2018-03-31T14:50:06.315Z,16.00
2018-03-31T14:52:33.346Z,15.80
2018-03-31T14:55:00.381Z,15.50
2018-03-31T14:57:27.635Z,15.40
2018-03-31T14:59:54.688Z,15.30
2018-03-31T15:02:21.724Z,15.30
2018-03-31T15:04:48.768Z,15.30
2018-03-31T15:07:15.812Z,15.30
2018-03-31T15:09:42.865Z,15.20
2018-03-31T15:12:09.932Z,15.10
2018-03-31T15:14:37.747Z,15.10
2018-03-31T15:17:05.621Z,15.10
2018-03-31T15:19:33.435Z,15.10
2018-03-31T15:22:00.473Z,15.10
2018-03-31T15:24:27.623Z,15.10
2018-03-31T15:26:54.771Z,15.10
2018-03-31T15:29:21.821Z,15.00
2018-03-31T15:31:48.862Z,14.80
2018-03-31T15:34:17.346Z,14.70
2018-03-31T15:36:44.399Z,14.50
2018-03-31T15:39:11.440Z,14.20
2018-03-31T15:41:40.337Z,13.70
2018-03-31T15:44:07.360Z,13.30
2018-03-31T15:46:35.193Z,12.50
2018-03-31T15:49:02.807Z,12.50
2018-03-31T15:51:29.856Z,12.00
2018-03-31T15:53:57.010Z,11.70
2018-03-31T15:56:24.151Z,11.30
2018-03-31T15:58:51.199Z,11.00
2018-03-31T16:01:19.361Z,10.70
2018-03-31T16:03:46.426Z,10.60
2018-03-31T16:06:14.056Z,10.40
2018-03-31T16:08:41.972Z,10.20
2018-03-31T16:11:09.090Z,10.20
2018-03-31T16:13:36.888Z,10.30
2018-03-31T16:16:03.952Z,10.20
2018-03-31T16:18:30.990Z,10.20
2018-03-31T16:20:58.120Z,10.20
2018-03-31T16:23:26.096Z,10.10
2018-03-31T16:25:53.125Z,10.10
2018-03-31T16:28:20.294Z,10.10
2018-03-31T16:30:47.932Z,10.00
2018-03-31T16:33:15.741Z,10.00
2018-03-31T16:35:43.486Z,10.00
2018-03-31T16:38:10.524Z,10.10
2018-03-31T16:40:37.586Z,10.10
2018-03-31T16:43:04.614Z,10.10
2018-03-31T16:45:31.660Z,10.10
2018-03-31T16:47:58.732Z,10.10
2018-03-31T16:50:25.876Z,10.10
2018-03-31T16:52:52.915Z,10.00
2018-03-31T16:55:21.304Z,10.00
2018-03-31T16:57:49.380Z,9.90
2018-03-31T17:00:16.615Z,9.80
2018-03-31T17:02:43.676Z,9.80
2018-03-31T17:05:10.713Z,9.80
2018-03-31T17:07:38.346Z,9.70
2018-03-31T17:10:06.160Z,9.60
2018-03-31T17:12:34.217Z,9.60
2018-03-31T17:15:01.281Z,9.60
2018-03-31T17:17:28.330Z,9.60
2018-03-31T17:19:55.473Z,9.50
2018-03-31T17:22:22.533Z,9.30
2018-03-31T17:24:49.674Z,9.20
2018-03-31T17:27:16.711Z,9.10
2018-03-31T17:29:44.139Z,9.00
2018-03-31T17:32:11.963Z,8.90
2018-03-31T17:34:38.997Z,8.80
2018-03-31T17:37:07.469Z,8.80
2018-03-31T17:39:34.622Z,8.90
2018-03-31T17:42:02.285Z,8.90
2018-03-31T17:44:31.774Z,9.00
2018-03-31T17:46:58.838Z,8.90
2018-03-31T17:49:25.869Z,8.90
2018-03-31T17:51:52.915Z,8.90
2018-03-31T17:54:21.417Z,8.90
2018-03-31T17:56:48.463Z,8.90
2018-03-31T17:59:15.520Z,8.90
2018-03-31T18:01:42.570Z,8.80
2018-03-31T18:04:10.054Z,8.80
2018-03-31T18:06:38.183Z,8.80
2018-03-31T18:09:05.222Z,8.80
2018-03-31T18:11:33.337Z,8.80
2018-03-31T18:14:00.367Z,8.80
2018-03-31T18:16:27.415Z,8.80
2018-03-31T18:18:54.458Z,8.80
2018-03-31T18:21:21.501Z,8.80
2018-03-31T18:23:48.549Z,8.80
2018-03-31T18:26:15.605Z,8.70
2018-03-31T18:28:42.664Z,8.70
2018-03-31T18:31:09.729Z,8.70
2018-03-31T18:33:38.031Z,8.60
2018-03-31T18:36:05.074Z,8.60
2018-03-31T18:38:32.966Z,8.60
2018-03-31T18:41:00.787Z,8.70
2018-03-31T18:43:27.822Z,8.60
2018-03-31T18:45:54.964Z,8.70
2018-03-31T18:48:23.372Z,8.70
2018-03-31T18:50:50.550Z,8.70
2018-03-31T18:53:18.468Z,8.80
2018-03-31T18:55:45.610Z,8.80
2018-03-31T18:58:12.634Z,8.80
2018-03-31T19:00:40.447Z,8.80
2018-03-31T19:03:07.572Z,8.80
2018-03-31T19:05:34.623Z,8.80
2018-03-31T19:08:01.664Z,8.70
2018-03-31T19:10:28.712Z,8.70
2018-03-31T19:12:55.786Z,8.70
2018-03-31T19:15:24.359Z,8.70
2018-03-31T19:17:51.603Z,8.70
2018-03-31T19:20:18.638Z,8.80
2018-03-31T19:22:45.701Z,8.80
2018-03-31T19:25:18.500Z,8.80
2018-03-31T19:27:45.540Z,8.80
2018-03-31T19:30:12.721Z,8.80
2018-03-31T19:32:39.772Z,8.80
2018-03-31T19:35:06.828Z,8.80
2018-03-31T19:37:33.874Z,8.70
2018-03-31T19:40:01.686Z,8.70
2018-03-31T19:42:28.733Z,8.60
2018-03-31T19:44:55.788Z,8.70
2018-03-31T19:47:22.832Z,8.70
2018-03-31T19:49:49.892Z,8.60
2018-03-31T19:52:16.915Z,8.60
2018-03-31T19:54:44.159Z,8.60
2018-03-31T19:57:11.966Z,8.60
2018-03-31T19:59:39.026Z,8.60
2018-03-31T20:02:06.080Z,8.50
2018-03-31T20:04:33.199Z,8.50
2018-03-31T20:07:00.963Z,8.50
2018-03-31T20:09:28.036Z,8.40
2018-03-31T20:11:55.084Z,8.50
2018-03-31T20:14:22.131Z,8.40
2018-03-31T20:16:49.158Z,8.40
2018-03-31T20:19:16.221Z,8.40
2018-03-31T20:21:43.354Z,8.30
2018-03-31T20:24:10.414Z,8.40
2018-03-31T20:26:37.477Z,8.30
2018-03-31T20:29:04.603Z,8.30
2018-03-31T20:31:31.639Z,8.30
2018-03-31T20:33:58.685Z,8.30
2018-03-31T20:36:25.719Z,8.30
2018-03-31T20:38:53.903Z,8.30
2018-03-31T20:41:20.996Z,8.20
2018-03-31T20:43:48.053Z,8.20
2018-03-31T20:46:15.579Z,8.20
2018-03-31T20:48:42.657Z,8.20
2018-03-31T20:51:09.993Z,8.20
2018-03-31T20:53:37.550Z,8.20
2018-03-31T20:56:04.589Z,8.10
2018-03-31T20:58:31.633Z,8.10
2018-03-31T21:00:58.665Z,8.10
2018-03-31T21:03:25.714Z,8.10
2018-03-31T21:05:53.611Z,8.00
2018-03-31T21:08:20.664Z,8.00
2018-03-31T21:10:47.708Z,8.00
2018-03-31T21:13:14.747Z,8.00
2018-03-31T21:15:41.782Z,7.90
2018-03-31T21:18:08.857Z,7.90
2018-03-31T21:20:38.297Z,7.90
2018-03-31T21:23:05.335Z,7.90
2018-03-31T21:25:32.442Z,7.90
2018-03-31T21:27:59.500Z,7.90
2018-03-31T21:30:27.283Z,7.90
2018-03-31T21:32:54.330Z,7.90
2018-03-31T21:35:21.373Z,7.90
2018-03-31T21:37:48.407Z,7.90
2018-03-31T21:40:15.563Z,7.80
2018-03-31T21:42:42.600Z,7.80
2018-03-31T21:45:09.623Z,7.80
2018-03-31T21:47:37.520Z,7.80
2018-03-31T21:50:04.552Z,7.80
2018-03-31T21:52:32.369Z,7.80
2018-03-31T21:54:59.426Z,7.80
2018-03-31T21:57:26.673Z,7.80
2018-03-31T21:59:53.710Z,7.80
2018-03-31T22:02:20.752Z,7.80
2018-03-31T22:04:47.891Z,7.80
2018-03-31T22:07:14.969Z,7.80
2018-03-31T22:09:42.014Z,7.80
2018-03-31T22:12:09.140Z,7.70
2018-03-31T22:14:41.902Z,7.70
2018-03-31T22:17:09.696Z,7.70
2018-03-31T22:19:36.728Z,7.70
2018-03-31T22:22:03.794Z,7.70
2018-03-31T22:24:31.656Z,7.70
2018-03-31T22:26:58.709Z,7.70
2018-03-31T22:29:25.860Z,7.70
2018-03-31T22:31:52.908Z,7.80
2018-03-31T22:34:19.964Z,7.60
2018-03-31T22:36:47.018Z,7.30
2018-03-31T22:39:14.056Z,6.80
2018-03-31T22:41:41.103Z,6.60
2018-03-31T22:44:08.656Z,6.50
2018-03-31T22:46:35.704Z,6.60
2018-03-31T22:49:03.858Z,6.70
2018-03-31T22:51:31.672Z,6.80
2018-03-31T22:53:58.704Z,6.80
2018-03-31T22:56:25.746Z,6.80
2018-03-31T22:58:52.892Z,6.80
2018-03-31T23:01:19.952Z,6.80
2018-03-31T23:03:48.335Z,6.90
2018-03-31T23:06:16.688Z,6.90
2018-03-31T23:08:44.520Z,7.00
2018-03-31T23:11:11.561Z,6.90
2018-03-31T23:13:38.649Z,6.90
2018-03-31T23:16:06.459Z,7.00
2018-03-31T23:18:33.490Z,7.00
2018-03-31T23:21:00.533Z,7.00
2018-03-31T23:23:27.569Z,7.00
2018-03-31T23:25:54.632Z,7.10
2018-03-31T23:28:22.939Z,7.10
2018-03-31T23:30:49.976Z,7.10
2018-03-31T23:33:17.005Z,7.10
2018-03-31T23:35:44.066Z,7.10
2018-03-31T23:38:11.096Z,7.10
2018-03-31T23:40:39.329Z,7.10
2018-03-31T23:43:07.163Z,7.10
2018-03-31T23:45:34.198Z,7.10
2018-03-31T23:48:01.240Z,7.10
2018-03-31T23:50:28.287Z,7.10
2018-03-31T23:52:55.319Z,7.10
2018-03-31T23:55:23.138Z,7.10
2018-03-31T23:57:50.187Z,7.00
