createdAt,value
2019-04-29T00:02:46.285Z,33.90
2019-04-29T00:05:16.881Z,33.20
2019-04-29T00:07:50.414Z,34.53
2019-04-29T00:10:38.469Z,35.07
2019-04-29T00:13:09.436Z,34.20
2019-04-29T00:16:12.665Z,35.20
2019-04-29T00:19:01.521Z,33.93
2019-04-29T00:21:31.064Z,34.50
2019-04-29T00:24:03.859Z,33.50
2019-04-29T00:26:31.029Z,33.50
2019-04-29T00:29:00.183Z,33.57
2019-04-29T00:31:50.539Z,34.10
2019-04-29T00:34:19.497Z,33.90
2019-04-29T00:36:56.269Z,32.43
2019-04-29T00:39:44.105Z,33.50
2019-04-29T00:42:33.132Z,33.73
2019-04-29T00:45:02.448Z,33.10
2019-04-29T00:47:31.667Z,34.27
2019-04-29T00:52:49.151Z,32.77
2019-04-29T00:55:20.563Z,33.93
2019-04-29T00:57:50.529Z,33.83
2019-04-29T01:00:48.759Z,33.70
2019-04-29T01:03:17.753Z,32.83
2019-04-29T01:06:05.921Z,34.33
2019-04-29T01:08:37.416Z,33.43
2019-04-29T01:11:13.992Z,31.93
2019-04-29T01:13:46.781Z,31.80
2019-04-29T01:16:18.988Z,31.10
2019-04-29T01:19:08.243Z,32.33
2019-04-29T01:21:50.644Z,31.97
2019-04-29T01:24:20.096Z,32.03
2019-04-29T01:27:15.659Z,32.33
2019-04-29T01:29:47.367Z,31.43
2019-04-29T01:32:23.702Z,32.10
2019-04-29T01:34:54.692Z,32.03
2019-04-29T01:37:37.389Z,32.93
2019-04-29T01:40:31.758Z,30.07
2019-04-29T01:43:08.067Z,30.40
2019-04-29T01:45:42.494Z,30.53
2019-04-29T01:48:20.178Z,31.20
2019-04-29T01:51:11.579Z,31.00
2019-04-29T01:53:41.013Z,29.43
2019-04-29T01:56:10.192Z,32.00
2019-04-29T02:01:56.839Z,30.40
2019-04-29T02:04:46.206Z,31.40
2019-04-29T02:07:17.278Z,31.03
2019-04-29T02:10:18.526Z,29.83
2019-04-29T02:12:47.787Z,29.83
2019-04-29T02:15:37.238Z,28.97
2019-04-29T02:18:06.410Z,29.17
2019-04-29T02:20:46.109Z,28.97
2019-04-29T02:23:43.001Z,28.37
2019-04-29T02:26:11.931Z,27.37
2019-04-29T02:29:00.279Z,28.47
2019-04-29T02:31:39.997Z,28.80
2019-04-29T02:34:09.351Z,29.27
2019-04-29T02:36:40.868Z,27.40
2019-04-29T02:39:37.497Z,26.30
2019-04-29T02:42:34.825Z,27.37
2019-04-29T02:45:09.778Z,26.23
2019-04-29T02:47:39.097Z,27.73
2019-04-29T02:50:08.113Z,27.13
2019-04-29T02:52:37.236Z,28.10
2019-04-29T02:55:10.407Z,26.40
2019-04-29T02:57:47.410Z,26.87
2019-04-29T03:00:36.486Z,25.90
2019-04-29T03:03:34.051Z,26.17
2019-04-29T03:06:03.439Z,27.37
2019-04-29T03:08:50.853Z,24.63
2019-04-29T03:11:20.654Z,25.83
2019-04-29T03:13:49.950Z,25.17
2019-04-29T03:16:20.403Z,24.20
2019-04-29T03:19:01.614Z,24.53
2019-04-29T03:21:37.510Z,25.93
2019-04-29T03:24:06.659Z,24.67
2019-04-29T03:26:35.866Z,25.10
2019-04-29T03:29:08.773Z,22.60
2019-04-29T03:31:39.293Z,24.70
2019-04-29T03:34:08.985Z,23.90
2019-04-29T03:36:38.679Z,24.03
2019-04-29T03:39:23.492Z,23.70
2019-04-29T03:41:54.039Z,23.63
2019-04-29T03:44:24.853Z,24.27
2019-04-29T03:47:00.380Z,23.50
2019-04-29T03:49:29.632Z,23.03
2019-04-29T03:52:14.956Z,22.23
2019-04-29T03:54:59.329Z,20.60
2019-04-29T03:57:30.953Z,21.53
2019-04-29T04:00:00.038Z,22.03
2019-04-29T04:02:39.930Z,19.10
2019-04-29T04:05:33.747Z,20.60
2019-04-29T04:08:08.838Z,20.33
2019-04-29T04:10:45.561Z,20.13
2019-04-29T04:13:40.065Z,20.67
2019-04-29T04:16:49.584Z,19.90
2019-04-29T04:19:20.317Z,19.20
2019-04-29T04:21:52.131Z,18.93
2019-04-29T04:24:24.040Z,18.97
2019-04-29T04:26:53.312Z,19.60
2019-04-29T04:29:44.678Z,18.53
2019-04-29T04:32:17.740Z,20.20
2019-04-29T04:34:57.701Z,17.67
2019-04-29T04:37:27.378Z,17.33
2019-04-29T04:39:56.906Z,19.23
2019-04-29T04:42:29.640Z,17.67
2019-04-29T04:44:58.907Z,17.57
2019-04-29T04:47:29.942Z,17.87
2019-04-29T04:49:59.223Z,17.43
2019-04-29T04:52:35.792Z,17.33
2019-04-29T04:55:10.015Z,17.57
2019-04-29T04:57:46.366Z,17.27
2019-04-29T05:00:21.787Z,17.30
2019-04-29T05:02:51.218Z,16.57
2019-04-29T05:05:20.285Z,16.87
2019-04-29T05:07:51.124Z,16.63
2019-04-29T05:10:21.078Z,16.03
2019-04-29T05:12:50.142Z,16.03
2019-04-29T05:15:24.094Z,15.57
2019-04-29T05:17:52.988Z,15.23
2019-04-29T05:20:32.619Z,15.77
2019-04-29T05:23:05.094Z,15.30
2019-04-29T05:25:35.998Z,15.40
2019-04-29T05:28:05.424Z,16.27
2019-04-29T05:30:34.762Z,15.93
2019-04-29T05:33:06.663Z,16.13
2019-04-29T05:36:04.875Z,18.93
2019-04-29T05:39:01.960Z,17.37
2019-04-29T05:41:34.724Z,16.47
2019-04-29T05:44:15.430Z,16.00
2019-04-29T05:47:12.745Z,14.13
2019-04-29T05:49:48.211Z,15.80
2019-04-29T05:52:41.145Z,17.40
2019-04-29T05:55:13.765Z,14.07
2019-04-29T05:57:50.347Z,14.17
2019-04-29T06:00:28.345Z,14.33
2019-04-29T06:02:57.544Z,13.60
2019-04-29T06:05:34.368Z,12.53
2019-04-29T06:08:25.139Z,12.07
2019-04-29T06:10:54.368Z,15.47
2019-04-29T06:13:23.832Z,14.20
2019-04-29T06:16:16.007Z,13.07
2019-04-29T06:18:43.451Z,12.93
2019-04-29T06:21:12.605Z,13.80
2019-04-29T06:23:46.219Z,13.00
2019-04-29T06:26:22.926Z,14.10
2019-04-29T06:28:57.256Z,15.90
2019-04-29T06:31:27.115Z,15.43
2019-04-29T06:34:18.765Z,14.30
2019-04-29T06:36:48.137Z,16.80
2019-04-29T06:39:35.220Z,20.70
2019-04-29T06:44:40.343Z,20.90
2019-04-29T06:47:17.349Z,18.33
2019-04-29T06:49:48.562Z,17.17
2019-04-29T06:52:20.248Z,20.13
2019-04-29T06:54:49.781Z,22.17
2019-04-29T06:57:19.345Z,22.13
2019-04-29T06:59:48.749Z,20.80
2019-04-29T07:02:17.931Z,22.00
2019-04-29T07:04:47.844Z,22.13
2019-04-29T07:07:30.416Z,23.33
2019-04-29T07:10:11.341Z,22.83
2019-04-29T07:15:27.791Z,22.60
2019-04-29T07:17:56.760Z,21.27
2019-04-29T07:20:32.384Z,23.03
2019-04-29T07:23:00.671Z,23.93
2019-04-29T07:25:31.285Z,22.47
2019-04-29T07:28:01.557Z,22.67
2019-04-29T07:33:41.583Z,20.83
2019-04-29T07:36:18.613Z,21.33
2019-04-29T07:38:51.714Z,20.53
2019-04-29T07:41:20.876Z,20.10
2019-04-29T07:43:58.615Z,20.53
2019-04-29T07:46:56.066Z,18.00
2019-04-29T07:49:17.343Z,18.90
2019-04-29T07:51:46.772Z,18.70
2019-04-29T07:54:17.568Z,19.50
2019-04-29T07:56:46.811Z,19.17
2019-04-29T07:59:17.195Z,20.93
2019-04-29T08:01:55.678Z,17.60
2019-04-29T08:04:40.527Z,18.17
2019-04-29T08:07:10.065Z,17.03
2019-04-29T08:09:39.864Z,18.23
2019-04-29T08:12:10.983Z,17.67
2019-04-29T08:17:29.981Z,15.53
2019-04-29T08:20:05.175Z,15.53
2019-04-29T08:22:35.881Z,15.53
2019-04-29T08:25:08.416Z,16.80
2019-04-29T08:27:40.579Z,15.77
2019-04-29T08:30:18.119Z,13.30
2019-04-29T08:32:52.892Z,15.67
2019-04-29T08:35:36.804Z,13.47
2019-04-29T08:38:06.783Z,14.27
2019-04-29T08:40:45.075Z,15.47
2019-04-29T08:43:52.397Z,14.47
2019-04-29T08:46:26.933Z,12.30
2019-04-29T08:49:01.237Z,13.07
2019-04-29T08:51:32.333Z,13.87
2019-04-29T08:54:01.482Z,13.77
2019-04-29T08:56:30.721Z,13.70
2019-04-29T08:59:00.792Z,13.47
2019-04-29T09:04:28.485Z,13.77
2019-04-29T09:07:11.950Z,15.23
2019-04-29T09:09:30.619Z,15.97
2019-04-29T09:12:00.231Z,15.40
2019-04-29T09:14:30.366Z,15.60
2019-04-29T09:17:20.466Z,16.43
2019-04-29T09:19:46.667Z,16.57
2019-04-29T09:22:18.388Z,17.60
2019-04-29T09:25:11.244Z,17.00
2019-04-29T09:27:45.056Z,16.63
2019-04-29T09:30:14.215Z,17.50
2019-04-29T09:32:50.628Z,17.37
2019-04-29T09:35:19.790Z,17.90
2019-04-29T09:37:48.838Z,18.73
2019-04-29T09:40:20.081Z,18.13
2019-04-29T09:43:15.774Z,20.23
2019-04-29T09:45:53.914Z,19.03
2019-04-29T09:48:22.970Z,19.10
2019-04-29T09:50:53.958Z,20.37
2019-04-29T09:53:37.911Z,18.50
2019-04-29T09:56:09.167Z,18.63
2019-04-29T09:58:38.971Z,19.60
2019-04-29T10:01:30.552Z,18.63
2019-04-29T10:04:23.267Z,18.83
2019-04-29T10:06:55.567Z,20.40
2019-04-29T10:09:26.431Z,22.07
2019-04-29T10:12:15.043Z,20.30
2019-04-29T10:14:44.020Z,21.33
2019-04-29T10:17:50.865Z,21.63
2019-04-29T10:20:25.251Z,21.63
2019-04-29T10:23:00.091Z,23.33
2019-04-29T10:25:30.759Z,22.77
2019-04-29T10:28:01.667Z,22.27
2019-04-29T10:30:32.494Z,22.13
2019-04-29T10:33:33.808Z,23.90
2019-04-29T10:39:44.048Z,23.93
2019-04-29T10:42:23.436Z,24.00
2019-04-29T10:45:15.932Z,25.70
2019-04-29T10:47:52.847Z,23.37
2019-04-29T10:50:26.735Z,23.80
2019-04-29T10:53:15.575Z,23.20
2019-04-29T10:55:43.595Z,22.87
2019-04-29T10:58:14.110Z,26.10
2019-04-29T11:01:37.441Z,23.80
2019-04-29T11:04:36.281Z,26.37
2019-04-29T11:07:19.104Z,25.80
2019-04-29T11:09:52.641Z,24.03
2019-04-29T11:12:50.503Z,26.10
2019-04-29T11:15:22.713Z,23.37
2019-04-29T11:17:59.164Z,23.40
2019-04-29T11:20:24.010Z,23.43
2019-04-29T11:22:59.023Z,25.80
2019-04-29T11:25:53.152Z,26.30
2019-04-29T11:28:22.738Z,26.20
2019-04-29T11:30:52.026Z,25.10
2019-04-29T11:36:11.833Z,26.13
2019-04-29T11:38:41.060Z,23.47
2019-04-29T11:43:51.006Z,27.90
2019-04-29T11:46:20.907Z,25.17
2019-04-29T11:48:56.837Z,24.97
2019-04-29T11:51:57.002Z,24.23
2019-04-29T11:54:17.725Z,24.60
2019-04-29T11:56:43.995Z,23.63
2019-04-29T11:59:55.848Z,24.83
2019-04-29T12:02:49.136Z,21.87
2019-04-29T12:05:46.188Z,22.53
2019-04-29T12:08:16.965Z,22.90
2019-04-29T12:11:05.525Z,22.57
2019-04-29T12:13:34.364Z,21.70
2019-04-29T12:16:24.650Z,22.10
2019-04-29T12:19:32.319Z,23.17
2019-04-29T12:22:08.804Z,21.43
2019-04-29T12:24:37.758Z,21.23
2019-04-29T12:27:08.635Z,20.57
2019-04-29T12:32:47.680Z,22.20
2019-04-29T12:35:23.439Z,20.60
2019-04-29T12:38:11.250Z,17.90
2019-04-29T12:41:05.418Z,18.93
2019-04-29T12:44:12.243Z,19.90
2019-04-29T12:46:47.789Z,17.80
2019-04-29T12:49:17.220Z,18.63
2019-04-29T12:51:46.460Z,18.33
2019-04-29T12:54:16.207Z,17.60
2019-04-29T12:56:47.757Z,16.73
2019-04-29T12:59:16.175Z,16.00
2019-04-29T13:02:13.940Z,16.17
2019-04-29T13:08:08.309Z,15.00
2019-04-29T13:13:20.277Z,15.13
2019-04-29T13:16:42.135Z,15.70
2019-04-29T13:19:36.739Z,13.43
2019-04-29T13:22:10.604Z,13.93
2019-04-29T13:32:35.811Z,14.00
2019-04-29T13:38:13.943Z,13.20
2019-04-29T13:40:43.979Z,13.67
2019-04-29T13:43:13.410Z,14.40
2019-04-29T13:45:59.956Z,12.27
2019-04-29T13:48:56.042Z,12.30
2019-04-29T13:51:35.290Z,11.73
2019-04-29T13:53:55.438Z,13.10
2019-04-29T13:56:35.053Z,12.40
2019-04-29T13:58:57.898Z,11.40
2019-04-29T14:02:06.661Z,12.23
2019-04-29T14:04:40.721Z,12.47
2019-04-29T14:07:14.164Z,11.23
2019-04-29T14:09:44.408Z,11.10
2019-04-29T14:15:19.776Z,11.47
2019-04-29T14:17:52.073Z,10.53
2019-04-29T14:20:21.307Z,11.33
2019-04-29T14:22:50.410Z,10.83
2019-04-29T14:25:26.229Z,11.70
2019-04-29T14:27:55.156Z,10.60
2019-04-29T14:30:37.967Z,10.17
2019-04-29T14:33:01.719Z,11.13
2019-04-29T14:35:49.911Z,10.87
2019-04-29T14:38:25.265Z,10.73
2019-04-29T14:40:51.850Z,12.43
2019-04-29T14:43:39.057Z,11.73
2019-04-29T14:46:33.287Z,10.53
2019-04-29T14:49:19.269Z,11.97
2019-04-29T14:51:48.433Z,10.30
2019-04-29T14:54:17.611Z,10.70
2019-04-29T14:56:47.314Z,10.57
2019-04-29T14:59:16.859Z,10.30
2019-04-29T15:01:59.982Z,11.20
2019-04-29T15:04:35.643Z,11.23
2019-04-29T15:07:06.712Z,9.73
2019-04-29T15:09:46.816Z,10.37
2019-04-29T15:12:26.955Z,12.43
2019-04-29T15:15:18.993Z,10.33
2019-04-29T15:18:15.967Z,9.77
2019-04-29T15:20:47.714Z,9.77
2019-04-29T15:23:28.065Z,9.60
2019-04-29T15:25:49.521Z,9.53
2019-04-29T15:28:18.990Z,9.77
2019-04-29T15:31:08.084Z,8.93
2019-04-29T15:33:36.792Z,9.30
2019-04-29T15:36:15.099Z,8.90
2019-04-29T15:38:47.215Z,8.20
2019-04-29T15:41:15.147Z,9.00
2019-04-29T15:43:47.859Z,8.07
2019-04-29T15:46:19.424Z,7.80
2019-04-29T15:48:50.757Z,7.87
2019-04-29T15:51:19.822Z,8.23
2019-04-29T15:53:56.087Z,7.10
2019-04-29T15:56:28.795Z,7.57
2019-04-29T15:59:07.941Z,7.40
2019-04-29T16:01:32.095Z,6.87
2019-04-29T16:04:09.320Z,7.33
2019-04-29T16:07:00.698Z,6.80
2019-04-29T16:09:51.826Z,6.63
2019-04-29T16:12:24.515Z,6.80
2019-04-29T16:15:16.540Z,6.90
2019-04-29T16:17:47.537Z,6.30
2019-04-29T16:20:39.446Z,5.73
2019-04-29T16:23:15.357Z,6.73
2019-04-29T16:25:46.152Z,7.73
2019-04-29T16:28:18.200Z,7.83
2019-04-29T16:30:47.597Z,8.80
2019-04-29T22:03:28.818Z,30.37
2019-04-29T22:06:00.761Z,31.50
2019-04-29T22:08:32.546Z,28.17
2019-04-29T22:11:04.778Z,29.77
2019-04-29T22:13:39.201Z,28.97
2019-04-29T22:16:15.836Z,29.80
2019-04-29T22:18:51.825Z,30.23
2019-04-29T22:21:22.035Z,30.40
2019-04-29T22:23:51.321Z,27.80
2019-04-29T22:26:27.016Z,28.13
2019-04-29T22:29:01.822Z,31.80
2019-04-29T22:31:33.967Z,29.30
2019-04-29T22:34:13.966Z,28.57
2019-04-29T22:36:45.437Z,29.07
2019-04-29T22:39:16.687Z,25.97
2019-04-29T22:44:35.898Z,24.97
2019-04-29T22:47:06.237Z,28.30
2019-04-29T22:49:38.160Z,25.97
2019-04-29T22:52:10.829Z,25.93
2019-04-29T22:54:41.906Z,26.67
2019-04-29T22:57:11.162Z,24.07
2019-04-29T22:59:40.888Z,24.80
2019-04-29T23:05:31.332Z,25.73
2019-04-29T23:08:05.121Z,23.20
2019-04-29T23:10:35.645Z,23.10
2019-04-29T23:13:06.252Z,23.50
2019-04-29T23:15:36.724Z,24.17
2019-04-29T23:18:11.782Z,22.97
2019-04-29T23:21:07.752Z,22.17
2019-04-29T23:23:47.274Z,22.20
2019-04-29T23:26:17.028Z,22.47
2019-04-29T23:28:50.565Z,20.93
2019-04-29T23:31:30.873Z,21.37
2019-04-29T23:34:03.355Z,20.03
2019-04-29T23:36:32.791Z,19.53
2019-04-29T23:39:05.079Z,20.17
2019-04-29T23:41:36.729Z,19.90
2019-04-29T23:44:08.840Z,19.30
2019-04-29T23:46:40.280Z,18.87
2019-04-29T23:49:11.265Z,18.83
2019-04-29T23:51:43.180Z,18.77
2019-04-29T23:54:16.783Z,18.27
2019-04-29T23:57:23.750Z,19.10
