createdAt,value
2019-04-29T00:00:47.082Z,10.40
2019-04-29T00:01:52.683Z,10.40
2019-04-29T00:02:57.308Z,10.40
2019-04-29T00:04:01.919Z,10.40
2019-04-29T00:05:07.911Z,10.40
2019-04-29T00:06:12.521Z,10.40
2019-04-29T00:07:18.285Z,10.40
2019-04-29T00:08:22.930Z,10.30
2019-04-29T00:09:30.721Z,10.30
2019-04-29T00:10:34.170Z,10.30
2019-04-29T00:11:38.861Z,10.30
2019-04-29T00:12:43.488Z,10.30
2019-04-29T00:13:49.247Z,10.30
2019-04-29T00:15:04.811Z,10.30
2019-04-29T00:16:27.426Z,10.30
2019-04-29T00:17:45.876Z,10.30
2019-04-29T00:19:03.197Z,10.30
2019-04-29T00:20:22.800Z,10.40
2019-04-29T00:21:27.415Z,10.30
2019-04-29T00:22:32.132Z,10.40
2019-04-29T00:23:36.910Z,10.40
2019-04-29T00:24:41.569Z,10.40
2019-04-29T00:25:46.232Z,10.30
2019-04-29T00:26:50.951Z,10.40
2019-04-29T00:27:55.592Z,10.40
2019-04-29T00:29:00.240Z,10.30
2019-04-29T00:30:07.136Z,10.30
2019-04-29T00:31:11.757Z,10.30
2019-04-29T00:32:16.415Z,10.30
2019-04-29T00:33:21.041Z,10.30
2019-04-29T00:34:25.668Z,10.30
2019-04-29T00:35:31.361Z,10.30
2019-04-29T00:36:42.739Z,10.30
2019-04-29T00:38:13.945Z,10.30
2019-04-29T00:39:43.726Z,10.30
2019-04-29T00:41:08.578Z,10.30
2019-04-29T00:42:34.877Z,10.30
2019-04-29T00:43:52.341Z,10.30
2019-04-29T00:44:56.955Z,10.30
2019-04-29T00:46:01.547Z,10.30
2019-04-29T00:47:06.163Z,10.30
2019-04-29T00:48:10.776Z,10.30
2019-04-29T00:49:15.352Z,10.30
2019-04-29T00:50:20.035Z,10.30
2019-04-29T00:51:24.787Z,10.30
2019-04-29T00:52:29.374Z,10.30
2019-04-29T00:53:34.143Z,10.30
2019-04-29T00:54:43.887Z,10.30
2019-04-29T00:55:50.263Z,10.20
2019-04-29T00:56:54.925Z,10.30
2019-04-29T00:57:59.552Z,10.30
2019-04-29T00:59:04.193Z,10.30
2019-04-29T01:00:12.013Z,10.30
2019-04-29T01:01:21.410Z,10.30
2019-04-29T01:02:26.101Z,10.20
2019-04-29T01:03:30.728Z,10.30
2019-04-29T01:04:35.374Z,10.20
2019-04-29T01:05:40.098Z,10.20
2019-04-29T01:06:44.775Z,10.20
2019-04-29T01:07:49.414Z,10.20
2019-04-29T01:08:54.044Z,10.20
2019-04-29T01:09:58.715Z,10.20
2019-04-29T01:11:03.322Z,10.20
2019-04-29T01:12:09.009Z,10.20
2019-04-29T01:13:13.725Z,10.20
2019-04-29T01:14:18.362Z,10.20
2019-04-29T01:15:23.064Z,10.20
2019-04-29T01:16:27.675Z,10.20
2019-04-29T01:17:32.376Z,10.20
2019-04-29T01:18:36.923Z,10.20
2019-04-29T01:19:41.590Z,10.10
2019-04-29T01:20:46.214Z,10.10
2019-04-29T01:21:50.909Z,10.10
2019-04-29T01:22:55.677Z,10.10
2019-04-29T01:24:00.410Z,10.10
2019-04-29T01:25:05.988Z,10.10
2019-04-29T01:26:39.971Z,10.10
2019-04-29T01:27:51.094Z,10.00
2019-04-29T01:28:55.917Z,10.00
2019-04-29T01:30:01.509Z,10.00
2019-04-29T01:31:10.673Z,10.00
2019-04-29T01:32:15.288Z,10.00
2019-04-29T01:33:19.872Z,10.00
2019-04-29T01:34:29.638Z,10.00
2019-04-29T01:35:34.221Z,10.00
2019-04-29T01:36:40.673Z,10.00
2019-04-29T01:37:45.240Z,10.00
2019-04-29T01:38:50.926Z,9.90
2019-04-29T01:40:07.868Z,10.00
2019-04-29T01:41:16.355Z,10.00
2019-04-29T01:42:24.792Z,9.90
2019-04-29T01:43:48.487Z,9.90
2019-04-29T01:44:54.075Z,9.90
2019-04-29T01:45:58.699Z,9.90
2019-04-29T01:47:03.317Z,9.90
2019-04-29T01:48:07.950Z,9.90
2019-04-29T01:49:12.520Z,10.00
2019-04-29T01:50:17.155Z,10.00
2019-04-29T01:51:21.813Z,10.10
2019-04-29T01:52:27.255Z,10.00
2019-04-29T01:53:32.147Z,10.00
2019-04-29T01:54:36.735Z,9.90
2019-04-29T01:55:42.181Z,9.90
2019-04-29T01:56:46.769Z,9.80
2019-04-29T01:57:51.382Z,9.80
2019-04-29T01:58:56.081Z,9.70
2019-04-29T02:00:01.388Z,9.70
2019-04-29T02:01:06.342Z,9.70
2019-04-29T02:02:11.091Z,9.70
2019-04-29T02:03:15.697Z,9.70
2019-04-29T02:04:20.315Z,9.70
2019-04-29T02:05:24.902Z,9.70
2019-04-29T02:06:29.615Z,9.70
2019-04-29T02:07:34.274Z,9.70
2019-04-29T02:08:39.122Z,9.70
2019-04-29T02:09:50.519Z,9.70
2019-04-29T02:10:55.178Z,9.60
2019-04-29T02:11:59.792Z,9.70
2019-04-29T02:13:04.714Z,9.70
2019-04-29T02:14:09.258Z,9.60
2019-04-29T02:15:14.109Z,9.60
2019-04-29T02:16:18.681Z,9.60
2019-04-29T02:17:23.337Z,9.60
2019-04-29T02:18:27.985Z,9.60
2019-04-29T02:19:32.609Z,9.60
2019-04-29T02:20:37.266Z,9.60
2019-04-29T02:21:44.518Z,9.60
2019-04-29T02:23:11.096Z,9.60
2019-04-29T02:24:17.992Z,9.60
2019-04-29T02:25:28.185Z,9.60
2019-04-29T02:26:32.895Z,9.60
2019-04-29T02:27:38.444Z,9.60
2019-04-29T02:28:43.108Z,9.60
2019-04-29T02:29:47.727Z,9.50
2019-04-29T02:30:52.567Z,9.50
2019-04-29T02:31:57.198Z,9.50
2019-04-29T02:33:01.862Z,9.50
2019-04-29T02:34:08.139Z,9.50
2019-04-29T02:35:12.813Z,9.50
2019-04-29T02:36:17.370Z,9.50
2019-04-29T02:37:28.052Z,9.50
2019-04-29T02:38:41.610Z,9.50
2019-04-29T02:39:52.072Z,9.50
2019-04-29T02:41:05.319Z,9.50
2019-04-29T02:42:28.463Z,9.50
2019-04-29T02:43:34.779Z,9.50
2019-04-29T02:44:39.466Z,9.50
2019-04-29T02:45:44.154Z,9.50
2019-04-29T02:46:48.752Z,9.40
2019-04-29T02:47:53.523Z,9.40
2019-04-29T02:48:58.210Z,9.40
2019-04-29T02:50:02.803Z,9.40
2019-04-29T02:51:07.407Z,9.40
2019-04-29T02:52:12.025Z,9.40
2019-04-29T02:53:16.625Z,9.30
2019-04-29T02:54:21.771Z,9.30
2019-04-29T02:55:36.632Z,9.30
2019-04-29T02:56:43.094Z,9.30
2019-04-29T02:57:54.018Z,9.30
2019-04-29T02:59:01.912Z,9.20
2019-04-29T03:00:16.109Z,9.20
2019-04-29T03:01:39.304Z,9.20
2019-04-29T03:02:49.558Z,9.20
2019-04-29T03:04:22.443Z,9.20
2019-04-29T03:05:29.375Z,9.20
2019-04-29T03:06:34.073Z,9.20
2019-04-29T03:07:38.772Z,9.20
2019-04-29T03:08:43.375Z,9.20
2019-04-29T03:09:48.006Z,9.20
2019-04-29T03:10:52.809Z,9.20
2019-04-29T03:12:01.617Z,9.30
2019-04-29T03:13:04.057Z,9.30
2019-04-29T03:14:08.894Z,9.30
2019-04-29T03:15:19.456Z,9.30
2019-04-29T03:16:24.149Z,9.40
2019-04-29T03:17:29.059Z,9.40
2019-04-29T03:18:35.391Z,9.30
2019-04-29T03:19:48.022Z,9.40
2019-04-29T03:20:59.968Z,9.40
2019-04-29T03:22:06.181Z,9.40
2019-04-29T03:23:12.907Z,9.30
2019-04-29T03:24:17.474Z,9.30
2019-04-29T03:25:22.078Z,9.30
2019-04-29T03:26:26.654Z,9.40
2019-04-29T03:27:31.276Z,9.40
2019-04-29T03:28:35.999Z,9.40
2019-04-29T03:29:40.588Z,9.30
2019-04-29T03:30:45.298Z,9.30
2019-04-29T03:31:51.792Z,9.30
2019-04-29T03:32:56.427Z,9.30
2019-04-29T03:34:01.310Z,9.30
2019-04-29T03:35:06.271Z,9.30
2019-04-29T03:36:11.527Z,9.30
2019-04-29T03:37:16.617Z,9.30
2019-04-29T03:38:21.272Z,9.30
2019-04-29T03:39:25.947Z,9.40
2019-04-29T03:40:30.515Z,9.30
2019-04-29T03:41:35.113Z,9.30
2019-04-29T03:42:39.745Z,9.40
2019-04-29T03:43:44.424Z,9.30
2019-04-29T03:44:49.333Z,9.30
2019-04-29T03:45:54.994Z,9.30
2019-04-29T03:46:59.675Z,9.30
2019-04-29T03:48:04.332Z,9.40
2019-04-29T03:49:08.964Z,9.40
2019-04-29T03:50:13.646Z,9.40
2019-04-29T03:51:18.305Z,9.40
2019-04-29T03:52:22.925Z,9.50
2019-04-29T03:53:28.432Z,9.50
2019-04-29T03:54:33.385Z,9.50
2019-04-29T03:55:40.265Z,9.50
2019-04-29T03:56:44.859Z,9.50
2019-04-29T03:57:49.503Z,9.50
2019-04-29T03:58:54.149Z,9.50
2019-04-29T03:59:58.712Z,9.60
2019-04-29T04:01:21.348Z,9.60
2019-04-29T04:02:32.339Z,9.60
2019-04-29T04:03:41.920Z,9.60
2019-04-29T04:04:57.532Z,9.50
2019-04-29T04:06:07.653Z,9.50
2019-04-29T04:07:30.437Z,9.50
2019-04-29T04:08:37.460Z,9.50
2019-04-29T04:09:43.113Z,9.50
2019-04-29T04:10:47.716Z,9.50
2019-04-29T04:11:52.320Z,9.40
2019-04-29T04:12:57.016Z,9.50
2019-04-29T04:14:01.664Z,9.40
2019-04-29T04:15:06.685Z,9.50
2019-04-29T04:16:16.182Z,9.50
2019-04-29T04:17:27.484Z,9.40
2019-04-29T04:18:33.545Z,9.40
2019-04-29T04:19:38.092Z,9.40
2019-04-29T04:20:42.673Z,9.40
2019-04-29T04:21:47.436Z,9.40
2019-04-29T04:22:52.037Z,9.40
2019-04-29T04:23:58.224Z,9.40
2019-04-29T04:25:03.340Z,9.40
2019-04-29T04:26:07.953Z,9.50
2019-04-29T04:27:12.566Z,9.50
2019-04-29T04:28:17.789Z,9.40
2019-04-29T04:29:23.225Z,9.40
2019-04-29T04:30:28.029Z,9.40
2019-04-29T04:31:32.726Z,9.40
2019-04-29T04:32:37.350Z,9.40
2019-04-29T04:33:42.056Z,9.50
2019-04-29T04:34:46.769Z,9.50
2019-04-29T04:35:51.508Z,9.50
2019-04-29T04:37:00.060Z,9.50
2019-04-29T04:38:02.538Z,9.50
2019-04-29T04:39:08.197Z,9.50
2019-04-29T04:40:15.897Z,9.50
2019-04-29T04:41:20.504Z,9.60
2019-04-29T04:42:25.119Z,9.60
2019-04-29T04:43:29.731Z,9.60
2019-04-29T04:44:49.775Z,9.60
2019-04-29T04:45:54.466Z,9.60
2019-04-29T04:46:59.127Z,9.60
2019-04-29T04:48:04.167Z,9.60
2019-04-29T04:49:08.897Z,9.60
2019-04-29T04:50:13.839Z,9.60
2019-04-29T04:51:18.451Z,9.60
2019-04-29T04:52:23.147Z,9.60
2019-04-29T04:53:27.884Z,9.60
2019-04-29T04:54:33.401Z,9.60
2019-04-29T04:55:39.758Z,9.60
2019-04-29T04:56:44.386Z,9.60
2019-04-29T04:57:49.226Z,9.60
2019-04-29T04:58:53.874Z,9.60
2019-04-29T04:59:58.484Z,9.60
2019-04-29T05:01:03.076Z,9.70
2019-04-29T05:02:07.653Z,9.70
2019-04-29T05:03:12.304Z,9.70
2019-04-29T05:04:16.933Z,9.70
2019-04-29T05:05:21.502Z,9.70
2019-04-29T05:06:26.095Z,9.70
2019-04-29T05:07:30.710Z,9.70
2019-04-29T05:08:35.403Z,9.70
2019-04-29T05:09:40.490Z,9.70
2019-04-29T05:10:45.203Z,9.70
2019-04-29T05:11:49.803Z,9.70
2019-04-29T05:12:54.517Z,9.70
2019-04-29T05:13:59.131Z,9.80
2019-04-29T05:15:03.916Z,9.70
2019-04-29T05:16:08.509Z,9.70
2019-04-29T05:17:13.080Z,9.70
2019-04-29T05:18:17.680Z,9.70
2019-04-29T05:19:22.294Z,9.80
2019-04-29T05:20:26.921Z,9.80
2019-04-29T05:21:31.495Z,9.80
2019-04-29T05:22:36.202Z,9.80
2019-04-29T05:23:41.774Z,9.80
2019-04-29T05:24:46.435Z,9.70
2019-04-29T05:25:51.118Z,9.80
2019-04-29T05:26:55.699Z,9.80
2019-04-29T05:28:00.452Z,9.80
2019-04-29T05:29:05.196Z,9.80
2019-04-29T05:30:10.131Z,9.80
2019-04-29T05:31:14.790Z,9.80
2019-04-29T05:32:19.448Z,9.80
2019-04-29T05:33:24.116Z,9.80
2019-04-29T05:34:30.392Z,9.80
2019-04-29T05:35:45.231Z,9.80
2019-04-29T05:37:14.972Z,9.80
2019-04-29T05:38:26.812Z,9.90
2019-04-29T05:39:34.351Z,9.90
2019-04-29T05:40:41.250Z,9.90
2019-04-29T05:41:45.829Z,9.90
2019-04-29T05:42:52.486Z,9.80
2019-04-29T05:44:04.352Z,9.90
2019-04-29T05:45:17.452Z,9.90
2019-04-29T05:46:27.986Z,9.90
2019-04-29T05:47:41.229Z,9.90
2019-04-29T05:48:46.056Z,9.90
2019-04-29T05:50:11.789Z,9.90
2019-04-29T05:51:30.378Z,9.90
2019-04-29T05:52:58.351Z,9.90
2019-04-29T05:54:03.616Z,9.90
2019-04-29T05:55:09.563Z,9.90
2019-04-29T05:56:14.772Z,9.90
2019-04-29T05:57:20.433Z,9.90
2019-04-29T05:58:25.712Z,9.90
2019-04-29T06:00:45.922Z,9.90
2019-04-29T06:01:50.576Z,9.90
2019-04-29T06:02:55.328Z,9.90
2019-04-29T06:04:00.004Z,9.90
2019-04-29T06:05:04.991Z,9.90
2019-04-29T06:06:12.301Z,9.90
2019-04-29T06:07:16.916Z,9.90
2019-04-29T06:08:22.324Z,9.90
2019-04-29T06:09:29.297Z,9.90
2019-04-29T06:10:33.938Z,9.90
2019-04-29T06:11:38.650Z,9.90
2019-04-29T06:12:44.595Z,9.90
2019-04-29T06:13:49.423Z,9.90
2019-04-29T06:14:54.033Z,9.90
2019-04-29T06:15:58.829Z,9.90
2019-04-29T06:17:07.632Z,9.90
2019-04-29T06:18:09.895Z,9.90
2019-04-29T06:19:14.503Z,10.00
2019-04-29T06:20:22.623Z,9.90
2019-04-29T06:21:25.527Z,9.90
2019-04-29T06:22:30.177Z,10.00
2019-04-29T06:23:34.732Z,10.00
2019-04-29T06:24:41.059Z,10.00
2019-04-29T06:25:45.618Z,10.00
2019-04-29T06:26:50.319Z,10.00
2019-04-29T06:27:54.963Z,10.00
2019-04-29T06:28:59.561Z,10.10
2019-04-29T06:30:05.045Z,10.10
2019-04-29T06:31:09.717Z,10.10
2019-04-29T06:32:14.305Z,10.10
2019-04-29T06:33:18.998Z,10.00
2019-04-29T06:34:23.799Z,10.10
2019-04-29T06:35:28.486Z,10.10
2019-04-29T06:36:33.144Z,10.10
2019-04-29T06:37:37.759Z,10.20
2019-04-29T06:38:42.366Z,10.20
2019-04-29T06:39:46.950Z,10.20
2019-04-29T06:40:51.694Z,10.20
2019-04-29T06:41:56.416Z,10.20
2019-04-29T06:43:01.083Z,10.20
2019-04-29T06:44:11.651Z,10.20
2019-04-29T06:45:13.713Z,10.20
2019-04-29T06:46:18.447Z,10.30
2019-04-29T06:47:23.091Z,10.20
2019-04-29T06:48:27.731Z,10.20
2019-04-29T06:49:32.347Z,10.20
2019-04-29T06:50:36.969Z,10.20
2019-04-29T06:51:41.597Z,10.20
2019-04-29T06:52:46.266Z,10.20
2019-04-29T06:53:50.892Z,10.30
2019-04-29T06:54:55.479Z,10.30
2019-04-29T06:56:01.042Z,10.30
2019-04-29T06:57:05.749Z,10.20
2019-04-29T06:58:10.397Z,10.20
2019-04-29T06:59:15.095Z,10.20
2019-04-29T07:00:22.334Z,10.20
2019-04-29T07:01:26.080Z,10.20
2019-04-29T07:02:30.757Z,10.20
2019-04-29T07:03:35.413Z,10.20
2019-04-29T07:04:40.847Z,10.20
2019-04-29T07:05:45.516Z,10.20
2019-04-29T07:06:57.190Z,10.30
2019-04-29T07:07:56.431Z,10.30
2019-04-29T07:09:01.072Z,10.30
2019-04-29T07:10:07.381Z,10.20
2019-04-29T07:11:11.991Z,10.20
2019-04-29T07:12:16.695Z,10.20
2019-04-29T07:13:24.647Z,10.20
2019-04-29T07:14:32.889Z,10.20
2019-04-29T07:15:37.204Z,10.10
2019-04-29T07:16:41.874Z,10.10
2019-04-29T07:17:46.475Z,10.10
2019-04-29T07:18:53.609Z,10.10
2019-04-29T07:20:01.697Z,10.10
2019-04-29T07:21:07.531Z,10.10
2019-04-29T07:22:10.011Z,10.10
2019-04-29T07:23:14.676Z,10.10
2019-04-29T07:24:20.393Z,10.00
2019-04-29T07:25:28.784Z,10.00
2019-04-29T07:26:31.546Z,10.00
2019-04-29T07:27:43.048Z,10.10
2019-04-29T07:28:42.509Z,10.10
2019-04-29T07:29:47.193Z,10.10
2019-04-29T07:31:03.260Z,10.10
2019-04-29T07:31:58.148Z,10.10
2019-04-29T07:33:05.427Z,10.10
2019-04-29T07:34:09.145Z,10.10
2019-04-29T07:35:14.658Z,10.10
2019-04-29T07:36:22.845Z,10.10
2019-04-29T07:37:25.621Z,10.10
2019-04-29T07:38:40.564Z,10.10
2019-04-29T07:39:36.652Z,10.10
2019-04-29T07:40:43.300Z,10.10
2019-04-29T07:41:49.501Z,10.10
2019-04-29T07:42:54.182Z,10.10
2019-04-29T07:43:59.049Z,10.10
2019-04-29T07:45:29.209Z,10.20
2019-04-29T07:46:55.752Z,10.20
2019-04-29T07:47:56.270Z,10.30
2019-04-29T07:49:01.473Z,10.30
2019-04-29T07:49:58.676Z,10.30
2019-04-29T07:51:04.095Z,10.40
2019-04-29T07:52:14.373Z,10.40
2019-04-29T07:53:16.112Z,10.40
2019-04-29T07:54:20.814Z,10.40
2019-04-29T07:55:25.961Z,10.40
2019-04-29T07:56:32.162Z,10.40
2019-04-29T07:57:36.803Z,10.40
2019-04-29T07:58:41.755Z,10.30
2019-04-29T07:59:46.462Z,10.30
2019-04-29T08:00:51.159Z,10.30
2019-04-29T08:01:59.699Z,10.30
2019-04-29T08:03:04.068Z,10.30
2019-04-29T08:04:09.504Z,10.30
2019-04-29T08:05:14.390Z,10.30
2019-04-29T08:06:19.055Z,10.30
2019-04-29T08:07:25.950Z,10.30
2019-04-29T08:08:33.013Z,10.30
2019-04-29T08:09:39.981Z,10.30
2019-04-29T08:10:54.021Z,10.20
2019-04-29T08:11:52.039Z,10.20
2019-04-29T08:12:58.494Z,10.20
2019-04-29T08:14:03.939Z,10.20
2019-04-29T08:15:09.474Z,10.20
2019-04-29T08:16:17.077Z,10.30
2019-04-29T08:17:20.593Z,10.30
2019-04-29T08:18:25.208Z,10.30
2019-04-29T08:19:31.557Z,10.30
2019-04-29T08:20:39.728Z,10.30
2019-04-29T08:21:45.560Z,10.30
2019-04-29T08:22:49.304Z,10.20
2019-04-29T08:23:53.979Z,10.30
2019-04-29T08:24:58.721Z,10.30
2019-04-29T08:26:04.537Z,10.30
2019-04-29T08:27:09.399Z,10.30
2019-04-29T08:28:14.047Z,10.30
2019-04-29T08:29:18.652Z,10.30
2019-04-29T08:30:24.601Z,10.30
2019-04-29T08:31:29.379Z,10.30
2019-04-29T08:32:36.285Z,10.30
2019-04-29T08:33:42.439Z,10.30
2019-04-29T08:34:47.703Z,10.40
2019-04-29T08:35:52.411Z,10.40
2019-04-29T08:36:57.204Z,10.40
2019-04-29T08:38:01.850Z,10.50
2019-04-29T08:39:08.708Z,10.50
2019-04-29T08:40:16.437Z,10.50
2019-04-29T08:41:21.594Z,10.60
2019-04-29T08:42:30.696Z,10.60
2019-04-29T08:44:15.651Z,10.70
2019-04-29T08:45:19.245Z,10.70
2019-04-29T08:46:27.588Z,10.60
2019-04-29T08:47:34.049Z,10.60
2019-04-29T08:48:38.848Z,10.60
2019-04-29T08:49:43.592Z,10.60
2019-04-29T08:50:48.285Z,10.70
2019-04-29T08:51:52.944Z,10.70
2019-04-29T08:52:57.626Z,10.70
2019-04-29T08:54:02.304Z,10.80
2019-04-29T08:55:09.404Z,10.80
2019-04-29T08:56:14.094Z,10.80
2019-04-29T08:57:18.746Z,10.80
2019-04-29T08:58:23.412Z,10.90
2019-04-29T08:59:28.951Z,11.00
2019-04-29T09:00:34.448Z,11.10
2019-04-29T09:01:39.072Z,11.10
2019-04-29T09:02:46.950Z,11.10
2019-04-29T09:03:53.778Z,11.20
2019-04-29T09:04:57.615Z,11.10
2019-04-29T09:06:05.736Z,11.10
2019-04-29T09:07:12.783Z,11.10
2019-04-29T09:08:15.103Z,11.10
2019-04-29T09:09:28.720Z,11.00
2019-04-29T09:10:26.095Z,11.00
2019-04-29T09:11:30.684Z,11.00
2019-04-29T09:12:35.395Z,11.00
2019-04-29T09:13:40.070Z,11.00
2019-04-29T09:14:44.842Z,11.00
2019-04-29T09:15:49.446Z,11.00
2019-04-29T09:16:54.067Z,10.90
2019-04-29T09:17:59.853Z,10.90
2019-04-29T09:19:04.612Z,10.90
2019-04-29T09:20:09.841Z,10.80
2019-04-29T09:21:14.574Z,10.80
2019-04-29T09:22:21.443Z,10.80
2019-04-29T09:23:27.997Z,10.70
2019-04-29T09:24:32.753Z,10.80
2019-04-29T09:26:02.405Z,10.80
2019-04-29T09:27:15.533Z,10.90
2019-04-29T09:28:27.152Z,10.90
2019-04-29T09:29:34.172Z,10.90
2019-04-29T09:30:39.036Z,10.90
2019-04-29T09:31:46.732Z,10.90
2019-04-29T09:32:51.074Z,10.90
2019-04-29T09:34:06.345Z,10.80
2019-04-29T09:35:02.038Z,10.80
2019-04-29T09:36:09.501Z,10.80
2019-04-29T09:37:13.346Z,10.90
2019-04-29T09:38:18.132Z,10.90
2019-04-29T09:39:22.871Z,10.80
2019-04-29T09:40:29.620Z,10.90
2019-04-29T09:41:51.777Z,10.90
2019-04-29T09:43:15.318Z,11.00
2019-04-29T09:44:35.284Z,11.00
2019-04-29T09:45:43.837Z,11.10
2019-04-29T09:46:48.473Z,11.10
2019-04-29T09:47:53.099Z,11.20
2019-04-29T09:48:57.748Z,11.20
2019-04-29T09:50:02.352Z,11.30
2019-04-29T09:51:17.163Z,11.30
2019-04-29T09:52:15.051Z,11.30
2019-04-29T09:53:19.813Z,11.30
2019-04-29T09:54:24.654Z,11.30
2019-04-29T09:55:30.206Z,11.30
2019-04-29T09:56:34.969Z,11.30
2019-04-29T09:57:40.008Z,11.40
2019-04-29T09:58:44.715Z,11.40
2019-04-29T09:59:55.204Z,11.40
2019-04-29T10:01:21.996Z,11.40
2019-04-29T10:02:45.924Z,11.40
2019-04-29T10:04:18.969Z,11.40
2019-04-29T10:05:39.683Z,11.30
2019-04-29T10:06:45.078Z,11.30
2019-04-29T10:07:49.750Z,11.20
2019-04-29T10:08:54.434Z,11.20
2019-04-29T10:10:02.248Z,11.20
2019-04-29T10:11:07.327Z,11.20
2019-04-29T10:12:12.317Z,11.30
2019-04-29T10:13:17.192Z,11.30
2019-04-29T10:14:22.002Z,11.30
2019-04-29T10:15:35.627Z,11.30
2019-04-29T10:16:51.445Z,11.40
2019-04-29T10:18:04.021Z,11.40
2019-04-29T10:19:28.331Z,11.40
2019-04-29T10:20:54.713Z,11.40
2019-04-29T10:21:59.303Z,11.30
2019-04-29T10:23:04.056Z,11.30
2019-04-29T10:24:09.065Z,11.30
2019-04-29T10:25:14.139Z,11.30
2019-04-29T10:26:18.909Z,11.40
2019-04-29T10:27:23.629Z,11.40
2019-04-29T10:28:28.211Z,11.40
2019-04-29T10:29:33.132Z,11.40
2019-04-29T10:30:38.581Z,11.40
2019-04-29T10:31:43.288Z,11.50
2019-04-29T10:32:48.012Z,11.50
2019-04-29T10:33:54.885Z,11.40
2019-04-29T10:35:03.620Z,11.40
2019-04-29T10:36:06.923Z,11.40
2019-04-29T10:37:11.885Z,11.40
2019-04-29T10:38:16.640Z,11.40
2019-04-29T10:39:46.348Z,11.40
2019-04-29T10:41:12.416Z,11.40
2019-04-29T10:42:23.143Z,11.40
2019-04-29T10:43:49.420Z,11.40
2019-04-29T10:45:07.461Z,11.30
2019-04-29T10:46:30.239Z,11.30
2019-04-29T10:47:44.208Z,11.30
2019-04-29T10:48:59.136Z,11.20
2019-04-29T10:50:10.664Z,11.20
2019-04-29T10:51:14.453Z,11.30
2019-04-29T10:52:19.179Z,11.30
2019-04-29T10:53:23.911Z,11.30
2019-04-29T10:54:29.642Z,11.40
2019-04-29T10:55:34.285Z,11.40
2019-04-29T10:56:39.430Z,11.40
2019-04-29T10:57:49.678Z,11.40
2019-04-29T10:58:51.589Z,11.40
2019-04-29T11:00:02.460Z,11.40
2019-04-29T11:02:01.788Z,11.40
2019-04-29T11:03:01.887Z,11.50
2019-04-29T11:04:08.815Z,11.60
2019-04-29T11:05:24.174Z,11.60
2019-04-29T11:06:31.432Z,11.70
2019-04-29T11:07:37.685Z,11.70
2019-04-29T11:08:47.550Z,11.70
2019-04-29T11:10:01.373Z,11.70
2019-04-29T11:11:22.087Z,11.70
2019-04-29T11:12:17.099Z,11.70
2019-04-29T11:13:21.713Z,11.70
2019-04-29T11:14:26.331Z,11.70
2019-04-29T11:15:37.603Z,11.70
2019-04-29T11:16:46.490Z,11.80
2019-04-29T11:17:58.531Z,11.80
2019-04-29T11:18:59.215Z,11.90
2019-04-29T11:20:01.338Z,11.90
2019-04-29T11:21:09.018Z,11.90
2019-04-29T11:22:15.581Z,11.90
2019-04-29T11:23:29.739Z,12.00
2019-04-29T11:24:46.048Z,11.90
2019-04-29T11:26:22.623Z,11.90
2019-04-29T11:27:31.124Z,11.90
2019-04-29T11:28:36.562Z,12.00
2019-04-29T11:29:42.180Z,12.00
2019-04-29T11:30:49.603Z,12.00
2019-04-29T11:31:55.869Z,12.00
2019-04-29T11:33:09.230Z,12.00
2019-04-29T11:34:52.660Z,11.90
2019-04-29T11:36:03.912Z,11.80
2019-04-29T11:37:13.798Z,11.80
2019-04-29T11:38:18.303Z,11.80
2019-04-29T11:39:23.212Z,11.90
2019-04-29T11:40:42.507Z,11.90
2019-04-29T11:41:34.570Z,11.90
2019-04-29T11:42:41.737Z,11.90
2019-04-29T11:43:46.774Z,11.90
2019-04-29T11:44:52.338Z,12.00
2019-04-29T11:45:57.101Z,12.00
2019-04-29T11:47:01.771Z,12.00
2019-04-29T11:48:06.635Z,12.10
2019-04-29T11:49:12.218Z,12.20
2019-04-29T11:50:22.976Z,12.20
2019-04-29T11:51:34.096Z,12.30
2019-04-29T11:52:38.476Z,12.40
2019-04-29T11:53:43.084Z,12.40
2019-04-29T11:54:47.694Z,12.40
2019-04-29T11:55:56.324Z,12.40
2019-04-29T11:56:59.681Z,12.40
2019-04-29T11:58:11.841Z,12.50
2019-04-29T11:59:35.749Z,12.50
2019-04-29T12:01:08.324Z,12.60
2019-04-29T12:02:44.682Z,12.60
2019-04-29T12:03:38.015Z,12.60
2019-04-29T12:04:55.504Z,12.70
2019-04-29T12:06:02.970Z,12.70
2019-04-29T12:07:07.643Z,12.80
2019-04-29T12:08:16.915Z,12.70
2019-04-29T12:09:19.126Z,12.70
2019-04-29T12:10:24.294Z,12.60
2019-04-29T12:11:35.757Z,12.60
2019-04-29T12:12:35.302Z,12.60
2019-04-29T12:13:47.097Z,12.70
2019-04-29T12:14:57.622Z,12.70
2019-04-29T12:16:07.739Z,12.70
2019-04-29T12:17:20.004Z,12.70
2019-04-29T12:18:34.113Z,12.80
2019-04-29T12:19:37.999Z,12.80
2019-04-29T12:21:00.719Z,12.80
2019-04-29T12:22:09.085Z,12.80
2019-04-29T12:23:15.695Z,12.90
2019-04-29T12:24:18.494Z,12.90
2019-04-29T12:25:27.525Z,12.90
2019-04-29T12:26:30.036Z,12.90
2019-04-29T12:27:34.634Z,12.90
2019-04-29T12:28:42.723Z,12.90
2019-04-29T12:29:48.858Z,12.90
2019-04-29T12:30:53.620Z,12.90
2019-04-29T12:32:08.841Z,13.00
2019-04-29T12:33:18.449Z,13.00
2019-04-29T12:34:45.244Z,13.20
2019-04-29T12:36:03.243Z,13.30
2019-04-29T12:37:14.630Z,13.50
2019-04-29T12:38:49.642Z,13.60
2019-04-29T12:40:16.219Z,13.80
2019-04-29T12:41:48.581Z,13.90
2019-04-29T12:43:15.611Z,14.00
2019-04-29T12:44:35.005Z,13.90
2019-04-29T12:45:39.347Z,13.90
2019-04-29T12:46:47.321Z,14.00
2019-04-29T12:47:52.053Z,13.90
2019-04-29T12:48:56.631Z,14.00
2019-04-29T12:50:01.263Z,14.00
2019-04-29T12:51:07.002Z,14.00
2019-04-29T12:52:11.697Z,14.00
2019-04-29T12:53:16.422Z,13.90
2019-04-29T12:54:21.100Z,13.90
2019-04-29T12:55:44.167Z,13.90
2019-04-29T12:56:47.398Z,13.90
2019-04-29T12:57:51.434Z,14.00
2019-04-29T12:58:59.731Z,14.00
2019-04-29T13:00:01.982Z,14.00
2019-04-29T13:01:50.128Z,14.10
2019-04-29T13:03:00.173Z,14.20
2019-04-29T13:04:14.819Z,14.40
2019-04-29T13:05:26.202Z,14.50
2019-04-29T13:06:39.413Z,14.60
2019-04-29T13:07:57.134Z,14.70
2019-04-29T13:09:17.349Z,14.80
2019-04-29T13:10:18.315Z,14.90
2019-04-29T13:11:35.683Z,14.90
2019-04-29T13:12:30.383Z,15.00
2019-04-29T13:13:35.286Z,15.10
2019-04-29T13:15:01.801Z,15.10
2019-04-29T13:16:03.141Z,15.10
2019-04-29T13:17:19.972Z,15.10
2019-04-29T13:18:34.184Z,15.00
2019-04-29T13:20:00.744Z,15.00
2019-04-29T13:21:09.129Z,15.10
2019-04-29T13:22:02.580Z,15.10
2019-04-29T13:23:17.657Z,15.10
2019-04-29T13:24:23.811Z,15.20
2019-04-29T13:25:20.986Z,15.20
2019-04-29T13:26:28.075Z,15.20
2019-04-29T13:27:32.222Z,15.30
2019-04-29T13:28:51.739Z,15.30
2019-04-29T13:29:43.150Z,15.30
2019-04-29T13:30:51.527Z,15.30
2019-04-29T13:31:54.141Z,15.30
2019-04-29T13:33:01.135Z,15.20
2019-04-29T13:34:22.851Z,15.20
2019-04-29T13:35:14.438Z,15.10
2019-04-29T13:36:19.724Z,15.20
2019-04-29T13:37:25.447Z,15.10
2019-04-29T13:38:30.060Z,15.10
2019-04-29T13:39:39.893Z,15.20
2019-04-29T13:40:41.017Z,15.20
2019-04-29T13:41:57.212Z,15.20
2019-04-29T13:42:52.074Z,15.10
2019-04-29T13:44:05.355Z,15.10
2019-04-29T13:45:12.928Z,15.10
2019-04-29T13:46:28.569Z,15.10
2019-04-29T13:47:52.723Z,15.20
2019-04-29T13:49:13.441Z,15.20
2019-04-29T13:50:44.932Z,15.20
2019-04-29T13:51:49.837Z,15.20
2019-04-29T13:52:56.875Z,15.20
2019-04-29T13:54:06.130Z,15.20
2019-04-29T13:55:17.608Z,15.20
2019-04-29T13:56:35.260Z,15.20
2019-04-29T13:57:29.422Z,15.20
2019-04-29T13:58:34.392Z,15.20
2019-04-29T13:59:52.671Z,15.20
2019-04-29T14:01:22.569Z,15.30
2019-04-29T14:02:36.233Z,15.30
2019-04-29T14:03:47.184Z,15.30
2019-04-29T14:04:55.984Z,15.40
2019-04-29T14:06:04.279Z,15.50
2019-04-29T14:07:08.408Z,15.50
2019-04-29T14:08:13.064Z,15.60
2019-04-29T14:09:18.075Z,15.60
2019-04-29T14:10:22.713Z,15.70
2019-04-29T14:11:27.710Z,15.80
2019-04-29T14:12:53.106Z,15.90
2019-04-29T14:13:43.181Z,15.90
2019-04-29T14:14:46.667Z,16.00
2019-04-29T14:15:51.354Z,16.00
2019-04-29T14:17:17.185Z,16.00
2019-04-29T14:18:02.427Z,16.00
2019-04-29T14:19:08.748Z,15.90
2019-04-29T14:20:15.552Z,16.00
2019-04-29T14:21:20.071Z,16.00
2019-04-29T14:22:25.290Z,16.00
2019-04-29T14:23:29.921Z,16.00
2019-04-29T14:24:34.733Z,16.00
2019-04-29T14:25:39.404Z,16.00
2019-04-29T14:26:47.761Z,16.00
2019-04-29T14:27:50.452Z,16.00
2019-04-29T14:28:55.135Z,16.10
2019-04-29T14:30:03.083Z,16.20
2019-04-29T14:31:06.352Z,16.30
2019-04-29T14:32:11.058Z,16.40
2019-04-29T14:33:19.312Z,16.40
2019-04-29T14:34:30.691Z,16.50
2019-04-29T14:35:53.359Z,16.60
2019-04-29T14:37:18.324Z,16.70
2019-04-29T14:38:05.242Z,16.80
2019-04-29T14:39:13.091Z,16.80
2019-04-29T14:40:16.946Z,16.80
2019-04-29T14:41:21.522Z,16.80
2019-04-29T14:42:33.328Z,16.80