createdAt,value
2018-03-26T00:01:06.687Z,63.50
2018-03-26T00:03:33.580Z,63.50
2018-03-26T00:06:00.505Z,63.70
2018-03-26T00:08:27.452Z,63.70
2018-03-26T00:10:54.405Z,63.80
2018-03-26T00:13:21.280Z,63.80
2018-03-26T00:15:48.220Z,64.10
2018-03-26T00:18:15.173Z,64.00
2018-03-26T00:20:42.036Z,64.00
2018-03-26T00:23:08.920Z,63.90
2018-03-26T00:25:35.799Z,64.90
2018-03-26T00:28:02.676Z,65.30
2018-03-26T00:30:29.994Z,64.60
2018-03-26T00:32:56.946Z,64.60
2018-03-26T00:35:24.000Z,64.60
2018-03-26T00:37:50.969Z,64.70
2018-03-26T00:40:17.854Z,64.00
2018-03-26T00:42:44.772Z,64.10
2018-03-26T00:45:11.627Z,64.50
2018-03-26T00:47:38.589Z,64.80
2018-03-26T00:50:05.577Z,65.20
2018-03-26T00:52:32.494Z,64.80
2018-03-26T00:54:59.373Z,65.00
2018-03-26T00:57:26.217Z,64.50
2018-03-26T00:59:53.129Z,64.50
2018-03-26T01:02:19.978Z,64.20
2018-03-26T01:04:46.902Z,64.20
2018-03-26T01:07:13.744Z,64.60
2018-03-26T01:09:40.598Z,64.10
2018-03-26T01:12:07.470Z,63.90
2018-03-26T01:14:34.425Z,63.90
2018-03-26T01:17:01.281Z,64.20
2018-03-26T01:19:28.243Z,64.20
2018-03-26T01:21:55.096Z,64.00
2018-03-26T01:24:22.066Z,64.00
2018-03-26T01:26:48.925Z,63.90
2018-03-26T01:29:15.894Z,63.40
2018-03-26T01:31:42.770Z,63.60
2018-03-26T01:34:09.697Z,63.60
2018-03-26T01:36:36.544Z,63.60
2018-03-26T01:39:03.441Z,64.50
2018-03-26T01:41:30.368Z,64.80
2018-03-26T01:43:57.244Z,65.10
2018-03-26T01:46:24.193Z,65.40
2018-03-26T01:48:51.077Z,65.60
2018-03-26T01:51:17.924Z,65.90
2018-03-26T01:53:44.778Z,66.50
2018-03-26T01:56:11.719Z,66.00
2018-03-26T01:58:38.570Z,65.40
2018-03-26T02:01:05.444Z,66.60
2018-03-26T02:03:32.305Z,65.90
2018-03-26T02:05:59.240Z,65.30
2018-03-26T02:08:26.088Z,65.70
2018-03-26T02:10:52.940Z,65.60
2018-03-26T02:13:19.855Z,65.70
2018-03-26T02:15:46.711Z,66.10
2018-03-26T02:18:13.556Z,66.00
2018-03-26T02:20:40.499Z,65.40
2018-03-26T02:23:07.385Z,65.80
2018-03-26T02:25:34.353Z,66.00
2018-03-26T02:28:01.234Z,65.70
2018-03-26T02:30:28.117Z,65.10
2018-03-26T02:32:54.973Z,65.40
2018-03-26T02:35:21.857Z,65.20
2018-03-26T02:37:48.799Z,65.20
2018-03-26T02:40:15.673Z,66.60
2018-03-26T02:42:42.602Z,66.80
2018-03-26T02:45:09.465Z,67.20
2018-03-26T02:47:36.420Z,66.80
2018-03-26T02:50:03.299Z,67.30
2018-03-26T02:52:30.233Z,67.00
2018-03-26T02:54:57.126Z,66.70
2018-03-26T02:57:23.981Z,66.50
2018-03-26T02:59:50.842Z,65.90
2018-03-26T03:02:17.699Z,65.80
2018-03-26T03:04:44.586Z,65.80
2018-03-26T03:07:11.824Z,65.60
2018-03-26T03:09:38.705Z,65.60
2018-03-26T03:12:06.015Z,65.60
2018-03-26T03:14:32.894Z,65.60
2018-03-26T03:16:59.817Z,65.80
2018-03-26T03:19:26.790Z,65.60
2018-03-26T03:21:53.658Z,65.60
2018-03-26T03:24:20.594Z,65.70
2018-03-26T03:26:47.476Z,65.10
2018-03-26T03:29:14.336Z,65.20
2018-03-26T03:31:41.285Z,65.10
2018-03-26T03:34:08.157Z,65.30
2018-03-26T03:36:35.097Z,65.40
2018-03-26T03:39:01.949Z,65.60
2018-03-26T03:41:29.026Z,65.50
2018-03-26T03:43:55.913Z,65.60
2018-03-26T03:46:22.839Z,65.90
2018-03-26T03:48:49.799Z,66.00
2018-03-26T03:51:16.641Z,65.60
2018-03-26T03:53:43.611Z,66.30
2018-03-26T03:56:10.482Z,66.60
2018-03-26T03:58:37.421Z,66.70
2018-03-26T04:01:04.368Z,66.80
2018-03-26T04:03:31.224Z,66.80
2018-03-26T04:05:58.113Z,66.60
2018-03-26T04:08:24.961Z,66.30
2018-03-26T04:10:51.909Z,66.60
2018-03-26T04:13:18.861Z,66.80
2018-03-26T04:15:45.714Z,66.70
2018-03-26T04:18:12.699Z,65.50
2018-03-26T04:20:39.670Z,66.10
2018-03-26T04:23:06.536Z,65.00
2018-03-26T04:25:33.461Z,65.60
2018-03-26T04:28:00.337Z,65.90
2018-03-26T04:30:27.198Z,66.20
2018-03-26T04:32:54.190Z,65.70
2018-03-26T04:35:21.496Z,66.70
2018-03-26T04:37:48.366Z,66.70
2018-03-26T04:40:15.313Z,66.30
2018-03-26T04:42:42.224Z,66.50
2018-03-26T04:45:09.148Z,65.50
2018-03-26T04:47:36.180Z,65.70
2018-03-26T04:50:03.425Z,65.80
2018-03-26T04:52:30.706Z,66.10
2018-03-26T04:54:57.610Z,66.10
2018-03-26T04:57:24.981Z,66.80
2018-03-26T04:59:52.345Z,65.10
2018-03-26T05:02:19.297Z,65.00
2018-03-26T05:04:46.191Z,65.00
2018-03-26T05:07:13.104Z,65.20
2018-03-26T05:09:40.062Z,65.40
2018-03-26T05:12:06.932Z,65.90
2018-03-26T05:14:33.809Z,66.50
2018-03-26T05:17:00.744Z,66.40
2018-03-26T05:19:27.604Z,65.90
2018-03-26T05:21:54.515Z,65.80
2018-03-26T05:24:21.812Z,66.00
2018-03-26T05:26:48.772Z,66.00
2018-03-26T05:29:15.830Z,65.70
2018-03-26T05:31:42.711Z,65.60
2018-03-26T05:34:09.552Z,66.10
2018-03-26T05:36:36.504Z,66.30
2018-03-26T05:39:03.372Z,66.10
2018-03-26T05:41:30.243Z,65.70
2018-03-26T05:43:57.113Z,65.20
2018-03-26T05:46:23.980Z,65.30
2018-03-26T05:48:50.934Z,65.10
2018-03-26T05:51:17.862Z,64.80
2018-03-26T05:53:44.713Z,65.00
2018-03-26T05:56:11.595Z,64.70
2018-03-26T05:58:38.522Z,64.70
2018-03-26T06:01:05.398Z,64.70
2018-03-26T06:03:32.357Z,64.80
2018-03-26T06:05:59.219Z,65.50
2018-03-26T06:08:26.154Z,65.60
2018-03-26T06:10:52.993Z,65.00
2018-03-26T06:13:19.873Z,65.40
2018-03-26T06:15:46.751Z,65.40
2018-03-26T06:18:13.714Z,65.10
2018-03-26T06:20:40.579Z,65.20
2018-03-26T06:23:07.507Z,64.40
2018-03-26T06:25:34.491Z,64.50
2018-03-26T06:28:01.377Z,64.90
2018-03-26T06:30:28.782Z,65.80
2018-03-26T06:32:55.597Z,65.80
2018-03-26T06:35:22.841Z,65.80
2018-03-26T06:37:49.773Z,65.80
2018-03-26T06:40:16.623Z,66.30
2018-03-26T06:42:43.534Z,66.10
2018-03-26T06:45:10.851Z,65.80
2018-03-26T06:47:37.885Z,65.80
2018-03-26T06:50:04.670Z,65.70
2018-03-26T06:52:31.612Z,65.90
2018-03-26T06:54:58.901Z,65.90
2018-03-26T06:57:25.788Z,65.90
2018-03-26T06:59:52.674Z,66.70
2018-03-26T07:02:20.026Z,63.60
2018-03-26T07:04:46.864Z,63.60
2018-03-26T07:07:13.793Z,63.10
2018-03-26T07:09:40.762Z,63.50
2018-03-26T07:12:07.605Z,63.30
2018-03-26T07:14:34.469Z,63.40
2018-03-26T07:17:01.362Z,63.70
2018-03-26T07:19:28.260Z,63.80
2018-03-26T07:21:55.152Z,63.80
2018-03-26T07:24:22.025Z,64.10
2018-03-26T07:26:48.885Z,65.10
2018-03-26T07:29:15.831Z,65.50
2018-03-26T07:31:42.766Z,65.50
2018-03-26T07:34:09.720Z,65.90
2018-03-26T07:36:36.570Z,66.70
2018-03-26T07:39:03.529Z,66.90
2018-03-26T07:41:30.760Z,67.50
2018-03-26T07:43:57.686Z,67.50
2018-03-26T07:46:24.594Z,68.00
2018-03-26T07:48:51.917Z,68.50
2018-03-26T07:51:18.881Z,68.50
2018-03-26T07:53:45.752Z,68.20
2018-03-26T07:56:12.664Z,68.10
2018-03-26T07:58:39.521Z,67.10
2018-03-26T08:01:06.486Z,66.70
2018-03-26T08:03:33.348Z,66.20
2018-03-26T08:06:00.449Z,65.80
2018-03-26T08:08:27.307Z,65.60
2018-03-26T08:10:54.539Z,65.00
2018-03-26T08:13:21.865Z,65.40
2018-03-26T08:15:48.759Z,65.40
2018-03-26T08:18:15.610Z,65.50
2018-03-26T08:20:42.501Z,65.90
2018-03-26T08:23:09.422Z,65.40
2018-03-26T08:25:36.391Z,64.90
2018-03-26T08:28:03.282Z,64.60
2018-03-26T08:30:30.234Z,64.80
2018-03-26T08:32:57.228Z,65.80
2018-03-26T08:35:24.555Z,66.10
2018-03-26T08:37:51.837Z,66.50
2018-03-26T08:40:18.759Z,66.50
2018-03-26T08:42:45.926Z,66.30
2018-03-26T08:45:12.777Z,65.90
2018-03-26T08:47:39.624Z,66.40
2018-03-26T08:50:06.629Z,66.50
2018-03-26T08:52:33.427Z,67.20
2018-03-26T08:55:00.705Z,66.70
2018-03-26T08:57:27.598Z,66.70
2018-03-26T08:59:54.458Z,66.80
2018-03-26T09:02:21.343Z,66.70
2018-03-26T09:04:48.636Z,66.40
2018-03-26T09:07:15.592Z,66.40
2018-03-26T09:09:42.963Z,67.90
2018-03-26T09:12:09.928Z,67.90
2018-03-26T09:14:36.881Z,68.20
2018-03-26T09:17:04.135Z,68.00
2018-03-26T09:19:31.047Z,68.00
2018-03-26T09:21:58.005Z,67.40
2018-03-26T09:24:24.884Z,66.50
2018-03-26T09:26:51.823Z,66.80
2018-03-26T09:29:18.761Z,67.30
2018-03-26T09:31:45.617Z,67.30
2018-03-26T09:34:12.514Z,67.10
2018-03-26T09:36:39.444Z,66.50
2018-03-26T09:39:06.330Z,66.60
2018-03-26T09:41:33.255Z,67.00
2018-03-26T09:44:00.117Z,68.00
2018-03-26T09:46:27.094Z,69.00
2018-03-26T09:48:54.031Z,69.30
2018-03-26T09:51:20.981Z,70.10
2018-03-26T09:53:47.860Z,70.10
2018-03-26T09:56:14.807Z,69.60
2018-03-26T09:58:41.760Z,69.60
2018-03-26T10:01:08.631Z,69.90
2018-03-26T10:03:35.565Z,70.30
2018-03-26T10:06:02.519Z,70.60
2018-03-26T10:08:29.492Z,70.70
2018-03-26T10:10:56.368Z,71.00
2018-03-26T10:13:23.316Z,71.70
2018-03-26T10:15:50.181Z,71.50
2018-03-26T10:18:17.070Z,71.50
2018-03-26T10:20:43.974Z,71.40
2018-03-26T10:23:10.921Z,71.10
2018-03-26T10:25:38.162Z,70.60
2018-03-26T10:28:06.262Z,70.60
2018-03-26T10:30:33.113Z,70.60
2018-03-26T10:33:00.383Z,70.30
2018-03-26T10:35:27.740Z,69.50
2018-03-26T10:37:55.263Z,69.60
2018-03-26T10:40:22.124Z,69.60
2018-03-26T10:42:48.997Z,69.90
2018-03-26T10:45:15.998Z,71.10
2018-03-26T10:47:42.825Z,71.30
2018-03-26T10:50:10.079Z,71.40
2018-03-26T10:52:36.948Z,71.40
2018-03-26T10:55:03.831Z,71.60
2018-03-26T10:57:31.095Z,71.30
2018-03-26T10:59:57.954Z,71.30
2018-03-26T11:02:25.226Z,70.40
2018-03-26T11:04:52.478Z,69.70
2018-03-26T11:07:19.801Z,69.30
2018-03-26T11:09:46.669Z,69.30
2018-03-26T11:12:13.558Z,69.30
2018-03-26T11:14:40.413Z,69.30
2018-03-26T11:17:07.289Z,68.90
2018-03-26T11:19:34.569Z,68.00
2018-03-26T11:22:01.421Z,68.00
2018-03-26T11:24:28.665Z,66.80
2018-03-26T11:26:56.012Z,66.50
2018-03-26T11:29:23.023Z,66.50
2018-03-26T11:31:50.300Z,65.30
2018-03-26T11:34:17.177Z,65.30
2018-03-26T11:36:44.122Z,65.00
2018-03-26T11:39:11.078Z,65.00
2018-03-26T11:41:38.056Z,64.70
2018-03-26T11:44:04.923Z,64.10
2018-03-26T11:46:31.787Z,64.20
2018-03-26T11:48:58.678Z,64.80
2018-03-26T11:51:25.585Z,64.20
2018-03-26T11:53:52.888Z,63.30
2018-03-26T11:56:19.781Z,63.30
2018-03-26T11:58:46.667Z,63.70
2018-03-26T12:01:13.577Z,63.20
2018-03-26T12:03:40.492Z,63.30
2018-03-26T12:06:07.347Z,63.10
2018-03-26T12:08:34.290Z,62.50
2018-03-26T12:11:01.201Z,63.60
2018-03-26T12:13:28.167Z,66.10
2018-03-26T12:15:55.646Z,66.50
2018-03-26T12:18:22.906Z,67.30
2018-03-26T12:20:59.732Z,67.70
2018-03-26T12:23:38.574Z,67.70
2018-03-26T12:26:05.536Z,66.40
2018-03-26T12:28:44.274Z,65.90
2018-03-26T12:31:11.150Z,65.80
2018-03-26T12:33:49.840Z,65.30
2018-03-26T12:36:16.738Z,64.40
2018-03-26T12:38:43.620Z,64.20
2018-03-26T12:41:10.555Z,64.40
2018-03-26T12:43:37.416Z,64.60
2018-03-26T12:46:16.386Z,64.20
2018-03-26T12:48:43.261Z,64.50
2018-03-26T12:51:22.493Z,64.50
2018-03-26T12:53:49.441Z,64.50
2018-03-26T12:56:16.393Z,64.10
2018-03-26T12:58:49.142Z,64.50
2018-03-26T13:01:27.800Z,64.90
2018-03-26T13:03:54.763Z,65.10
2018-03-26T13:06:21.656Z,64.40
2018-03-26T13:08:48.568Z,64.60
2018-03-26T13:11:15.441Z,64.40
2018-03-26T13:13:42.328Z,63.70
2018-03-26T13:16:09.244Z,63.90
2018-03-26T13:18:36.186Z,63.10
2018-03-26T13:21:03.441Z,64.80
2018-03-26T13:23:30.694Z,64.60
2018-03-26T13:25:58.014Z,66.30
2018-03-26T13:28:24.921Z,66.30
2018-03-26T13:30:52.193Z,67.40
2018-03-26T13:33:19.519Z,67.90
2018-03-26T13:35:46.437Z,67.90
2018-03-26T13:38:13.689Z,67.20
2018-03-26T13:40:41.003Z,67.20
2018-03-26T13:43:07.952Z,67.20
2018-03-26T13:45:34.922Z,66.70
2018-03-26T13:48:01.857Z,66.00
2018-03-26T13:50:28.806Z,65.90
2018-03-26T13:52:56.061Z,64.20
2018-03-26T13:55:22.930Z,64.20
2018-03-26T13:57:49.813Z,62.20
2018-03-26T14:00:16.717Z,62.70
2018-03-26T14:02:44.001Z,62.00
2018-03-26T14:05:11.305Z,62.10
2018-03-26T14:07:38.274Z,62.10
2018-03-26T14:10:17.166Z,61.30
2018-03-26T14:12:56.333Z,61.20
2018-03-26T14:15:35.129Z,61.20
2018-03-26T14:18:09.758Z,61.60
2018-03-26T14:20:36.618Z,61.30
2018-03-26T14:23:03.481Z,61.50
2018-03-26T14:25:30.372Z,62.10
2018-03-26T14:27:57.698Z,64.20
2018-03-26T14:30:24.607Z,64.20
2018-03-26T14:32:51.564Z,64.50
2018-03-26T14:38:26.335Z,65.10
2018-03-26T14:40:53.598Z,64.90
2018-03-26T14:43:20.841Z,65.50
2018-03-26T14:45:47.701Z,65.50
2018-03-26T14:48:14.596Z,65.50
2018-03-26T14:50:41.466Z,65.30
2018-03-26T14:53:08.318Z,66.00
2018-03-26T14:55:35.180Z,66.30
2018-03-26T14:58:02.061Z,66.70
2018-03-26T15:00:28.981Z,66.70
2018-03-26T15:02:56.275Z,65.10
2018-03-26T15:05:23.118Z,65.10
2018-03-26T15:07:49.994Z,64.40
2018-03-26T15:10:16.866Z,64.30
2018-03-26T15:12:43.786Z,64.10
2018-03-26T15:15:10.640Z,64.60
2018-03-26T15:17:37.549Z,64.10
2018-03-26T15:20:04.418Z,64.40
2018-03-26T15:22:31.334Z,64.00
2018-03-26T15:24:58.244Z,63.90
2018-03-26T15:27:25.642Z,64.30
2018-03-26T15:29:52.484Z,64.30
2018-03-26T15:32:19.550Z,64.10
2018-03-26T15:34:46.837Z,64.00
2018-03-26T15:37:13.717Z,64.00
2018-03-26T15:39:40.649Z,63.70
2018-03-26T15:42:07.530Z,63.60
2018-03-26T15:44:34.452Z,63.20
2018-03-26T15:47:01.704Z,63.60
2018-03-26T15:49:28.594Z,63.60
2018-03-26T15:51:55.527Z,63.30
2018-03-26T15:54:22.429Z,62.50
2018-03-26T15:56:49.293Z,61.90
2018-03-26T15:59:16.221Z,62.60
2018-03-26T16:01:43.108Z,62.90
2018-03-26T16:04:10.075Z,63.10
2018-03-26T16:06:36.931Z,63.30
2018-03-26T16:09:03.807Z,63.30
2018-03-26T16:11:31.078Z,63.50
2018-03-26T16:13:58.401Z,63.20
2018-03-26T16:16:25.282Z,63.20
2018-03-26T16:18:52.202Z,63.60
2018-03-26T16:21:19.063Z,64.40
2018-03-26T16:23:45.930Z,64.60
2018-03-26T16:26:12.781Z,64.30
2018-03-26T16:28:39.654Z,64.70
2018-03-26T16:31:06.554Z,65.40
2018-03-26T16:33:33.806Z,57.30
2018-03-26T16:36:01.062Z,59.90
2018-03-26T16:38:27.961Z,59.90
2018-03-26T16:40:54.848Z,59.70
2018-03-26T16:43:21.705Z,60.80
2018-03-26T16:45:48.579Z,61.90
2018-03-26T16:48:15.440Z,61.90
2018-03-26T16:50:42.331Z,62.80
2018-03-26T16:53:09.221Z,64.30
2018-03-26T16:55:36.092Z,64.20
2018-03-26T16:58:03.004Z,63.90
2018-03-26T17:00:30.295Z,60.20
2018-03-26T17:02:57.156Z,60.20
2018-03-26T17:05:24.041Z,56.60
2018-03-26T17:07:51.006Z,58.90
2018-03-26T17:10:17.869Z,56.30
2018-03-26T17:12:44.736Z,56.40
2018-03-26T17:15:11.651Z,56.20
2018-03-26T17:17:38.528Z,56.00
2018-03-26T17:20:05.368Z,56.20
2018-03-26T17:22:32.421Z,56.50
2018-03-26T17:24:59.284Z,56.00
2018-03-26T17:27:26.282Z,56.50
2018-03-26T17:29:53.200Z,55.80
2018-03-26T17:32:20.075Z,56.00
2018-03-26T17:34:46.944Z,55.90
2018-03-26T17:37:13.788Z,56.60
2018-03-26T17:39:40.735Z,56.70
2018-03-26T17:42:07.603Z,56.90
2018-03-26T17:44:34.425Z,56.80
2018-03-26T17:47:01.417Z,57.00
2018-03-26T17:49:28.380Z,57.60
2018-03-26T17:51:55.331Z,57.70
2018-03-26T17:54:22.188Z,57.90
2018-03-26T17:56:49.192Z,58.00
2018-03-26T17:59:16.262Z,57.90
2018-03-26T18:01:43.507Z,58.00
2018-03-26T18:04:11.226Z,58.30
2018-03-26T18:06:38.215Z,58.30
2018-03-26T18:09:05.065Z,58.00
2018-03-26T18:11:31.929Z,58.30
2018-03-26T18:13:58.811Z,57.60
2018-03-26T18:16:25.801Z,57.10
2018-03-26T18:18:53.066Z,56.80
2018-03-26T18:21:20.309Z,57.80
2018-03-26T18:23:47.156Z,57.80
2018-03-26T18:26:14.025Z,56.90
2018-03-26T18:28:40.941Z,57.40
2018-03-26T18:31:07.793Z,57.50
2018-03-26T18:33:34.666Z,57.10
2018-03-26T18:36:02.433Z,57.60
2018-03-26T18:38:29.288Z,57.70
2018-03-26T18:40:56.256Z,57.00
2018-03-26T18:43:23.203Z,57.00
2018-03-26T18:45:50.061Z,57.00
2018-03-26T18:48:16.905Z,57.30
2018-03-26T18:50:43.865Z,56.90
2018-03-26T18:53:10.722Z,57.40
2018-03-26T18:55:37.607Z,57.50
2018-03-26T18:58:04.488Z,57.20
2018-03-26T19:00:31.523Z,56.50
2018-03-26T19:02:58.392Z,56.60
2018-03-26T19:05:25.276Z,57.10
2018-03-26T19:07:52.513Z,57.00
2018-03-26T19:10:19.416Z,57.00
2018-03-26T19:12:46.651Z,57.70
2018-03-26T19:15:13.583Z,57.70
2018-03-26T19:17:40.433Z,58.60
2018-03-26T19:20:07.309Z,58.50
2018-03-26T19:22:34.170Z,58.20
2018-03-26T19:25:01.107Z,58.30
2018-03-26T19:27:27.991Z,58.70
2018-03-26T19:29:54.948Z,58.60
2018-03-26T19:32:21.815Z,58.70
2018-03-26T19:34:48.680Z,59.00
2018-03-26T19:37:15.576Z,58.70
2018-03-26T19:39:42.436Z,58.90
2018-03-26T19:42:09.301Z,59.10
2018-03-26T19:44:36.141Z,59.50
2018-03-26T19:47:03.110Z,59.60
2018-03-26T19:49:29.991Z,59.80
2018-03-26T19:51:56.861Z,59.90
2018-03-26T19:54:23.784Z,59.90
2018-03-26T19:56:50.645Z,60.00
2018-03-26T19:59:17.491Z,60.00
2018-03-26T20:01:44.485Z,60.00
2018-03-26T20:04:11.319Z,60.10
2018-03-26T20:06:38.180Z,60.20
2018-03-26T20:09:05.797Z,59.50
2018-03-26T20:11:32.682Z,60.30
2018-03-26T20:13:59.577Z,59.90
2018-03-26T20:16:26.459Z,60.10
2018-03-26T20:18:53.797Z,60.60
2018-03-26T20:21:20.664Z,60.60
2018-03-26T20:23:47.505Z,60.60
2018-03-26T20:26:14.554Z,60.60
2018-03-26T20:28:41.422Z,60.80
2018-03-26T20:31:08.271Z,61.10
2018-03-26T20:33:35.133Z,61.30
2018-03-26T20:36:02.084Z,61.40
2018-03-26T20:38:29.076Z,61.80
2018-03-26T20:40:55.885Z,61.80
2018-03-26T20:43:22.759Z,62.00
2018-03-26T20:45:49.600Z,62.40
2018-03-26T20:48:16.463Z,62.60
2018-03-26T20:50:43.321Z,62.80
2018-03-26T20:53:10.191Z,62.90
2018-03-26T20:55:37.045Z,63.10
2018-03-26T20:58:03.900Z,63.20
2018-03-26T21:00:30.782Z,63.20
2018-03-26T21:02:57.631Z,63.30
2018-03-26T21:05:24.492Z,63.80
2018-03-26T21:07:51.354Z,63.90
2018-03-26T21:10:18.282Z,63.90
2018-03-26T21:12:45.141Z,63.90
2018-03-26T21:15:11.997Z,63.80
2018-03-26T21:17:38.957Z,64.00
2018-03-26T21:20:05.794Z,64.30
2018-03-26T21:22:32.646Z,64.50
2018-03-26T21:24:59.904Z,65.10
2018-03-26T21:27:27.151Z,65.30
2018-03-26T21:29:54.492Z,65.30
2018-03-26T21:32:21.380Z,65.30
2018-03-26T21:34:48.287Z,65.50
2018-03-26T21:37:15.126Z,65.60
2018-03-26T21:39:42.021Z,66.00
2018-03-26T21:42:08.882Z,66.50
2018-03-26T21:44:35.745Z,66.90
2018-03-26T21:47:02.602Z,66.90
2018-03-26T21:49:29.477Z,67.40
2018-03-26T21:51:56.342Z,67.80
2018-03-26T21:54:23.581Z,68.20
2018-03-26T21:56:50.510Z,68.20
2018-03-26T21:59:17.537Z,68.00
2018-03-26T22:01:44.793Z,67.90
2018-03-26T22:04:12.033Z,67.80
2018-03-26T22:06:38.889Z,67.90
2018-03-26T22:09:05.821Z,67.90
2018-03-26T22:11:32.665Z,68.00
2018-03-26T22:13:59.545Z,68.10
2018-03-26T22:16:26.446Z,68.80
2018-03-26T22:18:53.765Z,69.30
2018-03-26T22:21:20.607Z,69.30
2018-03-26T22:23:47.508Z,70.10
2018-03-26T22:26:14.372Z,70.10
2018-03-26T22:28:41.229Z,70.20
2018-03-26T22:31:08.141Z,70.50
2018-03-26T22:33:35.001Z,70.70
2018-03-26T22:36:01.879Z,70.70
2018-03-26T22:38:28.851Z,70.60
2018-03-26T22:40:55.794Z,70.30
2018-03-26T22:43:22.638Z,70.00
2018-03-26T22:45:49.689Z,70.10
2018-03-26T22:48:16.550Z,69.90
2018-03-26T22:50:43.418Z,69.90
2018-03-26T22:53:10.265Z,70.30
2018-03-26T22:55:37.133Z,70.70
2018-03-26T22:58:04.094Z,70.40
2018-03-26T23:00:30.939Z,69.60
2018-03-26T23:02:57.810Z,69.70
2018-03-26T23:05:24.758Z,69.50
2018-03-26T23:07:51.605Z,69.70
2018-03-26T23:10:18.478Z,69.90
2018-03-26T23:12:45.360Z,70.10
2018-03-26T23:15:12.224Z,69.60
2018-03-26T23:17:39.069Z,70.30
2018-03-26T23:20:06.009Z,70.60
2018-03-26T23:22:44.677Z,70.50
2018-03-26T23:25:11.947Z,70.10
2018-03-26T23:27:38.786Z,70.10
2018-03-26T23:30:05.712Z,70.10
2018-03-26T23:32:32.585Z,69.70
2018-03-26T23:34:59.450Z,69.50
2018-03-26T23:37:26.302Z,68.80
2018-03-26T23:39:53.163Z,68.90
2018-03-26T23:42:20.101Z,69.60
2018-03-26T23:44:46.970Z,70.30
2018-03-26T23:47:13.845Z,70.10
2018-03-26T23:49:40.701Z,69.60
2018-03-26T23:52:07.640Z,69.60
2018-03-26T23:54:34.522Z,69.30
2018-03-26T23:57:01.407Z,69.10
2018-03-26T23:59:28.673Z,68.90
