createdAt,value
2019-06-10T00:04:22.221Z,99.90
2019-06-10T00:14:31.599Z,99.90
2019-06-10T00:24:42.293Z,99.90
2019-06-10T00:34:55.464Z,99.90
2019-06-10T00:45:07.576Z,99.90
2019-06-10T00:55:14.961Z,99.90
2019-06-10T01:05:24.127Z,99.90
2019-06-10T01:15:35.600Z,99.90
2019-06-10T01:25:51.432Z,99.90
2019-06-10T01:35:57.534Z,99.90
2019-06-10T01:46:11.306Z,99.90
2019-06-10T01:56:21.709Z,99.90
2019-06-10T02:06:31.768Z,99.90
2019-06-10T02:16:41.440Z,99.90
2019-06-10T02:26:51.672Z,99.90
2019-06-10T02:36:57.096Z,99.90
2019-06-10T02:47:09.549Z,99.90
2019-06-10T02:57:29.575Z,99.90
2019-06-10T03:07:35.418Z,99.90
2019-06-10T03:17:45.679Z,99.90
2019-06-10T03:27:56.394Z,99.90
2019-06-10T03:38:16.168Z,99.90
2019-06-10T03:48:28.507Z,99.90
2019-06-10T03:58:44.708Z,99.90
2019-06-10T04:08:59.922Z,99.90
2019-06-10T04:19:06.854Z,99.90
2019-06-10T04:29:13.677Z,99.90
2019-06-10T04:39:33.634Z,99.90
2019-06-10T04:49:37.350Z,99.90
2019-06-10T04:59:42.852Z,99.90
2019-06-10T05:09:47.923Z,99.90
2019-06-10T05:20:02.321Z,99.90
2019-06-10T05:30:12.833Z,99.90
2019-06-10T05:40:26.527Z,99.90
2019-06-10T05:50:42.672Z,99.90
2019-06-10T06:00:53.968Z,99.90
2019-06-10T06:11:12.538Z,98.90
2019-06-10T06:21:30.070Z,97.60
2019-06-10T06:31:36.220Z,98.90
2019-06-10T06:41:42.692Z,95.90
2019-06-10T06:51:56.099Z,95.10
2019-06-10T07:02:02.811Z,91.40
2019-06-10T07:12:12.931Z,90.70
2019-06-10T07:22:23.352Z,82.10
2019-06-10T07:32:25.683Z,79.40
2019-06-10T07:42:34.217Z,86.10
2019-06-10T07:52:48.934Z,87.70
2019-06-10T08:02:58.752Z,90.10
2019-06-10T08:13:05.979Z,88.40
2019-06-10T08:23:24.557Z,70.60
2019-06-10T08:33:33.051Z,64.80
2019-06-10T08:43:34.582Z,58.20
2019-06-10T08:53:37.417Z,50.70
2019-06-10T09:03:43.572Z,49.20
2019-06-10T09:13:48.039Z,33.50
2019-06-10T09:23:59.576Z,38.60
2019-06-10T09:34:03.998Z,38.00
2019-06-10T09:44:12.922Z,39.80
2019-06-10T09:54:15.516Z,41.80
2019-06-10T10:04:17.863Z,46.40
2019-06-10T10:14:33.711Z,43.70
2019-06-10T10:24:44.313Z,49.20
2019-06-10T10:34:57.222Z,54.10
2019-06-10T10:45:16.539Z,58.10
2019-06-10T10:55:33.369Z,63.10
2019-06-10T11:05:40.663Z,69.80
2019-06-10T11:15:54.718Z,73.60
2019-06-10T11:26:06.019Z,74.30
2019-06-10T11:36:13.545Z,76.30
2019-06-10T11:46:21.796Z,65.30
2019-06-10T11:56:34.179Z,59.50
2019-06-10T12:06:45.301Z,69.70
2019-06-10T12:27:07.764Z,77.50
2019-06-10T12:37:18.269Z,87.00
2019-06-10T12:47:33.279Z,91.20
2019-06-10T12:57:47.777Z,93.20
2019-06-10T13:07:57.599Z,96.40
2019-06-10T13:18:18.940Z,98.80
2019-06-10T14:07:02.406Z,99.90
2019-06-10T14:26:06.177Z,99.90
2019-06-10T18:11:42.985Z,99.90
2019-06-10T18:37:17.669Z,99.90
