createdAt,value
2022-12-06T00:00:30.982Z,0.00
2022-12-06T00:05:20.110Z,0.00
2022-12-06T00:10:25.208Z,0.00
2022-12-06T00:15:31.138Z,0.00
2022-12-06T00:20:27.652Z,0.00
2022-12-06T00:25:25.307Z,0.00
2022-12-06T00:30:31.356Z,0.00
2022-12-06T00:35:20.323Z,0.00
2022-12-06T00:40:27.423Z,0.00
2022-12-06T00:45:32.547Z,0.00
2022-12-06T00:50:21.553Z,0.00
2022-12-06T00:55:27.654Z,0.00
2022-12-06T01:00:17.676Z,0.00
2022-12-06T01:05:22.850Z,0.00
2022-12-06T01:10:28.911Z,0.00
2022-12-06T01:15:17.824Z,0.00
2022-12-06T01:20:24.786Z,0.00
2022-12-06T01:25:35.593Z,0.00
2022-12-06T01:30:18.832Z,0.00
2022-12-06T01:35:24.916Z,0.00
2022-12-06T01:40:31.683Z,0.00
2022-12-06T01:45:20.043Z,0.00
2022-12-06T01:50:26.145Z,0.00
2022-12-06T01:55:32.427Z,0.00
2022-12-06T02:00:21.718Z,0.00
2022-12-06T02:05:28.976Z,0.00
2022-12-06T02:10:16.137Z,0.00
2022-12-06T02:15:23.408Z,0.00
2022-12-06T02:20:29.589Z,0.00
2022-12-06T02:25:17.561Z,0.00
2022-12-06T02:30:23.727Z,0.00
2022-12-06T02:35:29.556Z,0.00
2022-12-06T02:40:19.471Z,0.00
2022-12-06T02:45:24.784Z,0.00
2022-12-06T02:50:30.880Z,0.00
2022-12-06T02:55:19.909Z,0.00
2022-12-06T03:00:27.056Z,0.00
2022-12-06T03:05:31.956Z,0.00
2022-12-06T03:10:20.933Z,0.00
2022-12-06T03:15:27.152Z,0.00
2022-12-06T03:20:40.452Z,0.00
2022-12-06T03:25:21.292Z,0.00
2022-12-06T03:30:27.421Z,0.00
2022-12-06T03:35:16.391Z,0.00
2022-12-06T03:40:23.293Z,0.00
2022-12-06T03:45:28.534Z,0.00
2022-12-06T03:50:18.284Z,0.00
2022-12-06T03:55:23.559Z,0.00
2022-12-06T04:00:54.129Z,0.00
2022-12-06T04:05:18.052Z,0.00
2022-12-06T04:10:24.172Z,0.00
2022-12-06T04:15:30.228Z,0.00
2022-12-06T04:20:20.925Z,0.00
2022-12-06T04:25:25.983Z,0.00
2022-12-06T04:30:32.153Z,0.00
2022-12-06T04:35:21.034Z,0.00
2022-12-06T04:40:34.479Z,0.00
2022-12-06T04:45:33.172Z,0.00
2022-12-06T04:50:22.205Z,0.00
2022-12-06T04:55:28.322Z,0.00
2022-12-06T05:00:18.368Z,0.00
2022-12-06T05:05:22.806Z,0.00
2022-12-06T05:10:28.903Z,0.00
2022-12-06T05:15:17.790Z,0.00
2022-12-06T05:20:24.852Z,0.00
2022-12-06T05:25:29.664Z,0.00
2022-12-06T05:30:18.664Z,0.00
2022-12-06T05:35:24.792Z,0.00
2022-12-06T05:40:32.064Z,0.00
2022-12-06T05:45:20.102Z,0.00
2022-12-06T05:50:25.916Z,0.00
2022-12-06T05:55:32.101Z,0.00
2022-12-06T06:00:21.711Z,0.00
2022-12-06T06:05:27.067Z,0.00
2022-12-06T06:10:32.647Z,0.00
2022-12-06T06:15:23.312Z,0.00
2022-12-06T06:20:28.232Z,0.00
2022-12-06T06:25:16.378Z,0.00
2022-12-06T06:30:22.544Z,0.00
2022-12-06T06:35:28.486Z,0.00
2022-12-06T06:40:18.751Z,0.00
2022-12-06T06:45:28.414Z,0.00
2022-12-06T06:50:29.705Z,0.00
2022-12-06T06:55:18.688Z,0.02
2022-12-06T07:00:26.774Z,0.15
2022-12-06T07:05:30.596Z,0.73
2022-12-06T07:10:19.626Z,1.20
2022-12-06T07:15:25.752Z,1.82
2022-12-06T07:20:33.011Z,2.88
2022-12-06T07:25:21.092Z,3.32
2022-12-06T07:30:27.704Z,4.58
2022-12-06T07:36:03.411Z,5.00
2022-12-06T07:40:41.190Z,5.44
2022-12-06T07:45:28.175Z,5.76
2022-12-06T07:50:18.447Z,6.37
2022-12-06T07:55:23.427Z,6.65
2022-12-06T08:00:30.270Z,6.48
2022-12-06T08:05:18.679Z,7.60
2022-12-06T08:10:24.100Z,9.39
2022-12-06T08:15:30.083Z,10.37
2022-12-06T08:20:19.665Z,11.37
2022-12-06T08:25:24.755Z,12.36
2022-12-06T08:30:30.744Z,15.02
2022-12-06T08:35:19.677Z,16.27
2022-12-06T08:40:27.110Z,19.01
2022-12-06T08:45:32.578Z,20.64
2022-12-06T08:50:20.973Z,17.31
2022-12-06T08:55:26.986Z,15.99
2022-12-06T09:00:38.270Z,14.69
2022-12-06T09:05:21.513Z,15.56
2022-12-06T09:10:27.621Z,18.09
2022-12-06T09:15:16.623Z,18.10
2022-12-06T09:20:24.113Z,15.52
2022-12-06T09:25:28.420Z,18.07
2022-12-06T09:30:17.554Z,20.52
2022-12-06T09:35:25.191Z,20.36
2022-12-06T09:40:42.560Z,17.57
2022-12-06T09:45:18.563Z,14.12
2022-12-06T09:50:24.589Z,19.20
2022-12-06T09:55:30.829Z,20.61
2022-12-06T10:00:22.891Z,18.69
2022-12-06T10:05:25.431Z,19.92
2022-12-06T10:10:32.300Z,17.25
2022-12-06T10:15:20.408Z,15.69
2022-12-06T10:20:42.771Z,16.76
2022-12-06T10:25:32.955Z,15.37
2022-12-06T10:30:22.167Z,16.37
2022-12-06T10:35:28.082Z,16.75
2022-12-06T10:40:17.937Z,20.19
2022-12-06T10:45:25.029Z,22.85
2022-12-06T10:50:29.157Z,24.80
2022-12-06T10:55:18.290Z,28.21
2022-12-06T11:00:31.978Z,25.75
2022-12-06T11:05:29.639Z,24.11
2022-12-06T11:10:18.792Z,23.76
2022-12-06T11:15:25.393Z,33.31
2022-12-06T11:20:31.788Z,36.55
2022-12-06T11:25:19.477Z,32.60
2022-12-06T11:30:25.419Z,39.27
2022-12-06T11:35:31.428Z,30.96
2022-12-06T11:40:23.065Z,34.66
2022-12-06T11:45:26.600Z,36.84
2022-12-06T11:50:32.776Z,34.49
2022-12-06T11:55:21.776Z,43.00
2022-12-06T12:00:30.842Z,32.04
2022-12-06T12:05:17.086Z,25.10
2022-12-06T12:10:22.194Z,17.92
2022-12-06T12:15:28.322Z,19.57
2022-12-06T12:20:18.739Z,18.84
2022-12-06T12:25:24.441Z,21.00
2022-12-06T12:30:30.005Z,26.81
2022-12-06T12:35:19.065Z,20.56
2022-12-06T12:40:26.123Z,23.67
2022-12-06T12:45:31.436Z,26.04
2022-12-06T12:50:20.296Z,19.97
2022-12-06T12:55:26.256Z,20.20
2022-12-06T13:00:33.343Z,21.03
2022-12-06T13:05:43.414Z,19.23
2022-12-06T13:10:26.808Z,15.59
2022-12-06T13:15:32.791Z,15.15
2022-12-06T13:20:33.419Z,10.69
2022-12-06T13:25:27.712Z,12.07
2022-12-06T13:30:16.744Z,18.76
2022-12-06T13:35:22.741Z,17.67
2022-12-06T13:40:29.077Z,19.04
2022-12-06T13:45:17.752Z,18.09
2022-12-06T13:50:23.998Z,15.92
2022-12-06T13:55:29.981Z,19.24
2022-12-06T14:00:19.817Z,14.31
2022-12-06T14:05:24.600Z,14.46
2022-12-06T14:10:30.550Z,11.22
2022-12-06T14:15:19.546Z,8.72
2022-12-06T14:20:26.040Z,8.06
2022-12-06T14:25:31.284Z,8.40
2022-12-06T14:30:25.626Z,6.37
2022-12-06T14:35:26.325Z,3.39
2022-12-06T14:40:49.559Z,1.68
2022-12-06T14:45:21.509Z,0.33
2022-12-06T14:50:27.535Z,1.33
2022-12-06T14:55:16.656Z,0.45
2022-12-06T15:00:27.566Z,0.00
2022-12-06T15:05:27.951Z,0.02
2022-12-06T15:10:17.026Z,0.06
2022-12-06T15:15:23.028Z,0.00
2022-12-06T15:20:30.922Z,0.00
2022-12-06T15:25:18.963Z,0.00
2022-12-06T15:30:25.023Z,0.00
2022-12-06T15:35:31.089Z,0.00
2022-12-06T15:40:21.131Z,0.00
2022-12-06T15:45:26.165Z,0.00
2022-12-06T15:50:32.263Z,0.00
2022-12-06T15:55:21.301Z,0.00
2022-12-06T16:00:28.189Z,0.00
2022-12-06T16:05:33.884Z,0.00
2022-12-06T16:10:23.306Z,0.00
2022-12-06T16:15:27.864Z,0.00
2022-12-06T16:20:17.589Z,0.00
2022-12-06T16:25:22.630Z,0.00
2022-12-06T16:30:28.639Z,0.00
2022-12-06T16:35:17.715Z,0.00
2022-12-06T16:40:25.263Z,0.00
2022-12-06T16:45:29.821Z,0.00
2022-12-06T16:50:18.829Z,0.00
2022-12-06T16:55:24.819Z,0.00
2022-12-06T17:00:32.099Z,0.00
2022-12-06T17:05:19.899Z,0.00
2022-12-06T17:10:25.474Z,0.00
2022-12-06T17:15:31.535Z,0.00
2022-12-06T17:20:21.003Z,0.00
2022-12-06T17:25:26.366Z,0.00
2022-12-06T17:30:32.307Z,0.00
2022-12-06T17:35:21.208Z,0.00
2022-12-06T17:40:41.004Z,0.00
2022-12-06T17:45:19.552Z,0.00
2022-12-06T17:50:22.419Z,0.00
2022-12-06T17:55:28.451Z,0.00
2022-12-06T18:00:18.747Z,0.00
2022-12-06T18:05:24.090Z,0.00
2022-12-06T18:10:28.964Z,0.00
2022-12-06T18:15:17.974Z,0.00
2022-12-06T18:20:29.202Z,0.00
2022-12-06T18:25:30.912Z,0.00
2022-12-06T18:30:19.953Z,0.00
2022-12-06T18:35:26.057Z,0.00
2022-12-06T18:40:33.796Z,0.00
2022-12-06T18:45:21.062Z,0.00
2022-12-06T18:50:27.113Z,0.00
2022-12-06T18:55:33.276Z,0.00
2022-12-06T19:00:45.114Z,0.00
2022-12-06T19:05:46.493Z,0.00
2022-12-06T19:10:16.672Z,0.00
2022-12-06T19:15:22.815Z,0.00
2022-12-06T19:20:29.373Z,0.00
2022-12-06T19:25:17.589Z,0.00
2022-12-06T19:30:23.893Z,0.00
2022-12-06T19:35:29.797Z,0.00
2022-12-06T19:40:37.735Z,0.00
2022-12-06T19:45:24.903Z,0.00
2022-12-06T19:50:30.943Z,0.00
2022-12-06T19:55:19.916Z,0.00
2022-12-06T20:00:26.469Z,0.00
2022-12-06T20:05:31.520Z,0.00
2022-12-06T20:10:20.660Z,0.00
2022-12-06T20:15:27.240Z,0.00
2022-12-06T20:20:38.775Z,0.00
2022-12-06T20:25:21.481Z,0.00
2022-12-06T20:30:27.478Z,0.00
2022-12-06T20:35:16.420Z,0.00
2022-12-06T20:40:28.320Z,0.00
2022-12-06T20:45:28.512Z,0.00
2022-12-06T20:50:17.529Z,0.00
2022-12-06T20:55:23.669Z,0.00
2022-12-06T21:00:34.358Z,0.00
2022-12-06T21:05:19.098Z,0.00
2022-12-06T21:10:23.991Z,0.00
2022-12-06T21:15:30.188Z,0.00
2022-12-06T21:20:20.796Z,0.00
2022-12-06T21:25:25.900Z,0.00
2022-12-06T21:30:32.631Z,0.00
2022-12-06T21:35:20.944Z,0.00
2022-12-06T21:40:35.857Z,0.00
2022-12-06T21:45:33.088Z,0.00
2022-12-06T21:50:22.118Z,0.00
2022-12-06T21:55:28.223Z,0.00
2022-12-06T22:00:18.070Z,0.00
2022-12-06T22:05:22.983Z,0.00
2022-12-06T22:10:28.693Z,0.00
2022-12-06T22:15:17.727Z,0.00
2022-12-06T22:20:29.549Z,0.00
2022-12-06T22:25:29.583Z,0.00
2022-12-06T22:30:18.755Z,0.00
2022-12-06T22:35:24.620Z,0.00
2022-12-06T22:40:31.444Z,0.00
2022-12-06T22:45:19.715Z,0.00
2022-12-06T22:50:25.751Z,0.00
2022-12-06T22:55:31.914Z,0.00
2022-12-06T23:00:21.824Z,0.00
2022-12-06T23:05:26.342Z,0.00
2022-12-06T23:10:32.949Z,0.00
2022-12-06T23:15:21.418Z,0.00
2022-12-06T23:20:28.235Z,0.00
2022-12-06T23:25:16.156Z,0.00
2022-12-06T23:30:22.250Z,0.00
2022-12-06T23:35:28.471Z,0.00
2022-12-06T23:40:18.519Z,0.00
2022-12-06T23:45:23.436Z,0.00
2022-12-06T23:50:29.642Z,0.00
2022-12-06T23:55:18.529Z,0.00
