createdAt,value
2017-10-06T00:00:45.272Z,0
2017-10-06T00:01:45.578Z,0
2017-10-06T00:02:45.538Z,0
2017-10-06T00:03:45.514Z,0
2017-10-06T00:04:45.480Z,0
2017-10-06T00:05:45.486Z,0
2017-10-06T00:06:45.437Z,0
2017-10-06T00:07:45.108Z,0
2017-10-06T00:08:45.388Z,0
2017-10-06T00:09:45.399Z,0
2017-10-06T00:10:45.344Z,0
2017-10-06T00:11:45.320Z,0
2017-10-06T00:12:45.296Z,0
2017-10-06T00:13:45.283Z,0
2017-10-06T00:14:45.249Z,0
2017-10-06T00:15:45.231Z,0
2017-10-06T00:16:45.207Z,0
2017-10-06T00:17:45.173Z,0
2017-10-06T00:18:45.160Z,0
2017-10-06T00:19:45.139Z,0
2017-10-06T00:20:45.108Z,0
2017-10-06T00:21:45.087Z,0
2017-10-06T00:22:45.061Z,0
2017-10-06T00:23:45.040Z,0
2017-10-06T00:24:44.708Z,0
2017-10-06T00:25:44.989Z,0
2017-10-06T00:26:44.968Z,0
2017-10-06T00:27:44.941Z,0
2017-10-06T00:28:44.914Z,0
2017-10-06T00:29:44.899Z,0
2017-10-06T00:30:44.870Z,0
2017-10-06T00:31:44.852Z,0
2017-10-06T00:32:44.819Z,0
2017-10-06T00:33:44.492Z,0
2017-10-06T00:34:44.768Z,0
2017-10-06T00:35:44.759Z,0
2017-10-06T00:36:44.731Z,0
2017-10-06T00:37:44.708Z,0
2017-10-06T00:38:44.690Z,0
2017-10-06T00:39:44.350Z,0
2017-10-06T00:40:44.639Z,0
2017-10-06T00:41:44.610Z,0
2017-10-06T00:42:44.601Z,0
2017-10-06T00:43:44.575Z,0
2017-10-06T00:44:44.543Z,0
2017-10-06T00:45:44.538Z,0
2017-10-06T00:46:44.498Z,0
2017-10-06T00:47:44.477Z,0
2017-10-06T00:48:44.442Z,0
2017-10-06T00:49:44.425Z,0
2017-10-06T00:50:44.420Z,0
2017-10-06T00:51:44.070Z,0
2017-10-06T00:52:44.349Z,0
2017-10-06T00:53:44.330Z,0
2017-10-06T00:54:44.306Z,0
2017-10-06T00:55:44.278Z,0
2017-10-06T00:56:44.257Z,0
2017-10-06T00:57:44.225Z,0
2017-10-06T00:58:44.205Z,0
2017-10-06T00:59:44.189Z,0
2017-10-06T01:00:44.157Z,0
2017-10-06T01:01:44.148Z,0
2017-10-06T01:02:44.120Z,0
2017-10-06T01:03:44.089Z,0
2017-10-06T01:04:44.060Z,0
2017-10-06T01:05:44.037Z,0
2017-10-06T01:06:44.035Z,0
2017-10-06T01:07:43.992Z,0
2017-10-06T01:08:43.995Z,0
2017-10-06T01:09:43.952Z,0
2017-10-06T01:10:43.937Z,0
2017-10-06T01:11:43.909Z,0
2017-10-06T01:12:43.880Z,0
2017-10-06T01:13:43.867Z,0
2017-10-06T01:14:43.842Z,0
2017-10-06T01:15:43.813Z,0
2017-10-06T01:16:43.790Z,0
2017-10-06T01:17:43.756Z,0
2017-10-06T01:18:43.731Z,0
2017-10-06T01:19:43.716Z,0
2017-10-06T01:20:43.689Z,0
2017-10-06T01:21:43.672Z,0
2017-10-06T01:22:43.648Z,0
2017-10-06T01:23:43.619Z,0
2017-10-06T01:24:43.308Z,0
2017-10-06T01:25:43.580Z,0
2017-10-06T01:26:43.560Z,0
2017-10-06T01:27:43.535Z,0
2017-10-06T01:28:43.510Z,0
2017-10-06T01:29:43.530Z,0
2017-10-06T01:30:43.160Z,0
2017-10-06T01:31:43.468Z,0
2017-10-06T01:32:43.439Z,0
2017-10-06T01:33:43.416Z,0
2017-10-06T01:34:43.391Z,0
2017-10-06T01:35:43.376Z,0
2017-10-06T01:36:43.344Z,0
2017-10-06T01:37:43.315Z,0
2017-10-06T01:38:43.287Z,0
2017-10-06T01:39:43.268Z,0
2017-10-06T01:40:43.281Z,0
2017-10-06T01:41:43.220Z,0
2017-10-06T01:42:42.884Z,0
2017-10-06T01:43:43.183Z,0
2017-10-06T01:44:43.158Z,0
2017-10-06T01:45:42.813Z,0
2017-10-06T01:46:43.105Z,0
2017-10-06T01:47:43.080Z,0
2017-10-06T01:48:43.059Z,0
2017-10-06T01:49:43.035Z,0
2017-10-06T01:50:43.005Z,0
2017-10-06T01:51:42.991Z,0
2017-10-06T01:52:42.980Z,0
2017-10-06T01:53:42.937Z,0
2017-10-06T01:54:42.917Z,0
2017-10-06T01:55:42.894Z,0
2017-10-06T01:56:42.864Z,0
2017-10-06T01:57:42.850Z,0
2017-10-06T01:58:42.824Z,0
2017-10-06T01:59:42.804Z,0
2017-10-06T02:00:42.785Z,0
2017-10-06T02:01:42.750Z,0
2017-10-06T02:02:42.421Z,0
2017-10-06T02:03:42.719Z,0
2017-10-06T02:04:42.561Z,0
2017-10-06T02:05:42.655Z,0
2017-10-06T02:06:42.634Z,0
2017-10-06T02:07:42.612Z,0
2017-10-06T02:08:42.591Z,0
2017-10-06T02:09:42.560Z,0
2017-10-06T02:10:42.553Z,0
2017-10-06T02:11:42.525Z,0
2017-10-06T02:12:42.192Z,0
2017-10-06T02:13:42.493Z,0
2017-10-06T02:14:42.463Z,0
2017-10-06T02:15:42.442Z,0
2017-10-06T02:16:42.397Z,0
2017-10-06T02:17:42.382Z,0
2017-10-06T02:18:42.360Z,0
2017-10-06T02:19:42.337Z,0
2017-10-06T02:20:42.318Z,0
2017-10-06T02:21:42.281Z,0
2017-10-06T02:23:42.234Z,0
2017-10-06T02:24:42.218Z,0
2017-10-06T02:25:42.193Z,0
2017-10-06T02:26:42.161Z,0
2017-10-06T02:27:42.138Z,0
2017-10-06T02:28:42.127Z,0
2017-10-06T02:29:42.102Z,0
2017-10-06T02:30:42.052Z,0
2017-10-06T02:31:42.026Z,0
2017-10-06T02:32:41.998Z,0
2017-10-06T02:33:41.972Z,0
2017-10-06T02:34:41.973Z,0
2017-10-06T02:35:41.931Z,0
2017-10-06T02:36:41.916Z,0
2017-10-06T02:37:41.908Z,0
2017-10-06T02:38:41.858Z,0
2017-10-06T02:39:41.830Z,0
2017-10-06T02:40:41.818Z,0
2017-10-06T02:41:41.786Z,0
2017-10-06T02:42:41.774Z,0
2017-10-06T02:43:41.758Z,0
2017-10-06T02:44:41.721Z,0
2017-10-06T02:45:41.701Z,0
2017-10-06T02:46:41.676Z,0
2017-10-06T02:47:41.688Z,0
2017-10-06T02:48:41.624Z,0
2017-10-06T02:49:41.607Z,0
2017-10-06T02:50:41.577Z,0
2017-10-06T02:51:41.556Z,0
2017-10-06T02:52:41.543Z,0
2017-10-06T02:53:41.520Z,0
2017-10-06T02:54:41.183Z,0
2017-10-06T02:55:41.466Z,0
2017-10-06T02:56:41.449Z,0
2017-10-06T02:57:41.413Z,0
2017-10-06T02:58:41.397Z,0
2017-10-06T02:59:41.372Z,0
2017-10-06T03:00:41.340Z,0
2017-10-06T03:01:41.328Z,0
2017-10-06T03:02:41.298Z,0
2017-10-06T03:03:41.279Z,0
2017-10-06T03:04:41.278Z,0
2017-10-06T03:05:41.229Z,0
2017-10-06T03:06:41.206Z,0
2017-10-06T03:07:41.189Z,0
2017-10-06T03:08:41.161Z,0
2017-10-06T03:09:41.139Z,0
2017-10-06T03:10:41.118Z,0
2017-10-06T03:11:41.085Z,0
2017-10-06T03:12:41.064Z,0
2017-10-06T03:13:41.037Z,0
2017-10-06T03:14:41.022Z,0
2017-10-06T03:15:40.996Z,0
2017-10-06T03:16:40.979Z,0
2017-10-06T03:17:41.040Z,0
2017-10-06T03:18:40.921Z,0
2017-10-06T03:19:40.908Z,0
2017-10-06T03:20:40.869Z,0
2017-10-06T03:21:40.855Z,0
2017-10-06T03:22:40.821Z,0
2017-10-06T03:23:40.801Z,0
2017-10-06T03:24:40.788Z,0
2017-10-06T03:25:40.776Z,0
2017-10-06T03:26:40.729Z,0
2017-10-06T03:27:40.716Z,0
2017-10-06T03:28:40.693Z,0
2017-10-06T03:29:40.659Z,0
2017-10-06T03:30:40.657Z,0
2017-10-06T03:31:40.659Z,0
2017-10-06T03:32:40.582Z,0
2017-10-06T03:33:40.574Z,0
2017-10-06T03:34:40.550Z,0
2017-10-06T03:35:40.530Z,0
2017-10-06T03:36:40.499Z,0
2017-10-06T03:37:40.478Z,0
2017-10-06T03:38:40.451Z,0
2017-10-06T03:39:40.440Z,0
2017-10-06T03:40:40.404Z,0
2017-10-06T03:41:40.391Z,0
2017-10-06T03:42:40.053Z,0
2017-10-06T03:43:40.334Z,0
2017-10-06T03:44:40.302Z,0
2017-10-06T03:45:40.286Z,0
2017-10-06T03:46:40.262Z,0
2017-10-06T03:47:40.246Z,0
2017-10-06T03:48:40.317Z,0
2017-10-06T03:49:40.189Z,0
2017-10-06T03:50:40.166Z,0
2017-10-06T03:51:40.165Z,0
2017-10-06T03:52:40.120Z,0
2017-10-06T03:53:40.090Z,0
2017-10-06T03:54:40.081Z,0
2017-10-06T03:55:40.082Z,0
2017-10-06T03:56:40.050Z,0
2017-10-06T03:57:40.031Z,0
2017-10-06T03:58:40.008Z,0
2017-10-06T03:59:39.994Z,0
2017-10-06T04:00:39.645Z,0
2017-10-06T04:01:39.931Z,0
2017-10-06T04:02:39.906Z,0
2017-10-06T04:03:39.917Z,0
2017-10-06T04:04:39.849Z,0
2017-10-06T04:05:39.522Z,0
2017-10-06T04:06:39.798Z,0
2017-10-06T04:07:39.461Z,0
2017-10-06T04:08:39.752Z,0
2017-10-06T04:09:39.433Z,0
2017-10-06T04:10:39.694Z,0
2017-10-06T04:11:39.670Z,0
2017-10-06T04:12:39.664Z,0
2017-10-06T04:13:39.630Z,0
2017-10-06T04:14:39.607Z,0
2017-10-06T04:15:39.589Z,0
2017-10-06T04:16:39.552Z,0
2017-10-06T04:17:39.539Z,0
2017-10-06T04:18:39.508Z,0
2017-10-06T04:19:39.487Z,0
2017-10-06T04:20:39.458Z,0
2017-10-06T04:21:39.448Z,0
2017-10-06T04:22:39.405Z,0
2017-10-06T04:23:39.384Z,0
2017-10-06T04:24:39.368Z,0
2017-10-06T04:25:39.345Z,0
2017-10-06T04:26:39.321Z,0
2017-10-06T04:27:39.290Z,0
2017-10-06T04:28:39.267Z,0
2017-10-06T04:29:39.247Z,0
2017-10-06T04:30:39.249Z,0
2017-10-06T04:31:39.194Z,0
2017-10-06T04:32:39.184Z,0
2017-10-06T04:33:39.157Z,0
2017-10-06T04:34:39.125Z,0
2017-10-06T04:35:39.109Z,0
2017-10-06T04:36:39.080Z,0
2017-10-06T04:37:39.059Z,0
2017-10-06T04:38:39.041Z,0
2017-10-06T04:39:39.010Z,0
2017-10-06T04:40:38.997Z,0
2017-10-06T04:41:38.960Z,0
2017-10-06T04:42:38.943Z,0
2017-10-06T04:43:38.913Z,0
2017-10-06T04:44:38.884Z,0
2017-10-06T04:45:38.865Z,0
2017-10-06T04:46:38.845Z,0
2017-10-06T04:47:38.814Z,0
2017-10-06T04:48:38.798Z,0
2017-10-06T04:49:38.769Z,0
2017-10-06T04:50:38.763Z,0
2017-10-06T04:51:38.734Z,0
2017-10-06T04:52:38.690Z,0
2017-10-06T04:53:38.671Z,0
2017-10-06T04:54:38.344Z,0
2017-10-06T04:55:38.627Z,0
2017-10-06T04:56:38.605Z,0
2017-10-06T04:57:38.577Z,0
2017-10-06T04:58:38.555Z,0
2017-10-06T04:59:38.539Z,0
2017-10-06T05:00:38.196Z,0
2017-10-06T05:01:38.492Z,0
2017-10-06T05:02:38.472Z,0
2017-10-06T05:03:38.433Z,0
2017-10-06T05:04:38.408Z,0
2017-10-06T05:05:38.400Z,0
2017-10-06T05:06:38.361Z,0
2017-10-06T05:07:38.054Z,0
2017-10-06T05:08:38.317Z,0
2017-10-06T05:09:38.290Z,0
2017-10-06T05:10:38.267Z,0
2017-10-06T05:11:38.238Z,0
2017-10-06T05:12:38.214Z,0
2017-10-06T05:13:38.193Z,0
2017-10-06T05:14:38.171Z,0
2017-10-06T05:15:38.154Z,0
2017-10-06T05:16:38.123Z,0
2017-10-06T05:17:38.105Z,0
2017-10-06T05:18:38.083Z,0
2017-10-06T05:19:38.046Z,0
2017-10-06T05:20:38.034Z,0
2017-10-06T05:21:38.008Z,0
2017-10-06T05:22:37.982Z,0
2017-10-06T05:23:37.961Z,0
2017-10-06T05:24:37.943Z,0
2017-10-06T05:25:37.908Z,0
2017-10-06T05:26:37.882Z,0
2017-10-06T05:27:37.876Z,0
2017-10-06T05:28:37.835Z,0
2017-10-06T05:29:37.817Z,0
2017-10-06T05:30:37.790Z,0
2017-10-06T05:31:37.775Z,0
2017-10-06T05:32:37.752Z,0
2017-10-06T05:33:37.718Z,0
2017-10-06T05:34:37.692Z,0
2017-10-06T05:35:37.676Z,5
2017-10-06T05:36:37.651Z,5
2017-10-06T05:37:37.347Z,5
2017-10-06T05:38:37.598Z,5
2017-10-06T05:39:37.575Z,5
2017-10-06T05:40:37.556Z,5
2017-10-06T05:41:37.527Z,5
2017-10-06T05:42:37.505Z,10
2017-10-06T05:43:37.477Z,10
2017-10-06T05:44:37.465Z,10
2017-10-06T05:45:37.438Z,10
2017-10-06T05:46:37.415Z,10
2017-10-06T05:47:37.418Z,15
2017-10-06T05:48:37.358Z,15
2017-10-06T05:49:37.336Z,15
2017-10-06T05:50:37.312Z,15
2017-10-06T05:51:37.291Z,15
2017-10-06T05:52:37.283Z,20
2017-10-06T05:53:36.937Z,20
2017-10-06T05:54:37.221Z,15
2017-10-06T05:55:36.894Z,15
2017-10-06T05:56:37.176Z,20
2017-10-06T05:57:37.148Z,20
2017-10-06T05:58:37.128Z,25
2017-10-06T05:59:37.113Z,30
2017-10-06T06:00:37.096Z,35
2017-10-06T06:01:37.051Z,35
2017-10-06T06:02:37.035Z,40
2017-10-06T06:03:37.019Z,40
2017-10-06T06:04:36.981Z,45
2017-10-06T06:05:36.989Z,45
2017-10-06T06:06:36.948Z,45
2017-10-06T06:07:36.915Z,50
2017-10-06T06:08:36.884Z,50
2017-10-06T06:09:36.875Z,55
2017-10-06T06:10:36.839Z,60
2017-10-06T06:11:36.849Z,60
2017-10-06T06:12:36.799Z,65
2017-10-06T06:13:36.771Z,80
2017-10-06T06:14:36.754Z,85
2017-10-06T06:15:36.727Z,100
2017-10-06T06:16:36.706Z,120
2017-10-06T06:17:36.681Z,135
2017-10-06T06:18:36.654Z,140
2017-10-06T06:19:36.649Z,125
2017-10-06T06:20:36.612Z,125
2017-10-06T06:21:36.630Z,140
2017-10-06T06:22:36.559Z,105
2017-10-06T06:23:36.530Z,100
2017-10-06T06:24:36.536Z,85
2017-10-06T06:25:36.488Z,85
2017-10-06T06:26:36.462Z,75
2017-10-06T06:27:36.442Z,70
2017-10-06T06:28:36.438Z,80
2017-10-06T06:29:36.407Z,80
2017-10-06T06:30:36.377Z,90
2017-10-06T06:31:36.356Z,100
2017-10-06T06:32:36.321Z,120
2017-10-06T06:33:36.305Z,130
2017-10-06T06:34:36.294Z,145
2017-10-06T06:35:36.253Z,155
2017-10-06T06:36:36.238Z,145
2017-10-06T06:37:36.219Z,145
2017-10-06T06:38:36.202Z,160
2017-10-06T06:39:36.170Z,145
2017-10-06T06:40:36.143Z,210
2017-10-06T06:41:36.128Z,205
2017-10-06T06:42:36.098Z,135
2017-10-06T06:43:36.100Z,115
2017-10-06T06:44:36.061Z,90
2017-10-06T06:45:36.047Z,90
2017-10-06T06:46:36.008Z,85
2017-10-06T06:47:35.988Z,95
2017-10-06T06:48:35.972Z,90
2017-10-06T06:49:35.944Z,95
2017-10-06T06:50:35.916Z,115
2017-10-06T06:51:35.899Z,120
2017-10-06T06:52:35.878Z,120
2017-10-06T06:53:35.856Z,125
2017-10-06T06:54:35.828Z,140
2017-10-06T06:55:35.501Z,150
2017-10-06T06:56:35.796Z,165
2017-10-06T06:57:35.766Z,160
2017-10-06T06:58:35.737Z,160
2017-10-06T06:59:35.722Z,160
2017-10-06T07:00:35.691Z,175
2017-10-06T07:01:35.670Z,340
2017-10-06T07:02:35.660Z,160
2017-10-06T07:03:35.637Z,145
2017-10-06T07:04:35.299Z,125
2017-10-06T07:05:35.578Z,130
2017-10-06T07:06:35.565Z,120
2017-10-06T07:07:35.542Z,115
2017-10-06T07:08:35.511Z,110
2017-10-06T07:09:35.486Z,115
2017-10-06T07:10:35.471Z,125
2017-10-06T07:11:35.446Z,120
2017-10-06T07:12:35.443Z,125
2017-10-06T07:13:35.396Z,145
2017-10-06T07:14:35.380Z,165
2017-10-06T07:15:35.361Z,185
2017-10-06T07:16:35.329Z,195
2017-10-06T07:17:35.306Z,200
2017-10-06T07:18:35.285Z,190
2017-10-06T07:19:35.262Z,150
2017-10-06T07:20:35.238Z,120
2017-10-06T07:21:35.227Z,95
2017-10-06T07:22:35.232Z,100
2017-10-06T07:23:35.177Z,110
2017-10-06T07:24:35.151Z,125
2017-10-06T07:25:35.123Z,135
2017-10-06T07:26:35.106Z,135
2017-10-06T07:27:35.080Z,135
2017-10-06T07:28:35.056Z,140
2017-10-06T07:29:35.031Z,145
2017-10-06T07:30:35.010Z,150
2017-10-06T07:31:34.981Z,155
2017-10-06T07:32:34.965Z,160
2017-10-06T07:33:34.635Z,160
2017-10-06T07:34:34.925Z,160
2017-10-06T07:35:34.599Z,155
2017-10-06T07:36:34.875Z,150
2017-10-06T07:37:34.850Z,160
2017-10-06T07:38:34.832Z,170
2017-10-06T07:39:34.807Z,190
2017-10-06T07:40:34.785Z,205
2017-10-06T07:41:34.767Z,225
2017-10-06T07:42:34.741Z,235
2017-10-06T07:43:34.402Z,235
2017-10-06T07:44:34.690Z,240
2017-10-06T07:45:34.668Z,255
2017-10-06T07:46:34.343Z,280
2017-10-06T07:47:34.628Z,295
2017-10-06T07:48:34.617Z,255
2017-10-06T07:49:34.573Z,235
2017-10-06T07:50:34.576Z,235
2017-10-06T07:51:34.230Z,250
2017-10-06T07:52:34.506Z,270
2017-10-06T07:53:34.522Z,295
2017-10-06T07:54:34.468Z,340
2017-10-06T07:55:34.462Z,305
2017-10-06T07:56:34.425Z,255
2017-10-06T07:57:34.399Z,210
2017-10-06T07:58:34.070Z,175
2017-10-06T07:59:34.040Z,150
2017-10-06T08:00:34.328Z,145
2017-10-06T08:01:34.324Z,150
2017-10-06T08:02:34.279Z,170
2017-10-06T08:03:34.272Z,170
2017-10-06T08:04:33.930Z,155
2017-10-06T08:05:34.211Z,170
2017-10-06T08:06:34.190Z,180
2017-10-06T08:07:34.215Z,220
2017-10-06T08:08:34.156Z,190
2017-10-06T08:09:34.122Z,155
2017-10-06T08:10:33.810Z,135
2017-10-06T08:11:34.085Z,105
2017-10-06T08:12:34.065Z,95
2017-10-06T08:13:34.036Z,100
2017-10-06T08:14:34.020Z,95
2017-10-06T08:15:33.988Z,80
2017-10-06T08:16:33.974Z,80
2017-10-06T08:17:33.941Z,75
2017-10-06T08:18:33.608Z,90
2017-10-06T08:19:33.903Z,100
2017-10-06T08:20:33.881Z,100
2017-10-06T08:21:33.843Z,115
2017-10-06T08:22:33.515Z,175
2017-10-06T08:23:33.201Z,270
2017-10-06T08:24:33.781Z,350
2017-10-06T08:25:33.765Z,380
2017-10-06T08:26:33.736Z,350
2017-10-06T08:27:33.711Z,335
2017-10-06T08:28:33.379Z,345
2017-10-06T08:29:33.665Z,360
2017-10-06T08:30:33.641Z,370
2017-10-06T08:31:33.620Z,355
2017-10-06T08:32:33.297Z,335
2017-10-06T08:33:33.582Z,320
2017-10-06T08:34:33.540Z,320
2017-10-06T08:35:33.532Z,315
2017-10-06T08:36:32.896Z,290
2017-10-06T08:37:33.183Z,280
2017-10-06T08:38:33.471Z,280
2017-10-06T08:39:33.440Z,270
2017-10-06T08:40:33.426Z,260
2017-10-06T08:41:33.083Z,240
2017-10-06T08:42:33.368Z,225
2017-10-06T08:43:33.344Z,215
2017-10-06T08:44:33.324Z,210
2017-10-06T08:45:33.000Z,200
2017-10-06T08:46:33.287Z,195
2017-10-06T08:47:33.248Z,190
2017-10-06T08:48:33.231Z,175
2017-10-06T08:49:33.224Z,180
2017-10-06T08:50:33.180Z,190
2017-10-06T08:51:33.164Z,210
2017-10-06T08:52:33.149Z,225
2017-10-06T08:53:33.123Z,245
2017-10-06T08:54:33.107Z,265
2017-10-06T08:55:32.779Z,285
2017-10-06T08:56:32.758Z,295
2017-10-06T08:57:33.047Z,310
2017-10-06T08:58:33.015Z,340
2017-10-06T08:59:32.990Z,350
2017-10-06T09:00:32.971Z,345
2017-10-06T09:01:32.953Z,355
2017-10-06T09:02:32.614Z,325
2017-10-06T09:03:32.903Z,365
2017-10-06T09:04:32.880Z,360
2017-10-06T09:05:32.856Z,330
2017-10-06T09:06:32.829Z,315
2017-10-06T09:07:32.800Z,275
2017-10-06T09:08:32.487Z,255
2017-10-06T09:09:32.756Z,240
2017-10-06T09:10:32.739Z,225
2017-10-06T09:11:32.712Z,210
2017-10-06T09:12:32.697Z,185
2017-10-06T09:13:32.675Z,160
2017-10-06T09:14:32.659Z,155
2017-10-06T09:15:32.626Z,150
2017-10-06T09:16:32.291Z,145
2017-10-06T09:17:32.583Z,150
2017-10-06T09:18:32.561Z,145
2017-10-06T09:19:32.229Z,140
2017-10-06T09:20:32.212Z,130
2017-10-06T09:21:32.483Z,125
2017-10-06T09:22:32.460Z,125
2017-10-06T09:23:32.465Z,130
2017-10-06T09:24:32.424Z,130
2017-10-06T09:25:32.401Z,130
2017-10-06T09:26:32.375Z,130
2017-10-06T09:27:32.356Z,135
2017-10-06T09:28:32.335Z,150
2017-10-06T09:29:32.314Z,160
2017-10-06T09:30:32.302Z,170
2017-10-06T09:31:31.973Z,175
2017-10-06T09:32:32.239Z,175
2017-10-06T09:33:32.220Z,170
2017-10-06T09:34:31.890Z,155
2017-10-06T09:35:32.161Z,140
2017-10-06T09:36:32.148Z,125
2017-10-06T09:37:32.121Z,120
2017-10-06T09:38:31.791Z,120
2017-10-06T09:39:32.079Z,120
2017-10-06T09:40:32.060Z,125
2017-10-06T09:41:31.722Z,135
2017-10-06T09:42:31.703Z,145
2017-10-06T09:43:31.996Z,155
2017-10-06T09:44:31.979Z,165
2017-10-06T09:45:31.625Z,170
2017-10-06T09:46:31.921Z,180
2017-10-06T09:47:31.595Z,205
2017-10-06T09:48:31.872Z,235
2017-10-06T09:49:31.849Z,260
2017-10-06T09:50:31.820Z,270
2017-10-06T09:51:31.804Z,275
2017-10-06T09:52:31.772Z,265
2017-10-06T09:53:31.448Z,235
2017-10-06T09:54:31.729Z,220
2017-10-06T09:55:31.717Z,185
2017-10-06T09:56:31.380Z,205
2017-10-06T09:57:31.671Z,245
2017-10-06T09:58:31.638Z,240
2017-10-06T09:59:31.323Z,255
2017-10-06T10:00:31.596Z,265
2017-10-06T10:01:31.570Z,270
2017-10-06T10:02:31.236Z,280
2017-10-06T10:03:31.522Z,275
2017-10-06T10:04:31.501Z,255
2017-10-06T10:05:31.492Z,240
2017-10-06T10:06:31.455Z,250
2017-10-06T10:07:31.435Z,275
2017-10-06T10:08:31.417Z,290
2017-10-06T10:09:31.401Z,285
2017-10-06T10:10:31.364Z,285
2017-10-06T10:11:31.340Z,305
2017-10-06T10:12:31.323Z,320
2017-10-06T10:13:31.316Z,295
2017-10-06T10:14:31.311Z,265
2017-10-06T10:15:31.256Z,250
2017-10-06T10:16:31.226Z,260
2017-10-06T10:17:31.215Z,275
2017-10-06T10:18:31.186Z,265
2017-10-06T10:19:31.166Z,250
2017-10-06T10:20:31.149Z,225
2017-10-06T10:21:31.123Z,225
2017-10-06T10:22:31.093Z,250
2017-10-06T10:23:31.088Z,285
2017-10-06T10:24:31.050Z,315
2017-10-06T10:25:31.045Z,340
2017-10-06T10:26:31.017Z,360
2017-10-06T10:27:30.978Z,385
2017-10-06T10:28:30.952Z,405
2017-10-06T10:29:30.949Z,425
2017-10-06T10:30:30.922Z,450
2017-10-06T10:31:30.883Z,460
2017-10-06T10:32:30.872Z,455
2017-10-06T10:33:30.846Z,445
2017-10-06T10:34:30.820Z,430
2017-10-06T10:35:30.805Z,410
2017-10-06T10:36:30.780Z,405
2017-10-06T10:37:30.760Z,410
2017-10-06T10:38:30.724Z,405
2017-10-06T10:39:30.708Z,400
2017-10-06T10:40:30.701Z,400
2017-10-06T10:41:30.681Z,395
2017-10-06T10:42:30.645Z,400
2017-10-06T10:43:30.672Z,385
2017-10-06T10:44:30.600Z,380
2017-10-06T10:45:30.588Z,375
2017-10-06T10:46:30.594Z,370
2017-10-06T10:47:30.539Z,375
2017-10-06T10:48:30.516Z,395
2017-10-06T10:49:30.502Z,405
2017-10-06T10:50:30.472Z,360
2017-10-06T10:51:30.455Z,315
2017-10-06T10:52:30.429Z,295
2017-10-06T10:53:30.416Z,290
2017-10-06T10:54:30.394Z,270
2017-10-06T10:55:30.407Z,255
2017-10-06T10:56:30.342Z,260
2017-10-06T10:57:30.316Z,295
2017-10-06T10:58:30.293Z,345
2017-10-06T10:59:30.285Z,400
2017-10-06T11:00:30.242Z,470
2017-10-06T11:01:30.237Z,495
2017-10-06T11:02:30.210Z,505
2017-10-06T11:03:30.190Z,550
2017-10-06T11:04:30.161Z,485
2017-10-06T11:05:30.163Z,435
2017-10-06T11:06:30.110Z,425
2017-10-06T11:07:29.828Z,380
2017-10-06T11:08:30.087Z,430
2017-10-06T11:09:30.058Z,470
2017-10-06T11:10:30.041Z,505
2017-10-06T11:11:30.014Z,520
2017-10-06T11:12:29.989Z,460
2017-10-06T11:13:29.971Z,510
2017-10-06T11:14:29.953Z,575
2017-10-06T11:15:29.933Z,505
2017-10-06T11:16:29.901Z,385
2017-10-06T11:17:29.886Z,440
2017-10-06T11:18:29.875Z,370
2017-10-06T11:19:29.838Z,410
2017-10-06T11:20:29.837Z,435
2017-10-06T11:21:29.798Z,510
2017-10-06T11:22:29.762Z,420
2017-10-06T11:23:29.751Z,315
2017-10-06T11:24:29.727Z,400
2017-10-06T11:25:29.706Z,415
2017-10-06T11:26:29.689Z,415
2017-10-06T11:27:29.676Z,515
2017-10-06T11:28:29.638Z,575
2017-10-06T11:29:29.618Z,645
2017-10-06T11:30:29.598Z,675
2017-10-06T11:31:29.571Z,625
2017-10-06T11:32:29.575Z,585
2017-10-06T11:33:29.558Z,540
2017-10-06T11:34:29.525Z,515
2017-10-06T11:35:29.517Z,495
2017-10-06T11:36:29.482Z,440
2017-10-06T11:37:29.137Z,355
2017-10-06T11:38:29.432Z,290
2017-10-06T11:39:29.402Z,270
2017-10-06T11:40:29.384Z,215
2017-10-06T11:41:29.409Z,185
2017-10-06T11:42:29.338Z,175
2017-10-06T11:43:29.325Z,175
2017-10-06T11:44:29.303Z,150
2017-10-06T11:45:28.964Z,145
2017-10-06T11:46:29.249Z,185
2017-10-06T11:47:28.936Z,210
2017-10-06T11:48:29.207Z,185
2017-10-06T11:49:28.883Z,145
2017-10-06T11:50:29.178Z,145
2017-10-06T11:51:29.150Z,180
2017-10-06T11:52:29.128Z,240
2017-10-06T11:53:29.099Z,250
2017-10-06T11:54:29.089Z,310
2017-10-06T11:55:29.058Z,365
2017-10-06T11:56:29.034Z,335
2017-10-06T11:57:29.012Z,280
2017-10-06T11:58:29.001Z,335
2017-10-06T11:59:28.363Z,360
2017-10-06T12:00:28.970Z,295
2017-10-06T12:01:28.931Z,270
2017-10-06T12:02:28.929Z,225
2017-10-06T12:03:28.888Z,200
2017-10-06T12:04:28.553Z,230
2017-10-06T12:05:28.851Z,215
2017-10-06T12:06:28.821Z,195
2017-10-06T12:07:28.797Z,170
2017-10-06T12:08:28.774Z,150
2017-10-06T12:09:28.753Z,155
2017-10-06T12:10:28.726Z,170
2017-10-06T12:11:28.710Z,175
2017-10-06T12:12:28.679Z,245
2017-10-06T12:13:28.658Z,330
2017-10-06T12:14:28.637Z,375
2017-10-06T12:15:28.620Z,360
2017-10-06T12:16:28.615Z,395
2017-10-06T12:17:28.563Z,405
2017-10-06T12:18:28.570Z,435
2017-10-06T12:19:28.215Z,415
2017-10-06T12:20:28.517Z,425
2017-10-06T12:21:28.169Z,375
2017-10-06T12:22:28.469Z,315
2017-10-06T12:23:28.128Z,300
2017-10-06T12:24:28.424Z,315
2017-10-06T12:25:28.384Z,300
2017-10-06T12:26:28.378Z,275
2017-10-06T12:27:28.349Z,275
2017-10-06T12:28:28.358Z,240
2017-10-06T12:29:28.302Z,195
2017-10-06T12:30:28.289Z,185
2017-10-06T12:31:28.268Z,200
2017-10-06T12:32:28.257Z,190
2017-10-06T12:33:28.219Z,195
2017-10-06T12:34:28.197Z,280
2017-10-06T12:35:28.180Z,285
2017-10-06T12:36:28.158Z,235
2017-10-06T12:37:28.137Z,210
2017-10-06T12:38:28.117Z,195
2017-10-06T12:39:28.101Z,175
2017-10-06T12:40:28.073Z,145
2017-10-06T12:41:28.058Z,125
2017-10-06T12:42:28.033Z,125
2017-10-06T12:43:28.002Z,115
2017-10-06T12:44:27.990Z,115
2017-10-06T12:45:27.968Z,155
2017-10-06T12:46:27.931Z,230
2017-10-06T12:47:27.613Z,325
2017-10-06T12:48:27.586Z,375
2017-10-06T12:49:27.556Z,350
2017-10-06T12:50:27.845Z,345
2017-10-06T12:51:27.827Z,350
2017-10-06T12:52:27.799Z,365
2017-10-06T12:53:27.783Z,360
2017-10-06T12:54:27.761Z,330
2017-10-06T12:55:27.739Z,320
2017-10-06T12:56:27.722Z,295
2017-10-06T12:57:27.707Z,195
2017-10-06T12:58:27.673Z,105
2017-10-06T12:59:27.654Z,65
2017-10-06T13:00:27.638Z,35
2017-10-06T13:01:27.610Z,45
2017-10-06T13:02:27.587Z,65
2017-10-06T13:03:27.567Z,85
2017-10-06T13:04:27.550Z,100
2017-10-06T13:05:27.543Z,95
2017-10-06T13:06:27.500Z,95
2017-10-06T13:07:27.483Z,100
2017-10-06T13:08:27.455Z,100
2017-10-06T13:09:27.433Z,105
2017-10-06T13:10:27.415Z,110
2017-10-06T13:11:27.388Z,115
2017-10-06T13:12:27.362Z,110
2017-10-06T13:13:27.363Z,110
2017-10-06T13:14:27.332Z,130
2017-10-06T13:15:27.303Z,130
2017-10-06T13:16:27.285Z,135
2017-10-06T13:17:27.262Z,125
2017-10-06T13:18:27.235Z,125
2017-10-06T13:19:27.205Z,125
2017-10-06T13:20:27.197Z,125
2017-10-06T13:21:27.166Z,120
2017-10-06T13:22:27.136Z,125
2017-10-06T13:23:27.112Z,115
2017-10-06T13:24:26.782Z,120
2017-10-06T13:25:27.081Z,120
2017-10-06T13:26:27.049Z,130
2017-10-06T13:27:27.020Z,115
2017-10-06T13:28:26.999Z,125
2017-10-06T13:29:26.661Z,125
2017-10-06T13:30:26.973Z,125
2017-10-06T13:31:26.931Z,125
2017-10-06T13:32:26.905Z,125
2017-10-06T13:33:26.884Z,120
2017-10-06T13:34:26.556Z,120
2017-10-06T13:35:26.534Z,120
2017-10-06T13:36:26.840Z,120
2017-10-06T13:37:26.801Z,120
2017-10-06T13:38:26.819Z,120
2017-10-06T13:39:26.738Z,120
2017-10-06T13:40:26.735Z,120
2017-10-06T13:41:26.693Z,120
2017-10-06T13:42:26.686Z,120
2017-10-06T13:43:26.667Z,120
2017-10-06T13:44:26.633Z,120
2017-10-06T13:45:26.617Z,120
2017-10-06T13:46:26.602Z,120
2017-10-06T13:47:26.570Z,120
2017-10-06T13:48:26.228Z,120
2017-10-06T13:49:26.523Z,120
2017-10-06T13:50:26.504Z,120
2017-10-06T13:51:26.506Z,125
2017-10-06T13:52:26.452Z,125
2017-10-06T13:53:26.449Z,125
2017-10-06T13:54:26.402Z,115
2017-10-06T13:55:26.391Z,125
2017-10-06T13:56:26.355Z,135
2017-10-06T13:57:26.044Z,175
2017-10-06T13:58:26.325Z,220
2017-10-06T13:59:26.295Z,225
2017-10-06T14:00:26.275Z,210
2017-10-06T14:01:26.245Z,210
2017-10-06T14:02:26.220Z,225
2017-10-06T14:03:26.239Z,240
2017-10-06T14:04:25.565Z,245
2017-10-06T14:05:25.862Z,245
2017-10-06T14:06:26.143Z,260
2017-10-06T14:07:25.810Z,275
2017-10-06T14:08:26.101Z,265
2017-10-06T14:09:26.078Z,265
2017-10-06T14:10:26.054Z,250
2017-10-06T14:11:26.025Z,205
2017-10-06T14:12:26.004Z,160