createdAt,value
2022-09-18T00:01:24.969Z,11.90
2022-09-18T00:03:57.420Z,11.90
2022-09-18T00:06:27.361Z,11.90
2022-09-18T00:08:57.657Z,11.90
2022-09-18T00:11:28.831Z,12.00
2022-09-18T00:13:56.633Z,12.00
2022-09-18T00:16:24.856Z,12.00
2022-09-18T00:18:52.559Z,12.00
2022-09-18T00:21:24.143Z,12.10
2022-09-18T00:23:54.368Z,12.10
2022-09-18T00:26:22.077Z,12.10
2022-09-18T00:28:49.993Z,12.10
2022-09-18T00:31:29.760Z,12.10
2022-09-18T00:33:59.920Z,12.10
2022-09-18T00:36:27.667Z,12.10
2022-09-18T00:38:59.616Z,12.10
2022-09-18T00:41:31.311Z,12.20
2022-09-18T00:44:36.047Z,12.20
2022-09-18T00:47:12.224Z,12.20
2022-09-18T00:49:40.851Z,12.20
2022-09-18T00:52:08.970Z,12.20
2022-09-18T00:54:42.374Z,12.20
2022-09-18T00:57:14.366Z,12.20
2022-09-18T00:59:45.519Z,12.20
2022-09-18T01:02:13.199Z,12.20
2022-09-18T01:04:40.214Z,12.20
2022-09-18T01:07:35.332Z,12.20
2022-09-18T01:10:35.998Z,12.30
2022-09-18T01:13:17.122Z,12.30
2022-09-18T01:16:30.242Z,12.30
2022-09-18T01:19:13.914Z,12.30
2022-09-18T01:22:05.070Z,12.20
2022-09-18T01:25:23.386Z,12.20
2022-09-18T01:27:59.241Z,12.20
2022-09-18T01:30:26.150Z,12.10
2022-09-18T01:32:59.562Z,12.10
2022-09-18T01:35:42.034Z,12.10
2022-09-18T01:38:26.810Z,12.10
2022-09-18T01:40:55.933Z,12.10
2022-09-18T01:43:25.258Z,12.10
2022-09-18T01:45:54.759Z,12.10
2022-09-18T01:48:52.449Z,12.10
2022-09-18T01:51:39.588Z,12.20
2022-09-18T01:54:15.861Z,12.20
2022-09-18T01:56:57.234Z,12.20
2022-09-18T01:59:35.367Z,12.20
2022-09-18T02:02:15.656Z,12.20
2022-09-18T02:04:44.670Z,12.20
2022-09-18T02:07:15.827Z,12.10
2022-09-18T02:09:43.894Z,12.10
2022-09-18T02:12:18.954Z,12.00
2022-09-18T02:14:50.419Z,11.90
2022-09-18T02:18:03.713Z,11.80
2022-09-18T02:20:42.305Z,11.80
2022-09-18T02:23:10.197Z,11.70
2022-09-18T02:25:49.064Z,11.70
2022-09-18T02:28:20.094Z,11.70
2022-09-18T02:30:47.824Z,11.70
2022-09-18T02:33:32.941Z,11.70
2022-09-18T02:36:13.206Z,11.70
2022-09-18T02:38:58.615Z,11.60
2022-09-18T02:41:49.429Z,11.60
2022-09-18T02:44:27.081Z,11.70
2022-09-18T02:46:58.357Z,11.60
2022-09-18T02:49:52.937Z,11.60
2022-09-18T02:52:45.744Z,11.60
2022-09-18T02:55:21.550Z,11.60
2022-09-18T02:58:04.996Z,11.60
2022-09-18T03:00:33.577Z,11.70
2022-09-18T03:03:02.730Z,11.60
2022-09-18T03:05:35.094Z,11.60
2022-09-18T03:08:02.729Z,11.60
2022-09-18T03:10:31.437Z,11.60
2022-09-18T03:13:00.897Z,11.70
2022-09-18T03:15:27.970Z,11.60
2022-09-18T03:17:55.040Z,11.70
2022-09-18T03:20:23.009Z,11.70
2022-09-18T03:22:51.051Z,11.60
2022-09-18T03:25:20.867Z,11.60
2022-09-18T03:27:48.152Z,11.60
2022-09-18T03:30:25.372Z,11.60
2022-09-18T03:32:53.244Z,11.60
2022-09-18T03:35:20.532Z,11.60
2022-09-18T03:37:48.973Z,11.60
2022-09-18T03:40:21.450Z,11.60
2022-09-18T03:42:50.867Z,11.50
2022-09-18T03:45:18.105Z,11.50
2022-09-18T03:47:46.767Z,11.50
2022-09-18T03:50:15.216Z,11.50
2022-09-18T03:52:45.616Z,11.60
2022-09-18T03:55:32.585Z,11.50
2022-09-18T03:58:28.638Z,11.50
2022-09-18T04:01:05.355Z,11.50
2022-09-18T04:03:45.366Z,11.50
2022-09-18T04:06:30.854Z,11.50
2022-09-18T04:09:24.158Z,11.60
2022-09-18T04:11:54.436Z,11.60
2022-09-18T04:14:26.710Z,11.60
2022-09-18T04:16:56.882Z,11.60
2022-09-18T04:19:24.129Z,11.60
2022-09-18T04:21:51.244Z,11.50
2022-09-18T04:24:25.899Z,11.50
2022-09-18T04:26:53.010Z,11.60
2022-09-18T04:29:23.181Z,11.60
2022-09-18T04:31:51.072Z,11.60
2022-09-18T04:34:20.583Z,11.60
2022-09-18T04:36:48.142Z,11.60
2022-09-18T04:39:15.242Z,11.60
2022-09-18T04:41:45.559Z,11.50
2022-09-18T04:44:14.213Z,11.60
2022-09-18T04:46:43.501Z,11.60
2022-09-18T04:49:10.874Z,11.60
2022-09-18T04:51:38.575Z,11.60
2022-09-18T04:54:06.885Z,11.60
2022-09-18T04:56:37.014Z,11.60
2022-09-18T04:59:04.562Z,11.60
2022-09-18T05:01:33.415Z,11.70
2022-09-18T05:04:06.948Z,11.70
2022-09-18T05:06:49.771Z,11.70
2022-09-18T05:09:17.904Z,11.70
2022-09-18T05:11:44.998Z,11.60
2022-09-18T05:14:12.159Z,11.60
2022-09-18T05:16:43.667Z,11.60
2022-09-18T05:19:29.732Z,11.60
2022-09-18T05:22:03.951Z,11.60
2022-09-18T05:24:35.121Z,11.60
2022-09-18T05:27:02.568Z,11.60
2022-09-18T05:29:33.918Z,11.60
2022-09-18T05:32:10.129Z,11.50
2022-09-18T05:34:37.946Z,11.50
2022-09-18T05:37:06.761Z,11.60
2022-09-18T05:39:33.892Z,11.50
2022-09-18T05:42:02.359Z,11.50
2022-09-18T05:44:30.848Z,11.50
2022-09-18T05:46:59.542Z,11.50
2022-09-18T05:49:27.941Z,11.50
2022-09-18T05:51:56.464Z,11.50
2022-09-18T05:54:23.487Z,11.50
2022-09-18T05:56:51.542Z,11.50
2022-09-18T05:59:18.830Z,11.50
2022-09-18T06:01:51.184Z,11.50
2022-09-18T06:04:24.237Z,11.50
2022-09-18T06:13:13.012Z,11.60
2022-09-18T06:18:53.058Z,11.60
2022-09-18T06:21:30.566Z,11.50
2022-09-18T06:24:00.956Z,11.50
2022-09-18T06:26:57.127Z,11.60
2022-09-18T06:29:24.456Z,11.60
2022-09-18T06:32:00.478Z,11.60
2022-09-18T06:34:28.081Z,11.60
2022-09-18T06:37:02.498Z,11.60
2022-09-18T06:39:49.650Z,11.60
2022-09-18T06:42:32.243Z,11.60
2022-09-18T06:45:11.159Z,11.70
2022-09-18T06:47:38.966Z,11.60
2022-09-18T06:50:08.179Z,11.60
2022-09-18T06:52:37.736Z,11.70
2022-09-18T06:55:06.093Z,11.70
2022-09-18T06:57:33.877Z,11.70
2022-09-18T07:00:01.365Z,11.80
2022-09-18T07:02:35.358Z,11.80
2022-09-18T07:05:19.997Z,11.80
2022-09-18T07:07:48.383Z,11.80
2022-09-18T07:10:19.455Z,11.80
2022-09-18T07:12:49.162Z,11.80
2022-09-18T07:15:20.060Z,11.80
2022-09-18T07:17:49.610Z,11.90
2022-09-18T07:20:21.190Z,11.90
2022-09-18T07:22:59.753Z,11.90
2022-09-18T07:25:39.294Z,11.90
2022-09-18T07:28:08.683Z,11.90
2022-09-18T07:30:41.560Z,11.90
2022-09-18T07:33:10.088Z,11.90
2022-09-18T07:35:43.788Z,11.90
2022-09-18T07:38:12.337Z,12.00
2022-09-18T07:40:53.420Z,12.00
2022-09-18T07:43:32.306Z,12.00
2022-09-18T07:46:02.862Z,12.00
2022-09-18T07:48:33.176Z,12.10
2022-09-18T07:51:14.248Z,12.10
2022-09-18T07:53:44.537Z,12.10
2022-09-18T07:56:13.024Z,12.10
2022-09-18T07:58:41.020Z,12.10
2022-09-18T08:01:15.214Z,12.10
2022-09-18T08:03:49.658Z,12.10
2022-09-18T08:06:20.630Z,12.10
2022-09-18T08:09:00.545Z,12.00
2022-09-18T08:11:54.317Z,12.10
2022-09-18T08:14:40.545Z,12.10
2022-09-18T08:17:19.237Z,12.20
2022-09-18T08:20:21.199Z,12.20
2022-09-18T08:22:54.166Z,12.10
2022-09-18T08:25:27.586Z,12.10
2022-09-18T08:28:01.745Z,12.10
2022-09-18T08:30:39.578Z,12.10
2022-09-18T08:33:19.782Z,12.10
2022-09-18T08:35:46.911Z,12.10
2022-09-18T08:38:56.002Z,12.20
2022-09-18T08:42:09.545Z,12.20
2022-09-18T08:44:46.905Z,12.20
2022-09-18T08:47:24.780Z,12.20
2022-09-18T08:49:56.026Z,12.30
2022-09-18T08:52:26.886Z,12.30
2022-09-18T08:55:27.798Z,12.30
2022-09-18T08:58:35.766Z,12.30
2022-09-18T09:01:27.091Z,12.30
2022-09-18T09:04:24.762Z,12.30
2022-09-18T09:07:18.362Z,12.30
2022-09-18T09:10:14.775Z,12.30
2022-09-18T09:13:19.921Z,12.30
2022-09-18T09:16:10.037Z,12.40
2022-09-18T09:18:48.761Z,12.40
2022-09-18T09:21:30.826Z,12.40
2022-09-18T09:24:22.861Z,12.40
2022-09-18T09:27:24.367Z,12.50
2022-09-18T09:30:14.612Z,12.70
2022-09-18T09:33:24.190Z,12.80
2022-09-18T09:36:27.160Z,12.80
2022-09-18T09:39:06.682Z,12.90
2022-09-18T09:41:50.357Z,13.00
2022-09-18T09:44:33.503Z,13.00
2022-09-18T09:47:21.290Z,12.90
2022-09-18T09:50:17.866Z,12.90
2022-09-18T09:52:49.567Z,12.90
2022-09-18T09:55:22.186Z,13.00
2022-09-18T09:58:13.404Z,13.00
2022-09-18T10:00:53.263Z,13.10
2022-09-18T10:03:53.005Z,13.10
2022-09-18T10:06:32.527Z,13.30
2022-09-18T10:09:30.652Z,13.30
2022-09-18T10:12:07.073Z,13.30
2022-09-18T10:14:42.799Z,13.30
2022-09-18T10:17:12.529Z,13.30
2022-09-18T10:19:42.856Z,13.30
2022-09-18T10:22:15.894Z,13.40
2022-09-18T10:25:03.788Z,13.30
2022-09-18T10:27:32.057Z,13.40
2022-09-18T10:30:00.157Z,13.40
2022-09-18T10:32:44.244Z,13.40
2022-09-18T10:35:29.849Z,13.50
2022-09-18T10:38:02.533Z,13.50
2022-09-18T10:40:40.385Z,13.60
2022-09-18T10:43:18.776Z,13.50
2022-09-18T10:45:56.141Z,13.60
2022-09-18T10:48:44.551Z,13.70
2022-09-18T10:51:17.995Z,13.70
2022-09-18T10:54:19.830Z,13.70
2022-09-18T10:57:26.847Z,13.70
2022-09-18T10:59:55.170Z,13.70
2022-09-18T11:02:27.158Z,13.60
2022-09-18T11:04:56.285Z,13.60
2022-09-18T11:07:28.204Z,13.60
2022-09-18T11:09:55.401Z,13.60
2022-09-18T11:12:29.403Z,13.60
2022-09-18T11:15:06.242Z,13.50
2022-09-18T11:17:37.300Z,13.50
2022-09-18T11:20:06.377Z,13.40
2022-09-18T11:22:54.331Z,13.40
2022-09-18T11:25:28.146Z,13.50
2022-09-18T11:28:30.945Z,13.40
2022-09-18T11:31:20.128Z,13.40
2022-09-18T11:34:04.181Z,13.30
2022-09-18T11:36:41.114Z,13.40
2022-09-18T11:39:15.803Z,13.30
2022-09-18T11:41:48.890Z,13.30
2022-09-18T11:44:22.649Z,13.30
2022-09-18T11:47:09.932Z,13.20
2022-09-18T11:50:09.858Z,13.20
2022-09-18T11:52:45.289Z,13.20
2022-09-18T11:55:38.182Z,13.20
2022-09-18T11:58:14.601Z,13.20
2022-09-18T12:01:06.482Z,13.10
2022-09-18T12:03:49.888Z,13.10
2022-09-18T12:06:44.158Z,13.10
2022-09-18T12:09:35.325Z,13.10
2022-09-18T12:12:19.383Z,13.00
2022-09-18T12:14:59.753Z,13.00
2022-09-18T12:17:49.722Z,13.00
2022-09-18T12:20:26.598Z,13.00
2022-09-18T12:23:00.518Z,13.00
2022-09-18T12:26:03.708Z,13.00
2022-09-18T12:28:49.026Z,13.00
2022-09-18T12:31:34.320Z,13.00
2022-09-18T12:34:31.683Z,13.00
2022-09-18T12:37:05.567Z,13.10
2022-09-18T12:39:52.750Z,13.00
2022-09-18T12:42:25.411Z,13.00
2022-09-18T12:44:52.682Z,13.00
2022-09-18T12:47:31.852Z,13.00
2022-09-18T12:50:04.814Z,13.00
2022-09-18T12:53:09.036Z,13.00
2022-09-18T12:55:39.648Z,13.10
2022-09-18T12:58:31.941Z,13.00
2022-09-18T13:01:03.633Z,13.00
2022-09-18T13:03:38.835Z,13.00
2022-09-18T13:06:22.733Z,13.00
2022-09-18T13:09:20.838Z,13.10
2022-09-18T13:11:59.706Z,13.10
2022-09-18T13:14:43.196Z,13.10
2022-09-18T13:17:43.863Z,13.00
2022-09-18T13:20:23.236Z,13.00
2022-09-18T13:22:53.477Z,13.00
2022-09-18T13:25:25.988Z,13.00
2022-09-18T13:27:54.798Z,13.10
2022-09-18T13:30:30.291Z,13.20
2022-09-18T13:33:02.629Z,13.20
2022-09-18T13:35:31.190Z,13.20
2022-09-18T13:38:19.284Z,13.20
2022-09-18T13:41:02.156Z,13.10
2022-09-18T13:43:29.233Z,13.00
2022-09-18T13:45:57.697Z,13.00
2022-09-18T13:48:30.814Z,13.00
2022-09-18T13:51:31.402Z,13.00
2022-09-18T13:54:14.037Z,12.90
2022-09-18T13:57:03.184Z,12.80
2022-09-18T13:59:50.668Z,12.70
2022-09-18T14:02:31.423Z,12.60
2022-09-18T14:05:29.852Z,12.60
2022-09-18T14:08:28.310Z,12.50
2022-09-18T14:11:16.286Z,12.40
2022-09-18T14:13:51.865Z,12.30
2022-09-18T14:16:24.583Z,12.30
2022-09-18T14:19:22.232Z,12.20
2022-09-18T14:21:49.463Z,12.20
2022-09-18T14:24:23.213Z,12.10
2022-09-18T14:26:58.814Z,12.00
2022-09-18T14:29:32.056Z,12.00
2022-09-18T14:32:01.076Z,11.90
2022-09-18T14:34:39.282Z,11.90
2022-09-18T14:37:27.501Z,11.90
2022-09-18T14:39:55.867Z,11.90
2022-09-18T14:42:34.052Z,11.80
2022-09-18T14:45:13.183Z,11.80
2022-09-18T14:47:42.250Z,11.80
2022-09-18T14:50:35.205Z,11.80
2022-09-18T14:53:03.846Z,11.80
2022-09-18T14:55:40.880Z,11.80
2022-09-18T14:58:14.290Z,11.80
2022-09-18T15:00:41.657Z,11.80
2022-09-18T15:03:18.431Z,11.80
2022-09-18T15:05:52.123Z,11.80
2022-09-18T15:08:25.962Z,11.90
2022-09-18T15:10:58.383Z,12.00
2022-09-18T15:13:26.214Z,12.10
2022-09-18T15:16:01.958Z,12.10
2022-09-18T15:18:30.745Z,12.10
2022-09-18T15:21:01.807Z,12.10
2022-09-18T15:23:38.528Z,12.00
2022-09-18T15:26:10.203Z,12.00
2022-09-18T15:28:40.341Z,12.00
2022-09-18T15:31:09.371Z,12.00
2022-09-18T15:34:09.451Z,12.00
2022-09-18T15:36:40.102Z,12.00
2022-09-18T15:39:23.194Z,11.90
2022-09-18T15:41:50.236Z,11.90
2022-09-18T15:44:37.905Z,11.90
2022-09-18T15:47:37.035Z,12.00
2022-09-18T15:50:13.109Z,11.90
2022-09-18T15:53:02.497Z,11.90
2022-09-18T15:55:46.318Z,11.90
2022-09-18T15:58:31.860Z,11.90
2022-09-18T16:01:03.398Z,11.90
2022-09-18T16:03:32.317Z,11.80
2022-09-18T16:06:05.255Z,11.80
2022-09-18T16:08:38.647Z,11.70
2022-09-18T16:11:06.776Z,11.70
2022-09-18T16:13:39.806Z,11.60
2022-09-18T16:16:12.582Z,11.50
2022-09-18T16:19:10.506Z,11.50
2022-09-18T16:21:42.821Z,11.50
2022-09-18T16:24:28.386Z,11.40
2022-09-18T16:27:05.029Z,11.40
2022-09-18T16:29:33.603Z,11.30
2022-09-18T16:32:00.572Z,11.30
2022-09-18T16:34:28.897Z,11.30
2022-09-18T16:36:57.269Z,11.40
2022-09-18T16:39:26.767Z,11.40
2022-09-18T16:41:54.013Z,11.40
2022-09-18T16:44:20.966Z,11.40
2022-09-18T16:47:07.855Z,11.30
2022-09-18T16:49:38.102Z,11.40
2022-09-18T16:52:05.821Z,11.30
2022-09-18T16:54:33.122Z,11.30
2022-09-18T16:57:14.028Z,11.30
2022-09-18T16:59:42.981Z,11.40
2022-09-18T17:02:11.706Z,11.40
2022-09-18T17:04:38.637Z,11.40
2022-09-18T17:07:06.577Z,11.40
2022-09-18T17:09:33.859Z,11.40
2022-09-18T17:12:00.891Z,11.30
2022-09-18T17:14:27.949Z,11.30
2022-09-18T17:16:55.422Z,11.30
2022-09-18T17:19:22.572Z,11.30
2022-09-18T17:21:50.272Z,11.30
2022-09-18T17:24:17.552Z,11.20
2022-09-18T17:26:44.467Z,11.20
2022-09-18T17:29:11.669Z,11.20
2022-09-18T17:31:38.922Z,11.20
2022-09-18T17:34:06.195Z,11.10
2022-09-18T17:36:36.856Z,11.10
2022-09-18T17:39:04.386Z,11.00
2022-09-18T17:41:32.379Z,11.00
2022-09-18T17:43:59.505Z,10.90
2022-09-18T17:46:26.673Z,10.90
2022-09-18T17:48:55.021Z,10.80
2022-09-18T17:51:27.722Z,10.70
2022-09-18T17:54:02.698Z,10.70
2022-09-18T17:56:30.367Z,10.70
2022-09-18T17:59:00.084Z,10.70
2022-09-18T18:01:28.464Z,10.60
2022-09-18T18:03:55.833Z,10.60
2022-09-18T18:06:23.448Z,10.60
2022-09-18T18:08:50.631Z,10.60
2022-09-18T18:11:22.145Z,10.60
2022-09-18T18:13:50.643Z,10.60
2022-09-18T18:16:23.224Z,10.50
2022-09-18T18:18:50.956Z,10.50
2022-09-18T18:21:21.465Z,10.50
2022-09-18T18:23:51.184Z,10.50
2022-09-18T18:26:18.759Z,10.50
2022-09-18T18:28:45.829Z,10.50
2022-09-18T18:31:15.575Z,10.50
2022-09-18T18:33:43.774Z,10.50
2022-09-18T18:36:13.195Z,10.40
2022-09-18T18:38:41.706Z,10.40
2022-09-18T18:41:09.322Z,10.40
2022-09-18T18:43:40.362Z,10.30
2022-09-18T18:46:12.353Z,10.30
2022-09-18T18:48:42.370Z,10.30
2022-09-18T18:51:14.717Z,10.30
2022-09-18T18:53:42.820Z,10.20
2022-09-18T18:56:12.314Z,10.20
2022-09-18T18:58:39.810Z,10.20
2022-09-18T19:01:14.837Z,10.20
2022-09-18T19:03:44.719Z,10.10
2022-09-18T19:06:12.155Z,10.10
2022-09-18T19:08:39.940Z,10.10
2022-09-18T19:11:10.009Z,10.00
2022-09-18T19:13:41.429Z,10.00
2022-09-18T19:16:13.022Z,10.00
2022-09-18T19:18:41.267Z,10.10
2022-09-18T19:21:08.804Z,10.10
2022-09-18T19:23:37.555Z,10.10
2022-09-18T19:26:14.827Z,10.10
2022-09-18T19:28:42.282Z,10.00
2022-09-18T19:31:23.751Z,10.00
2022-09-18T19:33:52.711Z,9.90
2022-09-18T19:36:23.679Z,9.90
2022-09-18T19:38:59.184Z,9.90
2022-09-18T19:41:41.292Z,9.90
2022-09-18T19:44:17.700Z,9.90
2022-09-18T19:46:46.263Z,9.80
2022-09-18T19:49:20.038Z,9.80
2022-09-18T19:51:47.545Z,9.80
2022-09-18T19:54:14.781Z,9.80
2022-09-18T19:56:49.834Z,9.80
2022-09-18T19:59:24.533Z,9.80
2022-09-18T20:01:51.590Z,9.80
2022-09-18T20:04:18.647Z,9.80
2022-09-18T20:06:45.827Z,9.80
2022-09-18T20:09:12.899Z,9.80
2022-09-18T20:11:40.052Z,9.70
2022-09-18T20:14:07.054Z,9.70
2022-09-18T20:16:34.198Z,9.70
2022-09-18T20:19:01.813Z,9.70
2022-09-18T20:21:29.817Z,9.70
2022-09-18T20:24:00.186Z,9.70
2022-09-18T20:26:27.259Z,9.70
2022-09-18T20:28:54.557Z,9.70
2022-09-18T20:31:23.835Z,9.70
2022-09-18T20:33:55.767Z,9.60
2022-09-18T20:36:23.312Z,9.60
2022-09-18T20:38:51.564Z,9.60
2022-09-18T20:41:20.484Z,9.60
2022-09-18T20:43:52.586Z,9.60
2022-09-18T20:46:21.031Z,9.60
2022-09-18T20:48:53.340Z,9.60
2022-09-18T20:51:22.526Z,9.50
2022-09-18T20:53:49.647Z,9.60
2022-09-18T20:56:16.654Z,9.50
2022-09-18T20:58:43.890Z,9.50
2022-09-18T21:01:17.605Z,9.50
2022-09-18T21:03:45.899Z,9.50
2022-09-18T21:06:22.698Z,9.50
2022-09-18T21:08:53.497Z,9.60
2022-09-18T21:11:26.485Z,9.60
2022-09-18T21:13:56.572Z,9.70
2022-09-18T21:16:26.216Z,9.70
2022-09-18T21:19:05.787Z,9.70
2022-09-18T21:21:34.482Z,9.70
2022-09-18T21:24:02.572Z,9.70
2022-09-18T21:26:33.214Z,9.70
2022-09-18T21:29:17.809Z,9.60
2022-09-18T21:31:46.895Z,9.60
2022-09-18T21:34:27.054Z,9.60
2022-09-18T21:37:05.577Z,9.60
2022-09-18T21:39:33.067Z,9.60
2022-09-18T21:42:02.173Z,9.60
2022-09-18T21:44:33.575Z,9.50
2022-09-18T21:47:03.373Z,9.50
2022-09-18T21:49:33.158Z,9.50
2022-09-18T21:52:02.723Z,9.60
2022-09-18T21:54:31.046Z,9.50
2022-09-18T21:56:58.124Z,9.50
2022-09-18T21:59:30.662Z,9.50
2022-09-18T22:01:58.663Z,9.50
2022-09-18T22:04:28.152Z,9.50
2022-09-18T22:06:57.647Z,9.60
2022-09-18T22:09:27.467Z,9.50
2022-09-18T22:11:55.016Z,9.50
2022-09-18T22:14:31.381Z,9.50
2022-09-18T22:17:00.611Z,9.50
2022-09-18T22:19:33.153Z,9.50
2022-09-18T22:22:00.210Z,9.50
2022-09-18T22:24:28.273Z,9.50
2022-09-18T22:27:02.662Z,9.50
2022-09-18T22:29:34.460Z,9.60
2022-09-18T22:32:02.147Z,9.60
2022-09-18T22:34:31.913Z,9.60
2022-09-18T22:37:02.051Z,9.60
2022-09-18T22:39:29.471Z,9.70
2022-09-18T22:41:57.088Z,9.60
2022-09-18T22:44:24.231Z,9.60
2022-09-18T22:46:52.791Z,9.60
2022-09-18T22:49:22.140Z,9.60
2022-09-18T22:51:50.068Z,9.60
2022-09-18T22:54:23.883Z,9.60
2022-09-18T22:56:52.290Z,9.60
2022-09-18T22:59:21.801Z,9.60
2022-09-18T23:02:08.097Z,9.60
2022-09-18T23:04:36.465Z,9.70
2022-09-18T23:07:04.032Z,9.70
2022-09-18T23:09:31.398Z,9.70
2022-09-18T23:11:58.976Z,9.70
2022-09-18T23:14:28.910Z,9.70
2022-09-18T23:16:56.902Z,9.70
2022-09-18T23:19:27.005Z,9.70
2022-09-18T23:21:54.609Z,9.70
2022-09-18T23:24:22.593Z,9.70
2022-09-18T23:26:51.392Z,9.80
2022-09-18T23:29:21.123Z,9.80
2022-09-18T23:31:52.918Z,9.80
2022-09-18T23:34:23.646Z,9.90
2022-09-18T23:36:52.686Z,9.90
2022-09-18T23:39:29.127Z,10.00
2022-09-18T23:41:58.866Z,10.00
2022-09-18T23:44:31.193Z,10.00
2022-09-18T23:47:02.197Z,10.00
2022-09-18T23:49:30.307Z,10.00
2022-09-18T23:51:59.514Z,9.90
2022-09-18T23:54:28.818Z,9.90
2022-09-18T23:56:55.916Z,9.90
2022-09-18T23:59:25.004Z,9.90
