createdAt,value
2022-10-28T00:01:08.749Z,99.90
2022-10-28T00:03:44.235Z,99.90
2022-10-28T00:06:15.059Z,99.90
2022-10-28T00:08:42.796Z,99.90
2022-10-28T00:11:22.682Z,99.90
2022-10-28T00:13:52.340Z,99.90
2022-10-28T00:16:23.877Z,99.90
2022-10-28T00:18:53.719Z,99.90
2022-10-28T00:21:26.033Z,99.90
2022-10-28T00:23:53.444Z,99.90
2022-10-28T00:26:26.181Z,99.90
2022-10-28T00:29:02.437Z,99.90
2022-10-28T00:31:31.045Z,99.90
2022-10-28T00:34:00.424Z,99.90
2022-10-28T00:36:33.217Z,99.90
2022-10-28T00:39:01.650Z,99.90
2022-10-28T00:41:32.086Z,99.90
2022-10-28T00:44:01.981Z,99.90
2022-10-28T00:46:37.906Z,99.90
2022-10-28T00:49:15.056Z,99.90
2022-10-28T00:51:46.224Z,99.90
2022-10-28T00:54:14.203Z,99.90
2022-10-28T00:56:46.161Z,99.90
2022-10-28T00:59:26.612Z,99.90
2022-10-28T01:01:54.379Z,99.90
2022-10-28T01:04:22.538Z,99.90
2022-10-28T01:06:50.517Z,99.90
2022-10-28T01:09:17.960Z,99.90
2022-10-28T01:12:23.204Z,99.90
2022-10-28T01:15:10.264Z,99.90
2022-10-28T01:17:57.530Z,99.90
2022-10-28T01:20:44.266Z,99.90
2022-10-28T01:23:33.941Z,99.90
2022-10-28T01:26:23.828Z,99.90
2022-10-28T01:29:18.919Z,99.90
2022-10-28T01:31:59.671Z,99.90
2022-10-28T01:34:44.198Z,99.90
2022-10-28T01:37:15.453Z,99.90
2022-10-28T01:40:22.605Z,99.90
2022-10-28T01:43:09.141Z,99.90
2022-10-28T01:45:51.388Z,99.90
2022-10-28T01:48:33.473Z,99.90
2022-10-28T01:51:20.975Z,99.90
2022-10-28T01:53:52.483Z,99.90
2022-10-28T01:56:26.995Z,99.90
2022-10-28T01:58:57.749Z,99.90
2022-10-28T02:01:27.470Z,99.90
2022-10-28T02:03:56.310Z,99.90
2022-10-28T02:06:26.918Z,99.90
2022-10-28T02:09:15.634Z,99.90
2022-10-28T02:11:43.073Z,99.90
2022-10-28T02:14:38.749Z,99.90
2022-10-28T02:17:34.147Z,99.90
2022-10-28T02:20:16.586Z,99.90
2022-10-28T02:22:50.846Z,99.90
2022-10-28T02:25:35.331Z,99.90
2022-10-28T02:28:08.960Z,99.90
2022-10-28T02:30:45.501Z,99.90
2022-10-28T02:33:17.859Z,99.90
2022-10-28T02:35:58.658Z,99.90
2022-10-28T02:38:53.146Z,99.90
2022-10-28T02:41:45.854Z,99.90
2022-10-28T02:44:18.584Z,99.90
2022-10-28T02:46:48.596Z,99.90
2022-10-28T02:49:15.883Z,99.90
2022-10-28T02:51:55.745Z,99.90
2022-10-28T02:54:28.262Z,99.90
2022-10-28T02:57:10.815Z,99.90
2022-10-28T02:59:37.962Z,99.90
2022-10-28T03:02:05.286Z,99.90
2022-10-28T03:04:32.479Z,99.90
2022-10-28T03:07:00.016Z,99.90
2022-10-28T03:09:27.166Z,99.90
2022-10-28T03:11:54.290Z,99.90
2022-10-28T03:14:21.417Z,99.90
2022-10-28T03:16:48.590Z,99.90
2022-10-28T03:19:15.726Z,99.90
2022-10-28T03:21:42.876Z,99.90
2022-10-28T03:24:10.058Z,99.90
2022-10-28T03:26:37.293Z,99.90
2022-10-28T03:29:04.492Z,99.90
2022-10-28T03:31:31.642Z,99.90
2022-10-28T03:33:58.777Z,99.90
2022-10-28T03:36:25.959Z,99.90
2022-10-28T03:38:53.449Z,99.90
2022-10-28T03:41:20.679Z,99.90
2022-10-28T03:43:47.794Z,99.90
2022-10-28T03:46:15.095Z,99.90
2022-10-28T03:48:42.318Z,99.90
2022-10-28T03:51:09.889Z,99.90
2022-10-28T03:53:37.245Z,99.90
2022-10-28T03:56:04.787Z,99.90
2022-10-28T03:58:32.015Z,99.90
2022-10-28T04:00:59.873Z,99.90
2022-10-28T04:03:27.074Z,99.90
2022-10-28T04:05:54.477Z,99.90
2022-10-28T04:08:22.051Z,99.90
2022-10-28T04:10:49.296Z,99.90
2022-10-28T04:13:17.223Z,99.90
2022-10-28T04:15:44.878Z,99.90
2022-10-28T04:18:12.248Z,99.90
2022-10-28T04:20:39.983Z,99.90
2022-10-28T04:23:07.124Z,99.90
2022-10-28T04:25:34.329Z,99.90
2022-10-28T04:28:01.468Z,99.90
2022-10-28T04:30:28.679Z,99.90
2022-10-28T04:32:55.848Z,99.90
2022-10-28T04:35:26.019Z,99.90
2022-10-28T04:37:53.339Z,99.90
2022-10-28T04:40:21.154Z,99.90
2022-10-28T04:42:48.288Z,99.90
2022-10-28T04:45:15.593Z,99.90
2022-10-28T04:47:42.761Z,99.90
2022-10-28T04:50:09.961Z,99.90
2022-10-28T04:52:37.133Z,99.90
2022-10-28T04:55:04.690Z,99.90
2022-10-28T04:57:32.859Z,99.90
2022-10-28T04:59:59.978Z,99.90
2022-10-28T05:02:27.553Z,99.90
2022-10-28T05:04:54.812Z,99.90
2022-10-28T05:07:23.559Z,99.90
2022-10-28T05:09:51.274Z,99.90
2022-10-28T05:12:18.421Z,99.90
2022-10-28T05:14:47.223Z,99.90
2022-10-28T05:17:16.274Z,99.90
2022-10-28T05:19:45.364Z,99.90
2022-10-28T05:22:12.555Z,99.90
2022-10-28T05:24:40.055Z,99.90
2022-10-28T05:27:07.241Z,99.90
2022-10-28T05:29:34.560Z,99.90
2022-10-28T05:32:02.325Z,99.90
2022-10-28T05:34:29.502Z,99.90
2022-10-28T05:36:56.798Z,99.90
2022-10-28T05:39:24.203Z,99.90
2022-10-28T05:41:51.331Z,99.90
2022-10-28T05:44:18.528Z,99.90
2022-10-28T05:46:46.068Z,99.90
2022-10-28T05:49:13.238Z,99.90
2022-10-28T05:51:40.361Z,99.90
2022-10-28T05:54:07.743Z,99.90
2022-10-28T05:56:34.975Z,99.90
2022-10-28T05:59:02.182Z,99.90
2022-10-28T06:01:34.144Z,99.90
2022-10-28T06:04:01.469Z,99.90
2022-10-28T06:06:29.371Z,99.90
2022-10-28T06:08:57.024Z,99.90
2022-10-28T06:11:22.730Z,99.90
2022-10-28T06:13:50.078Z,99.90
2022-10-28T06:16:17.306Z,99.90
2022-10-28T06:18:44.449Z,99.90
2022-10-28T06:21:11.677Z,99.90
2022-10-28T06:23:38.915Z,99.90
2022-10-28T06:26:06.113Z,99.90
2022-10-28T06:28:33.270Z,99.90
2022-10-28T06:31:02.130Z,99.90
2022-10-28T06:33:29.882Z,99.90
2022-10-28T06:35:58.273Z,99.90
2022-10-28T06:38:26.891Z,99.90
2022-10-28T06:40:57.866Z,99.90
2022-10-28T06:43:25.125Z,99.90
2022-10-28T06:45:55.293Z,99.90
2022-10-28T06:48:24.314Z,99.90
2022-10-28T06:50:51.545Z,99.90
2022-10-28T06:53:18.772Z,99.90
2022-10-28T06:55:52.912Z,99.90
2022-10-28T06:58:20.809Z,99.90
2022-10-28T07:00:48.379Z,99.90
2022-10-28T07:03:16.093Z,99.90
2022-10-28T07:05:43.361Z,99.90
2022-10-28T07:08:10.681Z,99.90
2022-10-28T07:10:37.945Z,99.90
2022-10-28T07:13:05.261Z,99.90
2022-10-28T07:15:32.486Z,99.90
2022-10-28T07:17:59.982Z,99.90
2022-10-28T07:20:28.114Z,99.90
2022-10-28T07:23:00.130Z,99.90
2022-10-28T07:25:29.002Z,99.90
2022-10-28T07:27:59.550Z,99.90
2022-10-28T07:30:27.924Z,99.90
2022-10-28T07:32:56.074Z,99.90
2022-10-28T07:35:23.653Z,99.90
2022-10-28T07:37:51.222Z,99.90
2022-10-28T07:40:19.495Z,99.90
2022-10-28T07:42:47.107Z,99.90
2022-10-28T07:45:14.927Z,99.90
2022-10-28T07:47:42.421Z,99.90
2022-10-28T07:50:10.931Z,99.90
2022-10-28T07:52:38.781Z,99.90
2022-10-28T07:55:07.711Z,99.90
2022-10-28T07:57:35.383Z,99.90
2022-10-28T08:00:05.503Z,99.90
2022-10-28T08:02:38.050Z,99.90
2022-10-28T08:05:05.839Z,99.90
2022-10-28T08:07:36.201Z,99.90
2022-10-28T08:10:10.240Z,99.90
2022-10-28T08:12:37.514Z,99.90
2022-10-28T08:15:05.544Z,99.90
2022-10-28T08:17:32.689Z,99.90
2022-10-28T08:19:59.808Z,99.90
2022-10-28T08:22:28.010Z,99.90
2022-10-28T08:24:55.172Z,99.90
2022-10-28T08:27:23.437Z,99.90
2022-10-28T08:29:50.582Z,99.90
2022-10-28T08:32:17.718Z,99.90
2022-10-28T08:34:44.988Z,99.90
2022-10-28T08:37:12.225Z,99.90
2022-10-28T08:39:39.582Z,99.90
2022-10-28T08:42:41.172Z,99.90
2022-10-28T08:45:21.796Z,99.90
2022-10-28T08:48:15.193Z,99.90
2022-10-28T08:50:56.377Z,99.90
2022-10-28T08:53:31.632Z,99.90
2022-10-28T08:56:21.967Z,99.90
2022-10-28T08:58:51.943Z,99.90
2022-10-28T09:01:31.016Z,98.90
2022-10-28T09:04:02.408Z,97.60
2022-10-28T09:06:30.677Z,96.30
2022-10-28T09:08:58.946Z,95.50
2022-10-28T09:11:38.090Z,94.90
2022-10-28T09:14:26.985Z,94.70
2022-10-28T09:17:16.183Z,94.70
2022-10-28T09:19:56.970Z,94.00
2022-10-28T09:22:31.136Z,94.20
2022-10-28T09:25:32.623Z,94.20
2022-10-28T09:28:09.863Z,93.80
2022-10-28T09:30:48.881Z,93.00
2022-10-28T09:33:56.445Z,92.50
2022-10-28T09:36:36.691Z,92.70
2022-10-28T09:39:06.367Z,91.80
2022-10-28T09:41:42.592Z,91.90
2022-10-28T09:44:38.944Z,91.50
2022-10-28T09:47:34.846Z,91.10
2022-10-28T09:50:07.388Z,90.80
2022-10-28T09:52:39.838Z,90.50
2022-10-28T09:55:17.174Z,89.50
2022-10-28T09:57:44.381Z,88.10
2022-10-28T10:00:13.787Z,86.40
2022-10-28T10:02:42.604Z,84.50
2022-10-28T10:05:17.166Z,83.50
2022-10-28T10:07:52.325Z,81.50
2022-10-28T10:10:32.233Z,82.70
2022-10-28T10:13:03.910Z,82.50
2022-10-28T10:15:36.416Z,81.40
2022-10-28T10:18:07.105Z,79.80
2022-10-28T10:20:52.880Z,78.70
2022-10-28T10:23:33.529Z,77.00
2022-10-28T10:26:12.258Z,75.90
2022-10-28T10:28:48.653Z,75.50
2022-10-28T10:31:21.981Z,75.70
2022-10-28T10:33:51.712Z,75.80
2022-10-28T10:36:23.422Z,77.40
2022-10-28T10:38:56.069Z,76.10
2022-10-28T10:41:42.542Z,77.50
2022-10-28T10:44:22.071Z,76.60
2022-10-28T10:47:09.712Z,77.30
2022-10-28T10:49:37.571Z,74.50
2022-10-28T10:52:17.908Z,73.70
2022-10-28T10:55:07.703Z,74.70
2022-10-28T10:57:35.062Z,74.40
2022-10-28T11:00:05.887Z,73.40
2022-10-28T11:02:37.892Z,72.90
2022-10-28T11:05:10.170Z,74.10
2022-10-28T11:07:45.353Z,72.60
2022-10-28T11:10:22.260Z,72.10
2022-10-28T11:12:55.670Z,69.50
2022-10-28T11:15:29.667Z,68.50
2022-10-28T11:18:16.790Z,69.50
2022-10-28T11:20:54.835Z,70.10
2022-10-28T11:24:01.932Z,70.30
2022-10-28T11:26:34.543Z,71.50
2022-10-28T11:29:09.902Z,71.90
2022-10-28T11:32:13.941Z,72.60
2022-10-28T11:35:05.196Z,74.40
2022-10-28T11:37:42.273Z,76.00
2022-10-28T11:40:22.025Z,77.80
2022-10-28T11:43:22.927Z,79.70
2022-10-28T11:46:13.541Z,80.90
2022-10-28T11:49:09.053Z,82.10
2022-10-28T11:51:56.206Z,82.60
2022-10-28T11:54:29.676Z,80.50
2022-10-28T11:57:07.121Z,76.60
2022-10-28T11:59:54.271Z,73.80
2022-10-28T12:02:49.358Z,70.40
2022-10-28T12:05:37.141Z,68.10
2022-10-28T12:08:44.027Z,68.70
2022-10-28T12:11:35.583Z,68.30
2022-10-28T12:14:24.183Z,72.10
2022-10-28T12:17:12.767Z,75.50
2022-10-28T12:19:52.563Z,78.30
2022-10-28T12:22:30.217Z,80.20
2022-10-28T12:25:03.016Z,81.20
2022-10-28T12:27:34.783Z,80.00
2022-10-28T12:30:30.245Z,80.70
2022-10-28T12:33:23.605Z,79.90
2022-10-28T12:36:34.092Z,77.00
2022-10-28T12:39:21.089Z,75.10
2022-10-28T12:42:12.558Z,73.50
2022-10-28T12:44:40.648Z,73.00
2022-10-28T12:47:27.311Z,73.70
2022-10-28T12:50:20.311Z,72.90
2022-10-28T12:52:57.263Z,73.40
2022-10-28T12:55:41.724Z,73.80
2022-10-28T12:58:30.996Z,73.00
2022-10-28T13:01:08.598Z,73.80
2022-10-28T13:03:36.558Z,76.30
2022-10-28T13:06:11.546Z,77.60
2022-10-28T13:08:46.531Z,78.50
2022-10-28T13:11:38.081Z,80.10
2022-10-28T13:14:43.821Z,81.90
2022-10-28T13:17:29.725Z,83.30
2022-10-28T13:20:01.532Z,84.70
2022-10-28T13:23:12.949Z,85.80
2022-10-28T13:25:59.295Z,87.70
2022-10-28T13:28:35.557Z,88.10
2022-10-28T13:31:05.982Z,89.50
2022-10-28T13:33:37.203Z,90.00
2022-10-28T13:36:17.722Z,90.60
2022-10-28T13:38:59.644Z,90.90
2022-10-28T13:41:36.232Z,91.30
2022-10-28T13:44:09.306Z,91.50
2022-10-28T13:47:01.241Z,91.90
2022-10-28T13:49:35.848Z,92.30
2022-10-28T13:52:13.060Z,92.90
2022-10-28T13:54:43.160Z,93.00
2022-10-28T13:57:34.981Z,93.30
2022-10-28T14:00:17.415Z,93.80
2022-10-28T14:02:47.763Z,94.10
2022-10-28T14:05:25.505Z,94.30
2022-10-28T14:08:02.393Z,94.80
2022-10-28T14:10:40.130Z,95.30
2022-10-28T14:13:20.670Z,95.90
2022-10-28T14:15:50.074Z,96.10
2022-10-28T14:21:05.366Z,96.60
2022-10-28T14:23:32.703Z,97.20
2022-10-28T14:26:04.739Z,97.60
2022-10-28T14:28:32.753Z,97.80
2022-10-28T14:31:11.960Z,98.30
2022-10-28T14:33:44.843Z,98.60
2022-10-28T14:36:18.838Z,99.30
2022-10-28T14:39:24.301Z,99.90
2022-10-28T14:42:13.717Z,99.90
2022-10-28T14:45:07.039Z,99.90
2022-10-28T14:47:59.242Z,99.90
2022-10-28T14:50:39.275Z,99.90
2022-10-28T14:53:13.899Z,99.90
2022-10-28T14:55:46.827Z,99.90
2022-10-28T14:58:14.080Z,99.90
2022-10-28T15:00:48.505Z,99.90
2022-10-28T15:03:16.516Z,99.90
2022-10-28T15:05:43.916Z,99.90
2022-10-28T15:08:11.620Z,99.90
2022-10-28T15:10:43.076Z,99.90
2022-10-28T15:13:18.013Z,99.90
2022-10-28T15:15:54.236Z,99.90
2022-10-28T15:18:24.763Z,99.90
2022-10-28T15:21:09.707Z,99.90
2022-10-28T15:23:36.907Z,99.90
2022-10-28T15:26:12.416Z,99.90
2022-10-28T15:28:41.007Z,99.90
2022-10-28T15:31:09.783Z,99.90
2022-10-28T15:33:39.977Z,99.90
2022-10-28T15:36:18.605Z,99.90
2022-10-28T15:38:48.477Z,99.90
2022-10-28T15:41:21.914Z,99.90
2022-10-28T15:43:58.527Z,99.90
2022-10-28T15:46:26.702Z,99.90
2022-10-28T15:48:59.407Z,99.90
2022-10-28T15:51:27.163Z,99.90
2022-10-28T15:54:09.077Z,99.90
2022-10-28T15:56:54.535Z,99.90
2022-10-28T15:59:24.387Z,99.90
2022-10-28T16:01:55.983Z,99.90
2022-10-28T16:04:23.583Z,99.90
2022-10-28T16:06:54.474Z,99.90
2022-10-28T16:09:34.443Z,99.90
2022-10-28T16:12:10.419Z,99.90
2022-10-28T16:14:44.561Z,99.90
2022-10-28T16:17:15.473Z,99.90
2022-10-28T16:19:52.615Z,99.90
2022-10-28T16:22:21.045Z,99.90
2022-10-28T16:24:50.849Z,99.90
2022-10-28T16:27:27.283Z,99.90
2022-10-28T16:29:54.693Z,99.90
2022-10-28T16:32:35.274Z,99.90
2022-10-28T16:35:04.217Z,99.90
2022-10-28T16:37:33.994Z,99.90
2022-10-28T16:40:01.207Z,99.90
2022-10-28T16:42:28.370Z,99.90
2022-10-28T16:44:55.512Z,99.90
2022-10-28T16:47:26.560Z,99.90
2022-10-28T16:49:57.362Z,99.90
2022-10-28T16:52:27.998Z,99.90
2022-10-28T16:54:56.044Z,99.90
2022-10-28T16:59:56.378Z,99.90
2022-10-28T17:02:31.960Z,99.90
2022-10-28T17:04:59.758Z,99.90
2022-10-28T17:07:28.542Z,99.90
2022-10-28T17:09:56.681Z,99.90
2022-10-28T17:12:26.230Z,99.90
2022-10-28T17:14:53.640Z,99.90
2022-10-28T17:17:20.868Z,99.90
2022-10-28T17:19:48.179Z,99.90
2022-10-28T17:22:15.889Z,99.90
2022-10-28T17:24:43.061Z,99.90
2022-10-28T17:27:10.207Z,99.90
2022-10-28T17:29:38.609Z,99.90
2022-10-28T17:32:08.525Z,99.90
2022-10-28T17:34:36.104Z,99.90
2022-10-28T17:37:03.845Z,99.90
2022-10-28T17:39:31.093Z,99.90
2022-10-28T17:41:58.552Z,99.90
2022-10-28T17:44:25.906Z,99.90
2022-10-28T17:46:53.094Z,99.90
2022-10-28T17:49:20.285Z,99.90
2022-10-28T17:51:47.524Z,99.90
2022-10-28T17:54:14.745Z,99.90
2022-10-28T17:56:42.291Z,99.90
2022-10-28T17:59:09.643Z,99.90
2022-10-28T18:01:37.181Z,99.90
2022-10-28T18:04:05.937Z,99.90
2022-10-28T18:06:33.145Z,99.90
2022-10-28T18:09:00.304Z,99.90
2022-10-28T18:11:29.765Z,99.90
2022-10-28T18:13:57.216Z,99.90
2022-10-28T18:16:27.874Z,99.90
2022-10-28T18:18:55.710Z,99.90
2022-10-28T18:21:24.397Z,99.90
2022-10-28T18:24:03.352Z,99.90
2022-10-28T18:26:32.091Z,99.90
2022-10-28T18:28:59.707Z,99.90
2022-10-28T18:31:26.940Z,99.90
2022-10-28T18:33:54.232Z,99.90
2022-10-28T18:36:23.645Z,99.90
2022-10-28T18:38:51.527Z,99.90
2022-10-28T18:41:25.734Z,99.90
2022-10-28T18:43:58.243Z,99.90
2022-10-28T18:46:26.008Z,99.90
2022-10-28T18:48:54.992Z,99.90
2022-10-28T18:51:22.479Z,99.90
2022-10-28T18:53:50.711Z,99.90
2022-10-28T18:56:23.935Z,99.90
2022-10-28T18:58:51.518Z,99.90
2022-10-28T19:01:24.759Z,99.90
2022-10-28T19:03:57.120Z,99.90
2022-10-28T19:06:26.150Z,99.90
2022-10-28T19:08:55.459Z,99.90
2022-10-28T19:11:29.913Z,99.90
2022-10-28T19:13:58.750Z,99.90
2022-10-28T19:16:27.343Z,99.90
2022-10-28T19:18:59.214Z,99.90
2022-10-28T19:21:27.649Z,99.90
2022-10-28T19:23:55.565Z,99.90
2022-10-28T19:26:23.609Z,99.90
2022-10-28T19:28:51.583Z,99.90
2022-10-28T19:31:21.482Z,99.90
2022-10-28T19:33:48.707Z,99.90
2022-10-28T19:36:25.632Z,99.90
2022-10-28T19:38:53.855Z,99.90
2022-10-28T19:41:23.501Z,99.90
2022-10-28T19:43:57.950Z,99.90
2022-10-28T19:46:27.996Z,99.90
2022-10-28T19:48:58.487Z,99.90
2022-10-28T19:51:30.827Z,99.90
2022-10-28T19:54:00.367Z,99.90
2022-10-28T19:56:32.805Z,99.90
2022-10-28T19:59:02.192Z,99.90
2022-10-28T20:01:31.899Z,99.90
2022-10-28T20:03:59.263Z,99.90
2022-10-28T20:06:30.818Z,99.90
2022-10-28T20:08:58.014Z,99.90
2022-10-28T20:11:27.592Z,99.90
2022-10-28T20:13:56.945Z,99.90
2022-10-28T20:16:25.024Z,99.90
2022-10-28T20:18:54.540Z,99.90
2022-10-28T20:21:23.863Z,99.90
2022-10-28T20:23:56.246Z,99.90
2022-10-28T20:26:29.176Z,99.90
2022-10-28T20:28:57.364Z,99.90
2022-10-28T20:31:27.049Z,99.90
2022-10-28T20:33:56.739Z,99.90
2022-10-28T20:36:34.333Z,99.90
2022-10-28T20:39:04.478Z,99.90
2022-10-28T20:41:33.381Z,99.90
2022-10-28T20:44:01.508Z,99.90
2022-10-28T20:46:29.274Z,99.90
2022-10-28T20:48:56.818Z,99.90
2022-10-28T20:51:27.298Z,99.90
2022-10-28T20:53:54.681Z,99.90
2022-10-28T20:56:34.242Z,99.90
2022-10-28T20:59:02.065Z,99.90
2022-10-28T21:01:32.913Z,99.90
2022-10-28T21:04:04.581Z,99.90
2022-10-28T21:06:32.036Z,99.90
2022-10-28T21:08:59.422Z,99.90
2022-10-28T21:11:27.769Z,99.90
2022-10-28T21:13:58.001Z,99.90
2022-10-28T21:16:26.209Z,99.90
2022-10-28T21:18:54.181Z,99.90
2022-10-28T21:21:23.203Z,99.90
2022-10-28T21:23:50.687Z,99.90
2022-10-28T21:26:18.407Z,99.90
2022-10-28T21:28:49.512Z,99.90
2022-10-28T21:31:18.167Z,99.90
2022-10-28T21:33:46.129Z,99.90
2022-10-28T21:36:18.663Z,99.90
2022-10-28T21:38:45.971Z,99.90
2022-10-28T21:41:19.838Z,99.90
2022-10-28T21:43:49.714Z,99.90
2022-10-28T21:46:18.948Z,99.90
2022-10-28T21:48:46.741Z,99.90
2022-10-28T21:51:15.642Z,99.90
2022-10-28T21:53:44.362Z,99.90
2022-10-28T21:56:17.722Z,99.90
2022-10-28T21:58:47.611Z,99.90
2022-10-28T22:01:17.397Z,99.90
2022-10-28T22:03:44.682Z,99.90
2022-10-28T22:06:12.024Z,99.90
2022-10-28T22:08:39.284Z,99.90
2022-10-28T22:11:10.138Z,99.90
2022-10-28T22:13:37.381Z,99.90
2022-10-28T22:16:07.255Z,99.90
2022-10-28T22:18:36.189Z,99.90
2022-10-28T22:21:05.591Z,99.90
2022-10-28T22:23:33.115Z,99.90
2022-10-28T22:26:04.981Z,99.90
2022-10-28T22:28:32.542Z,99.90
2022-10-28T22:31:05.562Z,99.90
2022-10-28T22:33:33.335Z,99.90
2022-10-28T22:36:03.274Z,99.90
2022-10-28T22:38:30.775Z,99.90
2022-10-28T22:41:14.643Z,99.90
2022-10-28T22:43:43.506Z,99.90
2022-10-28T22:46:11.659Z,99.90
2022-10-28T22:48:38.845Z,99.90
2022-10-28T22:51:06.054Z,99.90
2022-10-28T22:53:33.975Z,99.90
2022-10-28T22:56:01.239Z,99.90
2022-10-28T22:58:28.632Z,99.90
2022-10-28T23:01:25.722Z,99.90
2022-10-28T23:03:54.285Z,99.90
2022-10-28T23:06:23.689Z,99.90
2022-10-28T23:08:50.938Z,99.90
2022-10-28T23:11:19.406Z,99.90
2022-10-28T23:13:50.247Z,99.90
2022-10-28T23:16:17.398Z,99.90
2022-10-28T23:18:44.835Z,99.90
2022-10-28T23:21:14.423Z,99.90
2022-10-28T23:23:42.482Z,99.90
2022-10-28T23:26:10.640Z,99.90
2022-10-28T23:28:37.832Z,99.90
2022-10-28T23:31:06.496Z,99.90
2022-10-28T23:33:34.628Z,99.90
2022-10-28T23:36:03.892Z,99.90
2022-10-28T23:38:31.368Z,99.90
2022-10-28T23:41:01.627Z,99.90
2022-10-28T23:43:30.098Z,99.90
2022-10-28T23:45:58.461Z,99.90
2022-10-28T23:48:27.564Z,99.90
2022-10-28T23:50:55.228Z,99.90
2022-10-28T23:53:23.120Z,99.90
2022-10-28T23:55:51.076Z,99.90
2022-10-28T23:58:21.360Z,99.90
