createdAt,value
2018-01-02T00:00:02.853Z,0.00
2018-01-02T00:01:02.789Z,0.00
2018-01-02T00:02:02.779Z,0.00
2018-01-02T00:03:02.717Z,0.00
2018-01-02T00:04:02.670Z,0.00
2018-01-02T00:05:02.632Z,0.00
2018-01-02T00:06:02.591Z,0.00
2018-01-02T00:07:02.549Z,0.00
2018-01-02T00:08:02.524Z,0.00
2018-01-02T00:09:02.475Z,0.00
2018-01-02T00:10:02.431Z,0.00
2018-01-02T00:11:02.389Z,0.00
2018-01-02T00:12:02.353Z,0.00
2018-01-02T00:13:02.316Z,0.00
2018-01-02T00:14:02.268Z,0.00
2018-01-02T00:15:02.229Z,0.00
2018-01-02T00:16:02.193Z,0.00
2018-01-02T00:17:02.149Z,0.00
2018-01-02T00:18:02.133Z,0.00
2018-01-02T00:19:02.072Z,0.00
2018-01-02T00:20:02.028Z,0.00
2018-01-02T00:21:02.004Z,0.00
2018-01-02T00:22:01.948Z,0.00
2018-01-02T00:23:01.908Z,0.00
2018-01-02T00:24:01.868Z,0.00
2018-01-02T00:25:01.838Z,0.00
2018-01-02T00:26:01.836Z,0.00
2018-01-02T00:27:01.753Z,0.00
2018-01-02T00:28:01.716Z,0.00
2018-01-02T00:29:01.672Z,0.00
2018-01-02T00:30:01.639Z,0.00
2018-01-02T00:31:01.590Z,0.00
2018-01-02T00:32:01.552Z,0.00
2018-01-02T00:33:01.510Z,0.00
2018-01-02T00:34:01.471Z,0.00
2018-01-02T00:35:01.440Z,0.00
2018-01-02T00:36:01.392Z,0.00
2018-01-02T00:37:01.348Z,0.00
2018-01-02T00:38:01.314Z,0.00
2018-01-02T00:39:01.269Z,0.00
2018-01-02T00:40:01.242Z,0.00
2018-01-02T00:41:01.187Z,0.00
2018-01-02T00:42:01.150Z,0.00
2018-01-02T00:43:01.116Z,0.00
2018-01-02T00:44:01.081Z,0.00
2018-01-02T00:45:01.037Z,0.00
2018-01-02T00:46:00.990Z,0.00
2018-01-02T00:47:00.950Z,0.00
2018-01-02T00:48:00.920Z,0.00
2018-01-02T00:49:00.874Z,0.00
2018-01-02T00:50:00.834Z,0.00
2018-01-02T00:51:00.794Z,0.00
2018-01-02T00:52:00.763Z,0.00
2018-01-02T00:53:00.722Z,0.00
2018-01-02T00:54:00.677Z,0.00
2018-01-02T00:55:00.635Z,0.00
2018-01-02T00:56:00.595Z,0.00
2018-01-02T00:57:00.553Z,0.00
2018-01-02T00:58:00.508Z,0.00
2018-01-02T00:59:00.480Z,0.00
2018-01-02T01:00:00.438Z,0.00
2018-01-02T01:01:00.387Z,0.00
2018-01-02T01:02:00.385Z,0.00
2018-01-02T01:03:00.310Z,0.00
2018-01-02T01:04:00.274Z,0.00
2018-01-02T01:05:00.242Z,0.00
2018-01-02T01:06:00.194Z,0.00
2018-01-02T01:07:00.153Z,0.00
2018-01-02T01:08:00.116Z,0.00
2018-01-02T01:09:00.070Z,0.00
2018-01-02T01:10:00.060Z,0.00
2018-01-02T01:10:59.999Z,0.00
2018-01-02T01:11:59.965Z,0.00
2018-01-02T01:12:59.909Z,0.00
2018-01-02T01:13:59.911Z,0.00
2018-01-02T01:14:59.862Z,0.00
2018-01-02T01:15:59.802Z,0.00
2018-01-02T01:16:59.761Z,0.00
2018-01-02T01:17:59.722Z,0.00
2018-01-02T01:18:59.712Z,0.00
2018-01-02T01:19:59.636Z,0.00
2018-01-02T01:20:59.598Z,0.00
2018-01-02T01:21:59.550Z,0.00
2018-01-02T01:22:59.513Z,0.00
2018-01-02T01:23:59.469Z,0.00
2018-01-02T01:24:59.433Z,0.00
2018-01-02T01:25:59.397Z,0.00
2018-01-02T01:26:59.360Z,0.00
2018-01-02T01:27:59.355Z,0.00
2018-01-02T01:28:59.269Z,0.00
2018-01-02T01:29:59.231Z,0.00
2018-01-02T01:30:59.189Z,0.00
2018-01-02T01:31:59.193Z,0.00
2018-01-02T01:32:59.114Z,0.00
2018-01-02T01:33:59.071Z,0.00
2018-01-02T01:34:59.029Z,0.00
2018-01-02T01:35:59.000Z,0.00
2018-01-02T01:36:58.952Z,0.00
2018-01-02T01:37:58.911Z,0.00
2018-01-02T01:38:58.870Z,0.00
2018-01-02T01:39:58.830Z,0.00
2018-01-02T01:40:58.789Z,0.00
2018-01-02T01:41:58.751Z,0.00
2018-01-02T01:42:58.712Z,0.00
2018-01-02T01:43:58.671Z,0.00
2018-01-02T01:44:58.633Z,0.00
2018-01-02T01:45:58.595Z,0.00
2018-01-02T01:46:58.548Z,0.00
2018-01-02T01:47:58.525Z,0.00
2018-01-02T01:48:58.532Z,0.00
2018-01-02T01:49:58.451Z,0.00
2018-01-02T01:50:58.394Z,0.00
2018-01-02T01:51:58.350Z,0.00
2018-01-02T01:52:58.314Z,0.00
2018-01-02T01:53:58.299Z,0.00
2018-01-02T01:54:58.245Z,0.00
2018-01-02T01:55:58.198Z,0.00
2018-01-02T01:56:58.172Z,0.00
2018-01-02T01:57:58.112Z,0.00
2018-01-02T01:58:58.063Z,0.00
2018-01-02T01:59:58.027Z,0.00
2018-01-02T02:00:58.000Z,0.00
2018-01-02T02:01:57.948Z,0.00
2018-01-02T02:02:57.912Z,0.00
2018-01-02T02:03:57.863Z,0.00
2018-01-02T02:04:57.827Z,0.00
2018-01-02T02:05:57.788Z,0.00
2018-01-02T02:06:57.747Z,0.00
2018-01-02T02:07:57.707Z,0.00
2018-01-02T02:08:57.688Z,0.00
2018-01-02T02:09:57.699Z,0.00
2018-01-02T02:10:57.589Z,0.00
2018-01-02T02:11:57.565Z,0.00
2018-01-02T02:12:57.526Z,0.00
2018-01-02T02:13:57.504Z,0.00
2018-01-02T02:14:57.482Z,0.00
2018-01-02T02:15:57.383Z,0.00
2018-01-02T02:16:57.347Z,0.00
2018-01-02T02:17:57.299Z,0.00
2018-01-02T02:18:57.272Z,0.00
2018-01-02T02:19:57.230Z,0.00
2018-01-02T02:20:57.175Z,0.00
2018-01-02T02:21:57.140Z,0.00
2018-01-02T02:22:57.096Z,0.00
2018-01-02T02:23:57.084Z,0.00
2018-01-02T02:24:57.083Z,0.00
2018-01-02T02:25:56.980Z,0.00
2018-01-02T02:26:56.948Z,0.00
2018-01-02T02:27:56.900Z,0.00
2018-01-02T02:28:56.862Z,0.00
2018-01-02T02:29:56.815Z,0.00
2018-01-02T02:30:56.782Z,0.00
2018-01-02T02:31:56.734Z,0.00
2018-01-02T02:32:56.695Z,0.00
2018-01-02T02:33:56.654Z,0.00
2018-01-02T02:34:56.619Z,0.00
2018-01-02T02:35:56.578Z,0.00
2018-01-02T02:36:56.537Z,0.00
2018-01-02T02:37:56.506Z,0.00
2018-01-02T02:38:56.450Z,0.00
2018-01-02T02:39:56.412Z,0.00
2018-01-02T02:40:56.370Z,0.00
2018-01-02T02:41:56.329Z,0.00
2018-01-02T02:42:56.302Z,0.00
2018-01-02T02:43:56.248Z,0.00
2018-01-02T02:44:56.207Z,0.00
2018-01-02T02:45:56.168Z,0.00
2018-01-02T02:46:56.127Z,0.00
2018-01-02T02:47:56.090Z,0.00
2018-01-02T02:48:56.046Z,0.00
2018-01-02T02:49:56.012Z,0.00
2018-01-02T02:50:55.967Z,0.00
2018-01-02T02:51:55.925Z,0.00
2018-01-02T02:52:55.885Z,0.00
2018-01-02T02:53:55.842Z,0.00
2018-01-02T02:54:55.803Z,0.00
2018-01-02T02:55:55.766Z,0.00
2018-01-02T02:56:55.720Z,0.00
2018-01-02T02:57:55.680Z,0.00
2018-01-02T02:58:55.641Z,0.00
2018-01-02T02:59:55.602Z,0.00
2018-01-02T03:00:55.571Z,0.00
2018-01-02T03:01:55.527Z,0.00
2018-01-02T03:02:55.481Z,0.00
2018-01-02T03:03:55.442Z,0.00
2018-01-02T03:04:55.399Z,0.00
2018-01-02T03:05:55.356Z,0.00
2018-01-02T03:06:55.318Z,0.00
2018-01-02T03:07:55.272Z,0.00
2018-01-02T03:08:55.235Z,0.00
2018-01-02T03:09:55.191Z,0.00
2018-01-02T03:10:55.152Z,0.00
2018-01-02T03:11:55.109Z,0.00
2018-01-02T03:12:55.070Z,0.00
2018-01-02T03:13:55.030Z,0.00
2018-01-02T03:14:54.992Z,0.00
2018-01-02T03:15:54.955Z,0.00
2018-01-02T03:16:54.910Z,0.00
2018-01-02T03:17:54.865Z,0.00
2018-01-02T03:18:54.832Z,0.00
2018-01-02T03:19:54.795Z,0.00
2018-01-02T03:20:54.741Z,0.00
2018-01-02T03:21:54.703Z,0.00
2018-01-02T03:22:54.660Z,0.00
2018-01-02T03:23:54.626Z,0.00
2018-01-02T03:24:54.583Z,0.00
2018-01-02T03:25:54.539Z,0.00
2018-01-02T03:26:54.495Z,0.00
2018-01-02T03:27:54.461Z,0.00
2018-01-02T03:28:54.424Z,0.00
2018-01-02T03:29:54.376Z,0.00
2018-01-02T03:30:54.335Z,0.00
2018-01-02T03:31:54.296Z,0.00
2018-01-02T03:32:54.260Z,0.00
2018-01-02T03:33:54.216Z,0.00
2018-01-02T03:34:54.168Z,0.00
2018-01-02T03:35:54.126Z,0.00
2018-01-02T03:36:54.089Z,0.00
2018-01-02T03:37:54.045Z,0.00
2018-01-02T03:38:54.008Z,0.00
2018-01-02T03:39:53.969Z,0.00
2018-01-02T03:40:53.921Z,0.00
2018-01-02T03:41:53.897Z,0.00
2018-01-02T03:42:53.844Z,0.00
2018-01-02T03:43:53.806Z,0.00
2018-01-02T03:44:53.758Z,0.00
2018-01-02T03:45:53.728Z,0.00
2018-01-02T03:46:53.677Z,0.00
2018-01-02T03:47:53.638Z,0.00
2018-01-02T03:48:53.595Z,0.00
2018-01-02T03:49:53.558Z,0.00
2018-01-02T03:50:53.514Z,0.00
2018-01-02T03:51:53.477Z,0.00
2018-01-02T03:52:53.444Z,0.00
2018-01-02T03:53:53.387Z,0.00
2018-01-02T03:54:53.378Z,0.00
2018-01-02T03:55:53.311Z,0.00
2018-01-02T03:56:53.267Z,0.00
2018-01-02T03:57:53.229Z,0.00
2018-01-02T03:58:53.202Z,0.00
2018-01-02T03:59:53.155Z,0.00
2018-01-02T04:00:53.102Z,0.00
2018-01-02T04:01:53.066Z,0.00
2018-01-02T04:02:53.031Z,0.00
2018-01-02T04:03:52.984Z,0.00
2018-01-02T04:04:52.943Z,0.00
2018-01-02T04:05:52.904Z,0.00
2018-01-02T04:06:52.862Z,0.00
2018-01-02T04:07:52.818Z,0.00
2018-01-02T04:08:52.778Z,0.00
2018-01-02T04:09:52.735Z,0.00
2018-01-02T04:10:52.697Z,0.00
2018-01-02T04:11:52.662Z,0.00
2018-01-02T04:12:52.618Z,0.00
2018-01-02T04:13:52.579Z,0.00
2018-01-02T04:14:52.534Z,0.00
2018-01-02T04:15:52.492Z,0.00
2018-01-02T04:16:52.452Z,0.00
2018-01-02T04:17:52.410Z,0.00
2018-01-02T04:18:52.371Z,0.00
2018-01-02T04:19:52.335Z,0.00
2018-01-02T04:20:52.285Z,0.00
2018-01-02T04:21:52.243Z,0.00
2018-01-02T04:22:52.206Z,0.00
2018-01-02T04:23:52.167Z,0.00
2018-01-02T04:24:52.122Z,0.00
2018-01-02T04:25:52.084Z,0.00
2018-01-02T04:26:52.061Z,0.00
2018-01-02T04:27:52.008Z,0.00
2018-01-02T04:28:51.963Z,0.00
2018-01-02T04:29:51.918Z,0.00
2018-01-02T04:30:51.877Z,0.00
2018-01-02T04:31:51.840Z,0.00
2018-01-02T04:32:51.794Z,0.00
2018-01-02T04:33:51.769Z,0.00
2018-01-02T04:34:51.747Z,0.00
2018-01-02T04:35:51.694Z,0.00
2018-01-02T04:36:51.666Z,0.00
2018-01-02T04:37:51.598Z,0.00
2018-01-02T04:38:51.549Z,0.00
2018-01-02T04:39:51.522Z,0.00
2018-01-02T04:40:51.473Z,0.00
2018-01-02T04:41:51.427Z,0.00
2018-01-02T04:42:51.394Z,0.00
2018-01-02T04:43:51.345Z,0.00
2018-01-02T04:44:51.313Z,0.00
2018-01-02T04:45:51.273Z,0.00
2018-01-02T04:46:51.233Z,0.00
2018-01-02T04:47:51.181Z,0.00
2018-01-02T04:48:51.147Z,0.00
2018-01-02T04:49:51.105Z,0.00
2018-01-02T04:50:51.147Z,0.00
2018-01-02T04:51:51.017Z,0.00
2018-01-02T04:52:50.979Z,0.00
2018-01-02T04:53:50.942Z,0.00
2018-01-02T04:54:50.902Z,0.00
2018-01-02T04:55:50.870Z,0.00
2018-01-02T04:56:50.825Z,0.00
2018-01-02T04:57:50.772Z,0.00
2018-01-02T04:58:50.738Z,0.00
2018-01-02T04:59:50.702Z,0.00
2018-01-02T05:00:51.101Z,0.00
2018-01-02T05:01:50.673Z,0.00
2018-01-02T05:02:50.633Z,0.00
2018-01-02T05:03:50.527Z,0.00
2018-01-02T05:04:50.482Z,0.00
2018-01-02T05:05:50.440Z,0.00
2018-01-02T05:06:50.400Z,0.00
2018-01-02T05:07:50.359Z,0.00
2018-01-02T05:08:50.322Z,0.00
2018-01-02T05:09:50.280Z,0.00
2018-01-02T05:10:50.241Z,0.00
2018-01-02T05:11:50.196Z,0.00
2018-01-02T05:12:50.154Z,0.00
2018-01-02T05:13:50.117Z,0.00
2018-01-02T05:14:50.076Z,0.00
2018-01-02T05:15:50.033Z,0.00
2018-01-02T05:16:49.997Z,0.00
2018-01-02T05:17:49.956Z,0.00
2018-01-02T05:18:49.913Z,0.00
2018-01-02T05:19:49.870Z,0.00
2018-01-02T05:20:49.833Z,0.00
2018-01-02T05:21:49.790Z,0.00
2018-01-02T05:22:49.760Z,0.00
2018-01-02T05:23:49.716Z,0.00
2018-01-02T05:24:49.668Z,0.00
2018-01-02T05:25:49.623Z,0.00
2018-01-02T05:26:49.625Z,0.00
2018-01-02T05:27:49.542Z,0.00
2018-01-02T05:28:49.518Z,0.00
2018-01-02T05:29:49.464Z,0.00
2018-01-02T05:30:49.424Z,0.00
2018-01-02T05:31:49.380Z,0.00
2018-01-02T05:32:49.339Z,0.00
2018-01-02T05:33:49.305Z,0.00
2018-01-02T05:34:49.257Z,0.00
2018-01-02T05:35:49.216Z,0.00
2018-01-02T05:36:49.177Z,0.00
2018-01-02T05:37:49.134Z,0.00
2018-01-02T05:38:49.098Z,0.00
2018-01-02T05:39:49.058Z,0.00
2018-01-02T05:40:49.010Z,0.00
2018-01-02T05:41:48.973Z,0.00
2018-01-02T05:42:48.933Z,0.00
2018-01-02T05:43:48.895Z,0.00
2018-01-02T05:44:48.849Z,0.00
2018-01-02T05:45:48.809Z,0.00
2018-01-02T05:46:48.777Z,0.00
2018-01-02T05:47:48.735Z,0.00
2018-01-02T05:48:48.688Z,0.00
2018-01-02T05:49:48.651Z,0.00
2018-01-02T05:50:48.611Z,0.00
2018-01-02T05:51:48.566Z,0.00
2018-01-02T05:52:48.532Z,0.00
2018-01-02T05:53:48.484Z,0.00
2018-01-02T05:54:48.448Z,0.00
2018-01-02T05:55:48.403Z,0.00
2018-01-02T05:56:48.367Z,0.00
2018-01-02T05:57:48.361Z,0.00
2018-01-02T05:58:48.281Z,0.00
2018-01-02T05:59:48.245Z,0.00
2018-01-02T06:00:48.200Z,0.00
2018-01-02T06:01:48.163Z,0.00
2018-01-02T06:02:48.154Z,0.00
2018-01-02T06:03:48.079Z,0.00
2018-01-02T06:04:48.037Z,0.00
2018-01-02T06:05:47.998Z,0.00
2018-01-02T06:06:47.957Z,0.00
2018-01-02T06:07:47.922Z,0.00
2018-01-02T06:08:47.877Z,0.00
2018-01-02T06:09:47.841Z,0.00
2018-01-02T06:10:47.794Z,0.00
2018-01-02T06:11:47.769Z,0.00
2018-01-02T06:12:47.711Z,0.00
2018-01-02T06:13:47.723Z,0.00
2018-01-02T06:14:47.634Z,0.00
2018-01-02T06:15:47.602Z,0.00
2018-01-02T06:16:47.549Z,0.00
2018-01-02T06:17:47.509Z,0.00
2018-01-02T06:18:47.475Z,0.00
2018-01-02T06:19:47.429Z,0.00
2018-01-02T06:20:47.398Z,0.00
2018-01-02T06:21:47.347Z,0.00
2018-01-02T06:22:47.308Z,0.00
2018-01-02T06:23:47.267Z,0.00
2018-01-02T06:24:47.225Z,0.00
2018-01-02T06:25:47.188Z,0.00
2018-01-02T06:26:47.141Z,0.00
2018-01-02T06:27:47.103Z,0.00
2018-01-02T06:28:47.068Z,0.00
2018-01-02T06:29:47.019Z,0.00
2018-01-02T06:30:47.000Z,0.00
2018-01-02T06:31:46.948Z,0.00
2018-01-02T06:32:46.907Z,0.00
2018-01-02T06:33:46.859Z,0.00
2018-01-02T06:34:46.814Z,0.00
2018-01-02T06:35:46.782Z,0.00
2018-01-02T06:36:46.734Z,0.00
2018-01-02T06:37:46.695Z,0.00
2018-01-02T06:38:46.658Z,0.00
2018-01-02T06:39:46.618Z,0.00
2018-01-02T06:40:46.568Z,0.00
2018-01-02T06:41:46.525Z,0.00
2018-01-02T06:42:46.488Z,0.00
2018-01-02T06:43:46.445Z,0.00
2018-01-02T06:44:46.404Z,0.00
2018-01-02T06:45:46.362Z,0.00
2018-01-02T06:46:46.321Z,0.00
2018-01-02T06:47:46.287Z,0.00
2018-01-02T06:48:46.248Z,0.00
2018-01-02T06:49:46.200Z,0.00
2018-01-02T06:50:46.154Z,0.00
2018-01-02T06:51:46.119Z,0.00
2018-01-02T06:52:46.074Z,0.00
2018-01-02T06:53:46.040Z,0.00
2018-01-02T06:54:46.026Z,0.00
2018-01-02T06:55:45.951Z,0.00
2018-01-02T06:56:45.910Z,0.00
2018-01-02T06:57:45.865Z,0.00
2018-01-02T06:58:45.833Z,0.00
2018-01-02T06:59:45.785Z,0.00
2018-01-02T07:00:45.749Z,0.00
2018-01-02T07:01:45.718Z,0.00
2018-01-02T07:02:45.663Z,0.00
2018-01-02T07:03:45.623Z,0.00
2018-01-02T07:04:45.584Z,0.00
2018-01-02T07:05:45.547Z,0.00
2018-01-02T07:06:45.514Z,0.00
2018-01-02T07:07:45.454Z,0.00
2018-01-02T07:08:45.454Z,0.00
2018-01-02T07:09:45.374Z,0.00
2018-01-02T07:10:45.338Z,0.00
2018-01-02T07:11:45.300Z,0.00
2018-01-02T07:12:45.246Z,0.00
2018-01-02T07:13:45.204Z,0.00
2018-01-02T07:14:45.168Z,0.00
2018-01-02T07:15:45.123Z,0.00
2018-01-02T07:16:45.101Z,5.63
2018-01-02T07:17:45.045Z,5.63
2018-01-02T07:18:45.006Z,5.63
2018-01-02T07:19:44.968Z,5.63
2018-01-02T07:20:44.914Z,5.63
2018-01-02T07:21:44.878Z,5.63
2018-01-02T07:22:44.832Z,5.63
2018-01-02T07:23:44.792Z,5.63
2018-01-02T07:24:44.760Z,5.63
2018-01-02T07:25:44.728Z,5.63
2018-01-02T07:26:44.668Z,5.63
2018-01-02T07:27:44.637Z,5.63
2018-01-02T07:28:44.637Z,5.63
2018-01-02T07:29:44.542Z,5.63
2018-01-02T07:30:44.497Z,5.63
2018-01-02T07:31:44.457Z,5.63
2018-01-02T07:32:44.418Z,5.63
2018-01-02T07:33:44.375Z,5.63
2018-01-02T07:34:44.332Z,5.63
2018-01-02T07:35:44.351Z,5.63
2018-01-02T07:36:44.301Z,5.63
2018-01-02T07:37:44.214Z,5.63
2018-01-02T07:38:44.171Z,11.25
2018-01-02T07:39:44.123Z,11.25
2018-01-02T07:40:44.082Z,16.88
2018-01-02T07:41:44.043Z,22.50
2018-01-02T07:42:44.007Z,22.50
2018-01-02T07:43:43.957Z,28.13
2018-01-02T07:44:43.918Z,28.13
2018-01-02T07:45:43.892Z,33.75
2018-01-02T07:46:43.834Z,33.75
2018-01-02T07:47:43.796Z,33.75
2018-01-02T07:48:43.787Z,33.75
2018-01-02T07:49:43.715Z,33.75
2018-01-02T07:50:43.672Z,33.75
2018-01-02T07:51:43.627Z,33.75
2018-01-02T07:52:43.593Z,33.75
2018-01-02T07:53:43.565Z,33.75
2018-01-02T07:54:43.511Z,33.75
2018-01-02T07:55:43.479Z,28.13
2018-01-02T07:56:43.424Z,28.13
2018-01-02T07:57:43.394Z,28.13
2018-01-02T07:58:43.342Z,28.13
2018-01-02T07:59:43.303Z,33.75
2018-01-02T08:00:43.258Z,33.75
2018-01-02T08:01:43.216Z,33.75
2018-01-02T08:02:43.182Z,33.75
2018-01-02T08:03:43.134Z,33.75
2018-01-02T08:04:43.090Z,39.38
2018-01-02T08:05:43.056Z,45.00
2018-01-02T08:06:43.012Z,50.63
2018-01-02T08:07:42.966Z,50.63
2018-01-02T08:08:42.927Z,50.63
2018-01-02T08:09:42.892Z,56.25
2018-01-02T08:10:42.847Z,56.25
2018-01-02T08:11:42.797Z,56.25
2018-01-02T08:12:42.757Z,56.25
2018-01-02T08:13:42.716Z,56.25
2018-01-02T08:14:42.677Z,61.88
2018-01-02T08:15:42.635Z,67.50
2018-01-02T08:16:42.591Z,73.13
2018-01-02T08:17:42.549Z,84.38
2018-01-02T08:18:42.511Z,90.00
2018-01-02T08:19:42.472Z,106.88
2018-01-02T08:20:42.440Z,112.50
2018-01-02T08:21:42.388Z,118.13
2018-01-02T08:22:42.353Z,123.75
2018-01-02T08:23:42.305Z,129.38
2018-01-02T08:24:42.264Z,135.00
2018-01-02T08:25:42.223Z,140.63
2018-01-02T08:26:42.185Z,140.63
2018-01-02T08:27:42.147Z,129.38
2018-01-02T08:28:42.103Z,118.13
2018-01-02T08:29:42.056Z,112.50
2018-01-02T08:30:42.023Z,112.50
2018-01-02T08:31:42.010Z,106.88
2018-01-02T08:32:41.939Z,112.50
2018-01-02T08:33:41.917Z,106.88
2018-01-02T08:34:41.854Z,112.50
2018-01-02T08:35:41.817Z,118.13
2018-01-02T08:36:41.779Z,118.13
2018-01-02T08:38:02.730Z,112.50
2018-01-02T08:38:41.689Z,95.63
2018-01-02T08:39:41.655Z,95.63
2018-01-02T08:40:41.622Z,90.00
2018-01-02T08:41:41.566Z,90.00
2018-01-02T08:42:41.529Z,84.38
2018-01-02T08:43:41.512Z,84.38
2018-01-02T08:44:41.446Z,84.38
2018-01-02T08:45:41.402Z,95.63
2018-01-02T08:46:41.361Z,95.63
2018-01-02T08:47:41.324Z,101.25
2018-01-02T08:48:41.285Z,101.25
2018-01-02T08:49:41.241Z,101.25
2018-01-02T08:50:41.200Z,106.88
2018-01-02T08:51:41.163Z,112.50
2018-01-02T08:52:41.123Z,112.50
2018-01-02T08:53:41.075Z,118.13
2018-01-02T08:54:41.041Z,118.13
2018-01-02T08:55:41.004Z,123.75
2018-01-02T08:56:40.952Z,140.63
2018-01-02T08:57:40.914Z,135.00
2018-01-02T08:58:40.876Z,135.00
2018-01-02T08:59:40.830Z,135.00
2018-01-02T09:00:40.793Z,151.88
2018-01-02T09:01:40.782Z,163.13
2018-01-02T09:02:40.713Z,180.00
2018-01-02T09:03:40.677Z,174.38
2018-01-02T09:04:40.668Z,163.13
2018-01-02T09:05:40.615Z,146.25
2018-01-02T09:06:40.554Z,135.00
2018-01-02T09:07:40.506Z,146.25
2018-01-02T09:08:40.467Z,157.50
2018-01-02T09:09:40.488Z,151.88
2018-01-02T09:10:40.383Z,151.88
2018-01-02T09:11:40.343Z,146.25
2018-01-02T09:12:40.300Z,135.00
2018-01-02T09:13:40.266Z,135.00
2018-01-02T09:14:40.228Z,140.63
2018-01-02T09:15:40.179Z,129.38
2018-01-02T09:16:40.174Z,106.88
2018-01-02T09:17:40.097Z,112.50
2018-01-02T09:18:40.061Z,118.13
2018-01-02T09:19:40.018Z,112.50
2018-01-02T09:20:39.976Z,106.88
2018-01-02T09:21:39.950Z,118.13
2018-01-02T09:22:39.908Z,118.13
2018-01-02T09:23:39.861Z,106.88
2018-01-02T09:24:39.818Z,101.25
2018-01-02T09:25:39.781Z,101.25
2018-01-02T09:26:39.733Z,106.88
2018-01-02T09:27:39.702Z,101.25
2018-01-02T09:28:39.650Z,101.25
2018-01-02T09:29:39.612Z,112.50
2018-01-02T09:30:39.573Z,118.13
2018-01-02T09:31:39.568Z,135.00
2018-01-02T09:32:39.491Z,151.88
2018-01-02T09:33:39.451Z,157.50
2018-01-02T09:34:39.421Z,163.13
2018-01-02T09:35:39.368Z,163.13
2018-01-02T09:36:39.328Z,140.63
2018-01-02T09:37:39.292Z,123.75
2018-01-02T09:38:39.253Z,118.13
2018-01-02T09:39:39.208Z,129.38
2018-01-02T09:40:39.181Z,135.00
2018-01-02T09:41:39.125Z,140.63
2018-01-02T09:42:39.084Z,146.25
2018-01-02T09:43:39.052Z,151.88
2018-01-02T09:44:39.003Z,146.25
2018-01-02T09:45:38.961Z,163.13
2018-01-02T09:46:38.922Z,174.38
2018-01-02T09:47:38.891Z,185.63
2018-01-02T09:48:38.844Z,174.38
2018-01-02T09:49:38.803Z,174.38
2018-01-02T09:50:38.762Z,163.13
2018-01-02T09:51:38.727Z,140.63
2018-01-02T09:52:38.680Z,135.00
2018-01-02T09:53:38.643Z,140.63
2018-01-02T09:54:38.602Z,168.75
2018-01-02T09:55:38.571Z,174.38
2018-01-02T09:56:38.518Z,151.88
2018-01-02T09:57:38.475Z,140.63
2018-01-02T09:58:38.434Z,146.25
2018-01-02T09:59:38.395Z,140.63
2018-01-02T10:00:38.359Z,157.50
2018-01-02T10:01:38.325Z,146.25
2018-01-02T10:02:38.274Z,123.75
2018-01-02T10:03:38.247Z,118.13
2018-01-02T10:04:38.256Z,118.13
2018-01-02T10:05:38.154Z,118.13
2018-01-02T10:06:38.116Z,118.13
2018-01-02T10:07:38.074Z,101.25
2018-01-02T10:08:38.034Z,95.63
2018-01-02T10:09:37.994Z,95.63
2018-01-02T10:10:37.963Z,101.25
2018-01-02T10:11:37.922Z,95.63
2018-01-02T10:12:37.873Z,90.00
2018-01-02T10:13:37.849Z,95.63
2018-01-02T10:14:37.792Z,101.25
2018-01-02T10:15:37.754Z,95.63
2018-01-02T10:16:37.712Z,95.63
2018-01-02T10:17:37.671Z,90.00
2018-01-02T10:18:37.631Z,78.75
2018-01-02T10:19:37.590Z,73.13
2018-01-02T10:20:37.549Z,73.13
2018-01-02T10:21:37.509Z,84.38
2018-01-02T10:22:37.469Z,90.00
2018-01-02T10:23:37.457Z,101.25
2018-01-02T10:24:37.391Z,101.25
2018-01-02T10:25:37.351Z,101.25
2018-01-02T10:26:37.311Z,112.50
2018-01-02T10:27:37.269Z,118.13
2018-01-02T10:28:37.257Z,123.75
2018-01-02T10:29:37.186Z,129.38
2018-01-02T10:30:37.147Z,129.38
2018-01-02T10:31:37.114Z,129.38
2018-01-02T10:32:37.066Z,135.00
2018-01-02T10:33:37.026Z,118.13
2018-01-02T10:34:36.984Z,112.50
2018-01-02T10:35:36.948Z,101.25
2018-01-02T10:36:36.922Z,106.88
2018-01-02T10:37:36.866Z,106.88
2018-01-02T10:38:36.831Z,106.88
2018-01-02T10:39:36.789Z,101.25
2018-01-02T10:40:36.744Z,101.25
2018-01-02T10:41:36.732Z,90.00
2018-01-02T10:42:36.684Z,84.38
2018-01-02T10:43:36.628Z,78.75
2018-01-02T10:44:36.583Z,78.75
2018-01-02T10:45:36.546Z,90.00
2018-01-02T10:46:36.536Z,95.63
2018-01-02T10:47:36.471Z,101.25
2018-01-02T10:48:36.421Z,101.25
2018-01-02T10:49:36.381Z,101.25
2018-01-02T10:50:36.367Z,90.00
2018-01-02T10:51:36.301Z,90.00
2018-01-02T10:52:36.269Z,95.63
2018-01-02T10:53:36.234Z,95.63
2018-01-02T10:54:36.181Z,95.63
2018-01-02T10:55:36.143Z,90.00
2018-01-02T10:56:36.108Z,84.38
2018-01-02T10:57:36.067Z,95.63
2018-01-02T10:58:36.019Z,90.00
2018-01-02T10:59:35.983Z,84.38
2018-01-02T11:00:35.938Z,78.75
2018-01-02T11:01:35.906Z,73.13
2018-01-02T11:02:35.861Z,78.75
2018-01-02T11:03:35.820Z,78.75
2018-01-02T11:04:35.820Z,84.38
2018-01-02T11:05:35.739Z,78.75
2018-01-02T11:06:35.696Z,67.50
2018-01-02T11:07:35.664Z,56.25
2018-01-02T11:08:35.616Z,50.63
2018-01-02T11:09:35.593Z,56.25
2018-01-02T11:10:35.539Z,61.88
2018-01-02T11:11:35.498Z,61.88
2018-01-02T11:12:35.454Z,56.25
2018-01-02T11:13:35.412Z,61.88
2018-01-02T11:14:35.417Z,61.88
2018-01-02T11:15:35.338Z,61.88
2018-01-02T11:16:35.296Z,67.50
2018-01-02T11:17:35.262Z,73.13
2018-01-02T11:18:35.212Z,78.75
2018-01-02T11:19:35.175Z,84.38
2018-01-02T11:20:35.132Z,84.38
2018-01-02T11:21:35.092Z,84.38
2018-01-02T11:22:35.052Z,84.38
2018-01-02T11:23:35.012Z,90.00
2018-01-02T11:24:34.971Z,90.00
2018-01-02T11:25:34.938Z,90.00
2018-01-02T11:26:34.906Z,84.38
2018-01-02T11:27:34.860Z,73.13
2018-01-02T11:28:34.820Z,61.88
2018-01-02T11:29:34.773Z,61.88
2018-01-02T11:30:34.736Z,61.88
2018-01-02T11:31:34.695Z,61.88
2018-01-02T11:32:34.648Z,61.88
2018-01-02T11:33:34.610Z,84.38
2018-01-02T11:34:34.571Z,101.25
2018-01-02T11:35:34.534Z,106.88
2018-01-02T11:36:34.490Z,112.50
2018-01-02T11:37:34.455Z,101.25
2018-01-02T11:38:34.418Z,90.00
2018-01-02T11:39:34.376Z,95.63
2018-01-02T11:40:34.346Z,112.50
2018-01-02T11:41:34.300Z,118.13
2018-01-02T11:42:34.248Z,123.75
2018-01-02T11:43:34.207Z,101.25
2018-01-02T11:44:34.190Z,101.25
2018-01-02T11:45:34.133Z,112.50
2018-01-02T11:46:34.093Z,140.63
2018-01-02T11:47:34.048Z,135.00
2018-01-02T11:48:34.007Z,118.13
2018-01-02T11:49:33.964Z,140.63
2018-01-02T11:50:33.924Z,135.00
2018-01-02T11:51:33.885Z,129.38
2018-01-02T11:52:33.844Z,129.38
2018-01-02T11:53:33.801Z,112.50
2018-01-02T11:54:33.761Z,95.63
2018-01-02T11:55:33.723Z,101.25
2018-01-02T11:56:33.682Z,101.25
2018-01-02T11:57:33.650Z,95.63
2018-01-02T11:58:33.599Z,84.38
2018-01-02T11:59:33.560Z,101.25
2018-01-02T12:00:33.520Z,95.63
2018-01-02T12:01:33.491Z,90.00
2018-01-02T12:02:33.440Z,78.75
2018-01-02T12:03:33.402Z,73.13
2018-01-02T12:04:33.371Z,90.00
2018-01-02T12:05:33.316Z,90.00
2018-01-02T12:06:33.280Z,90.00
2018-01-02T12:07:33.240Z,101.25
2018-01-02T12:08:33.236Z,106.88
2018-01-02T12:09:33.161Z,106.88
2018-01-02T12:10:33.127Z,123.75
2018-01-02T12:11:33.101Z,118.13
2018-01-02T12:12:33.043Z,123.75
2018-01-02T12:13:33.000Z,123.75
2018-01-02T12:14:32.968Z,112.50
2018-01-02T12:15:32.925Z,106.88
2018-01-02T12:16:32.876Z,112.50
2018-01-02T12:17:32.840Z,106.88
2018-01-02T12:18:32.798Z,118.13
2018-01-02T12:19:32.775Z,118.13
2018-01-02T12:20:32.728Z,106.88
2018-01-02T12:21:32.733Z,95.63
2018-01-02T12:22:32.633Z,90.00
2018-01-02T12:23:32.602Z,78.75
2018-01-02T12:24:32.551Z,73.13
2018-01-02T12:25:32.518Z,84.38
2018-01-02T12:26:32.476Z,84.38
2018-01-02T12:27:32.436Z,90.00
2018-01-02T12:28:32.396Z,101.25
2018-01-02T12:29:32.380Z,84.38
2018-01-02T12:30:32.331Z,90.00
2018-01-02T12:31:32.318Z,112.50
2018-01-02T12:32:32.241Z,106.88
2018-01-02T12:33:32.212Z,118.13
2018-01-02T12:34:32.153Z,151.88
2018-01-02T12:35:32.170Z,180.00
2018-01-02T12:36:32.070Z,185.63
2018-01-02T12:37:32.033Z,191.25
2018-01-02T12:38:31.992Z,174.38
2018-01-02T12:39:31.954Z,168.75
2018-01-02T12:40:31.921Z,180.00
2018-01-02T12:41:31.878Z,185.63
2018-01-02T12:42:31.844Z,185.63
2018-01-02T12:43:31.801Z,180.00
2018-01-02T12:44:31.753Z,163.13
2018-01-02T12:45:31.711Z,135.00
2018-01-02T12:46:31.671Z,106.88
2018-01-02T12:47:31.645Z,95.63
2018-01-02T12:48:31.600Z,90.00
2018-01-02T12:49:31.555Z,78.75
2018-01-02T12:50:31.512Z,78.75
2018-01-02T12:51:31.479Z,78.75
2018-01-02T12:52:31.432Z,67.50
2018-01-02T12:53:31.392Z,50.63
2018-01-02T12:54:31.353Z,56.25
2018-01-02T12:55:31.332Z,56.25
2018-01-02T12:56:31.271Z,50.63
2018-01-02T12:57:31.233Z,50.63
2018-01-02T12:58:31.211Z,50.63
2018-01-02T12:59:31.161Z,50.63
2018-01-02T13:00:31.123Z,56.25