createdAt,value
2024-04-30T00:00:42.581Z,5.63
2024-04-30T00:03:09.936Z,6.00
2024-04-30T00:05:37.208Z,4.88
2024-04-30T00:08:04.442Z,5.13
2024-04-30T00:10:31.703Z,3.90
2024-04-30T00:12:58.910Z,4.13
2024-04-30T00:15:26.057Z,3.97
2024-04-30T00:17:53.164Z,4.45
2024-04-30T00:20:20.296Z,3.63
2024-04-30T00:22:47.626Z,4.03
2024-04-30T00:25:14.858Z,4.15
2024-04-30T00:27:44.877Z,4.28
2024-04-30T00:30:12.833Z,3.95
2024-04-30T00:32:39.952Z,3.45
2024-04-30T00:35:07.203Z,3.65
2024-04-30T00:37:34.596Z,3.28
2024-04-30T00:40:01.812Z,3.90
2024-04-30T00:42:30.185Z,3.15
2024-04-30T00:44:57.324Z,2.95
2024-04-30T00:47:24.548Z,2.90
2024-04-30T00:49:52.035Z,3.13
2024-04-30T01:17:59.988Z,3.50
2024-04-30T01:20:27.142Z,3.65
2024-04-30T01:22:54.263Z,3.97
2024-04-30T01:25:21.367Z,4.00
2024-04-30T01:27:48.404Z,4.13
2024-04-30T01:30:15.541Z,3.78
2024-04-30T01:32:42.804Z,3.28
2024-04-30T01:35:09.957Z,3.80
2024-04-30T01:37:37.160Z,3.17
2024-04-30T01:40:04.940Z,3.97
2024-04-30T01:42:31.995Z,3.45
2024-04-30T01:44:59.058Z,3.10
2024-04-30T01:47:26.314Z,3.40
2024-04-30T01:49:53.309Z,3.40
2024-04-30T01:52:20.539Z,3.70
2024-04-30T01:54:47.699Z,3.70
2024-04-30T01:57:14.815Z,4.57
2024-04-30T01:59:45.236Z,4.43
2024-04-30T02:02:12.458Z,3.65
2024-04-30T02:04:46.399Z,3.97
2024-04-30T02:07:17.377Z,3.92
2024-04-30T02:09:44.495Z,4.50
2024-04-30T02:12:11.513Z,3.65
2024-04-30T02:14:38.540Z,4.15
2024-04-30T02:17:05.589Z,4.35
2024-04-30T02:19:32.609Z,3.55
2024-04-30T02:21:59.881Z,3.95
2024-04-30T02:24:26.946Z,4.35
2024-04-30T02:26:54.023Z,3.55
2024-04-30T02:29:21.043Z,3.92
2024-04-30T02:32:06.713Z,3.75
2024-04-30T02:34:33.762Z,4.00
2024-04-30T02:37:01.400Z,3.92
2024-04-30T02:39:28.786Z,3.60
2024-04-30T02:41:55.928Z,3.22
2024-04-30T02:44:22.965Z,3.72
2024-04-30T02:46:50.209Z,3.40
2024-04-30T02:49:17.560Z,3.65
2024-04-30T02:51:44.650Z,3.22
2024-04-30T02:54:11.794Z,3.72
2024-04-30T02:56:38.847Z,3.65
2024-04-30T02:59:05.818Z,3.53
2024-04-30T03:01:32.945Z,3.05
2024-04-30T03:04:00.117Z,3.60
2024-04-30T03:06:27.136Z,3.75
2024-04-30T03:08:54.359Z,3.58
2024-04-30T03:11:21.505Z,3.65
2024-04-30T03:13:48.627Z,4.10
2024-04-30T03:16:15.794Z,3.85
2024-04-30T03:18:42.931Z,3.38
2024-04-30T03:21:11.207Z,3.92
2024-04-30T03:23:39.103Z,3.42
2024-04-30T03:26:06.748Z,3.65
2024-04-30T03:28:34.466Z,4.32
2024-04-30T03:31:03.354Z,4.22
2024-04-30T03:33:34.650Z,3.65
2024-04-30T03:36:01.801Z,3.85
2024-04-30T03:38:28.987Z,4.30
2024-04-30T03:40:55.932Z,4.35
2024-04-30T03:43:23.130Z,3.80
2024-04-30T03:45:50.255Z,3.42
2024-04-30T03:48:17.376Z,3.53
2024-04-30T03:50:45.364Z,3.42
2024-04-30T03:53:12.468Z,3.63
2024-04-30T03:55:39.608Z,3.60
2024-04-30T03:58:06.893Z,3.10
2024-04-30T04:14:59.724Z,3.60
2024-04-30T04:17:26.774Z,3.10
2024-04-30T04:19:53.925Z,3.30
2024-04-30T04:22:21.078Z,3.50
2024-04-30T04:24:48.178Z,3.60
2024-04-30T04:27:15.160Z,3.13
2024-04-30T04:29:42.256Z,4.30
2024-04-30T04:32:09.378Z,3.70
2024-04-30T04:34:38.310Z,3.88
2024-04-30T04:37:05.443Z,4.43
2024-04-30T04:39:32.478Z,4.50
2024-04-30T04:41:59.451Z,3.88
2024-04-30T04:44:26.566Z,4.07
2024-04-30T04:46:53.616Z,4.07
2024-04-30T04:49:20.615Z,4.18
2024-04-30T04:51:47.796Z,4.80
2024-04-30T04:54:14.913Z,4.80
2024-04-30T04:56:41.875Z,5.13
2024-04-30T04:59:09.147Z,4.95
2024-04-30T05:01:36.174Z,4.97
2024-04-30T05:04:05.277Z,5.07
2024-04-30T05:06:32.485Z,5.20
2024-04-30T05:08:59.562Z,5.53
2024-04-30T05:11:27.717Z,5.07
2024-04-30T05:13:54.789Z,5.72
2024-04-30T05:16:21.924Z,5.53
2024-04-30T05:18:49.229Z,5.50
2024-04-30T05:21:16.342Z,6.13
2024-04-30T05:23:43.413Z,5.90
2024-04-30T05:26:10.547Z,5.60
2024-04-30T05:28:39.024Z,5.40
2024-04-30T05:31:06.169Z,6.53
2024-04-30T05:33:33.235Z,6.35
2024-04-30T05:36:00.341Z,5.57
2024-04-30T05:38:27.293Z,5.60
2024-04-30T05:40:54.443Z,5.15
2024-04-30T05:43:21.623Z,6.22
2024-04-30T05:45:48.815Z,7.00
2024-04-30T05:48:15.956Z,6.68
2024-04-30T05:50:43.004Z,7.30
2024-04-30T05:53:10.218Z,7.45
2024-04-30T05:55:37.460Z,7.22
2024-04-30T05:58:04.990Z,6.50
2024-04-30T06:00:32.032Z,6.63
2024-04-30T06:03:02.812Z,7.05
2024-04-30T06:05:30.979Z,7.10
2024-04-30T06:07:58.035Z,6.95
2024-04-30T06:10:25.590Z,6.63
2024-04-30T06:12:52.680Z,7.80
2024-04-30T06:15:22.258Z,5.85
2024-04-30T06:17:49.547Z,6.90
2024-04-30T06:20:16.610Z,6.95
2024-04-30T06:22:43.586Z,5.95
2024-04-30T06:25:10.746Z,6.78
2024-04-30T06:27:37.699Z,5.85
2024-04-30T06:30:05.331Z,6.63
2024-04-30T06:32:32.567Z,5.30
2024-04-30T06:34:59.578Z,5.57
2024-04-30T06:37:26.595Z,5.13
2024-04-30T06:39:53.760Z,4.93
2024-04-30T06:42:20.739Z,4.20
2024-04-30T06:44:47.886Z,3.88
2024-04-30T06:47:14.950Z,4.35
2024-04-30T06:49:42.045Z,4.07
2024-04-30T06:52:09.297Z,3.60
2024-04-30T06:54:36.719Z,4.22
2024-04-30T06:57:08.175Z,3.80
2024-04-30T06:59:35.193Z,3.92
2024-04-30T07:04:44.306Z,3.35
2024-04-30T07:07:11.979Z,3.33
2024-04-30T07:09:39.102Z,3.03
2024-04-30T07:12:06.420Z,2.50
2024-04-30T07:14:35.240Z,2.15
2024-04-30T07:17:07.832Z,2.50
2024-04-30T07:19:36.535Z,2.70
2024-04-30T07:22:03.661Z,2.50
2024-04-30T07:24:30.743Z,2.70
2024-04-30T07:26:58.127Z,2.28
2024-04-30T07:29:25.239Z,3.30
2024-04-30T07:31:52.500Z,2.90
2024-04-30T07:34:19.788Z,2.95
2024-04-30T07:36:46.864Z,2.25
2024-04-30T07:39:13.937Z,2.53
2024-04-30T07:41:41.075Z,2.58
2024-04-30T07:44:08.119Z,2.00
2024-04-30T07:46:35.279Z,2.40
2024-04-30T07:49:02.413Z,2.33
2024-04-30T07:51:29.524Z,2.03
2024-04-30T07:53:56.790Z,2.00
2024-04-30T07:56:23.821Z,2.72
2024-04-30T07:58:50.837Z,2.17
2024-04-30T08:01:17.964Z,3.30
2024-04-30T08:03:45.083Z,2.47
2024-04-30T08:06:18.624Z,2.17
2024-04-30T08:08:48.342Z,2.50
2024-04-30T08:11:16.047Z,2.60
2024-04-30T08:13:45.515Z,1.95
2024-04-30T08:16:13.680Z,2.30
2024-04-30T08:18:40.900Z,2.70
2024-04-30T08:21:08.800Z,2.42
2024-04-30T08:23:36.164Z,2.63
2024-04-30T08:26:03.313Z,2.60
2024-04-30T08:28:30.467Z,2.67
2024-04-30T08:30:58.007Z,2.30
2024-04-30T08:33:25.526Z,2.40
2024-04-30T08:35:52.602Z,2.60
2024-04-30T08:38:19.860Z,2.22
2024-04-30T08:40:47.063Z,2.60
2024-04-30T08:43:15.568Z,2.65
2024-04-30T08:45:43.869Z,2.65
2024-04-30T08:48:12.986Z,2.20
2024-04-30T08:50:42.688Z,2.55
2024-04-30T08:53:10.445Z,2.17
2024-04-30T08:55:40.412Z,2.50
2024-04-30T08:58:07.499Z,2.05
2024-04-30T09:00:35.146Z,3.10
2024-04-30T09:03:04.425Z,2.75
2024-04-30T09:05:36.350Z,2.42
2024-04-30T09:08:04.499Z,2.25
2024-04-30T09:10:31.942Z,2.95
2024-04-30T09:13:02.242Z,2.53
2024-04-30T09:15:29.621Z,2.45
2024-04-30T09:18:06.800Z,2.60
2024-04-30T09:20:44.517Z,2.40
2024-04-30T09:23:11.641Z,1.92
2024-04-30T09:25:39.464Z,2.05
2024-04-30T09:28:14.267Z,2.10
2024-04-30T09:30:43.276Z,2.40
2024-04-30T09:33:11.385Z,2.92
2024-04-30T09:35:38.624Z,2.50
2024-04-30T09:38:11.704Z,2.30
2024-04-30T09:40:39.110Z,3.42
2024-04-30T09:43:07.158Z,2.55
2024-04-30T09:45:35.343Z,2.30
2024-04-30T09:48:09.903Z,2.30
2024-04-30T09:50:40.719Z,1.90
2024-04-30T09:53:08.207Z,2.42
2024-04-30T09:55:37.754Z,2.00
2024-04-30T09:58:07.339Z,2.22
2024-04-30T10:00:34.498Z,2.35
2024-04-30T10:03:06.732Z,2.50
2024-04-30T10:05:36.772Z,2.83
2024-04-30T10:08:05.002Z,2.25
2024-04-30T10:10:33.422Z,3.47
2024-04-30T10:13:13.852Z,2.83
2024-04-30T10:15:41.693Z,2.33
2024-04-30T10:18:11.335Z,2.30
2024-04-30T10:20:39.028Z,3.60
2024-04-30T10:23:07.179Z,2.83
2024-04-30T10:25:34.576Z,2.55
2024-04-30T10:28:09.736Z,3.20
2024-04-30T10:30:37.611Z,2.85
2024-04-30T10:33:05.740Z,2.53
2024-04-30T10:35:43.367Z,2.72
2024-04-30T10:38:10.810Z,2.90
2024-04-30T10:40:38.097Z,3.30
2024-04-30T10:43:05.613Z,2.50
2024-04-30T10:45:35.232Z,3.08
2024-04-30T10:48:02.587Z,2.70
2024-04-30T10:50:30.329Z,2.60
2024-04-30T10:53:05.444Z,2.72
2024-04-30T10:55:34.856Z,3.65
2024-04-30T10:58:14.348Z,3.17
2024-04-30T11:00:45.246Z,3.13
2024-04-30T11:03:19.132Z,2.50
2024-04-30T11:05:46.336Z,2.67
2024-04-30T11:08:13.578Z,2.60
2024-04-30T11:10:40.976Z,2.65
2024-04-30T11:13:11.156Z,2.10
2024-04-30T11:15:38.084Z,2.83
2024-04-30T11:18:05.351Z,2.90
2024-04-30T11:20:32.525Z,3.75
2024-04-30T11:22:59.582Z,2.92
2024-04-30T11:25:26.598Z,3.03
2024-04-30T11:27:53.630Z,2.55
2024-04-30T11:30:20.582Z,2.35
2024-04-30T11:32:47.922Z,2.75
2024-04-30T11:35:15.000Z,2.38
2024-04-30T11:37:42.342Z,2.83
2024-04-30T11:40:09.591Z,3.00
2024-04-30T11:42:44.079Z,3.00
2024-04-30T11:45:15.384Z,6.05
2024-04-30T11:47:42.758Z,2.20
2024-04-30T11:50:09.882Z,2.72
2024-04-30T11:52:38.297Z,3.85
2024-04-30T11:55:05.658Z,2.40
2024-04-30T11:57:32.636Z,2.83
2024-04-30T11:59:59.618Z,2.30
2024-04-30T12:04:32.746Z,2.47
2024-04-30T12:06:59.851Z,4.10
2024-04-30T12:09:27.118Z,4.25
2024-04-30T12:11:54.350Z,3.25
2024-04-30T12:14:21.354Z,2.50
2024-04-30T12:16:50.644Z,3.50
2024-04-30T12:19:17.822Z,1.90
2024-04-30T12:21:45.088Z,2.08
2024-04-30T12:24:12.260Z,1.90
2024-04-30T12:26:39.471Z,5.60
2024-04-30T12:29:06.654Z,2.00
2024-04-30T12:31:34.100Z,2.55
2024-04-30T12:34:01.355Z,2.60
2024-04-30T12:36:30.157Z,3.03
2024-04-30T12:38:57.188Z,2.58
2024-04-30T12:41:24.374Z,4.88
2024-04-30T12:43:51.507Z,2.65
2024-04-30T12:46:21.413Z,2.80
2024-04-30T12:48:48.492Z,2.58
2024-04-30T12:51:18.496Z,3.30
2024-04-30T12:53:47.735Z,2.90
2024-04-30T12:56:17.928Z,3.40
2024-04-30T12:58:45.131Z,3.10
2024-04-30T13:01:20.656Z,2.85
2024-04-30T13:03:52.139Z,2.30
2024-04-30T13:06:19.664Z,2.28
2024-04-30T13:08:46.781Z,1.98
2024-04-30T13:11:14.436Z,1.80
2024-04-30T13:13:41.831Z,2.40
2024-04-30T13:16:09.177Z,2.33
2024-04-30T13:18:36.445Z,2.45
2024-04-30T13:21:03.678Z,2.13
2024-04-30T13:23:30.593Z,2.97
2024-04-30T13:25:57.736Z,3.63
2024-04-30T13:28:27.515Z,3.72
2024-04-30T13:30:54.803Z,1.77
2024-04-30T13:33:24.434Z,1.83
2024-04-30T13:35:51.613Z,1.80
2024-04-30T13:38:18.766Z,2.50
2024-04-30T13:40:46.124Z,3.17
2024-04-30T13:43:13.665Z,3.22
2024-04-30T13:45:40.955Z,2.10
2024-04-30T13:48:11.393Z,2.15
2024-04-30T13:50:38.528Z,2.35
2024-04-30T13:53:05.921Z,2.30
2024-04-30T13:55:33.079Z,2.28
2024-04-30T13:58:00.120Z,3.33
2024-04-30T14:00:27.148Z,2.30
2024-04-30T14:02:54.188Z,2.22
2024-04-30T14:05:21.134Z,2.20
2024-04-30T14:07:48.339Z,2.47
2024-04-30T14:10:15.480Z,2.50
2024-04-30T14:12:46.312Z,1.67
2024-04-30T14:15:13.354Z,1.83
2024-04-30T14:17:40.533Z,1.90
2024-04-30T14:20:07.860Z,2.42
2024-04-30T14:22:35.003Z,2.20
2024-04-30T14:25:02.120Z,2.40
2024-04-30T14:27:29.108Z,1.80
2024-04-30T14:29:56.186Z,2.40
2024-04-30T14:32:23.726Z,2.22
2024-04-30T14:34:50.782Z,1.90
2024-04-30T14:37:17.956Z,1.40
2024-04-30T14:39:45.304Z,1.60
2024-04-30T14:42:12.691Z,1.67
2024-04-30T14:44:39.710Z,1.65
2024-04-30T14:47:06.853Z,1.52
2024-04-30T14:49:34.040Z,2.30
2024-04-30T14:52:01.194Z,1.17
2024-04-30T14:54:28.277Z,1.83
2024-04-30T14:56:55.938Z,1.88
2024-04-30T14:59:23.501Z,2.10
2024-04-30T15:01:50.633Z,2.28
2024-04-30T15:04:17.878Z,1.67
2024-04-30T15:06:44.972Z,1.42
2024-04-30T15:09:12.114Z,1.92
2024-04-30T15:11:39.285Z,3.30
2024-04-30T15:14:06.435Z,1.80
2024-04-30T15:16:34.612Z,1.33
2024-04-30T15:19:02.240Z,2.15
2024-04-30T15:21:29.368Z,3.15
2024-04-30T15:23:56.523Z,2.17
2024-04-30T15:26:23.626Z,1.42
2024-04-30T15:28:50.840Z,1.17
2024-04-30T15:31:18.614Z,1.75
2024-04-30T15:33:46.050Z,1.00
2024-04-30T15:36:13.394Z,1.20
2024-04-30T15:38:41.137Z,1.45
2024-04-30T15:41:08.396Z,1.60
2024-04-30T15:43:36.825Z,1.48
2024-04-30T15:46:05.026Z,1.63
2024-04-30T15:48:32.534Z,1.58
2024-04-30T15:51:04.802Z,2.67
2024-04-30T15:53:31.992Z,2.70
2024-04-30T15:56:09.964Z,2.78
2024-04-30T15:58:44.991Z,2.95
2024-04-30T16:01:12.596Z,3.90
2024-04-30T16:03:39.809Z,3.03
2024-04-30T16:06:10.052Z,3.00
2024-04-30T16:08:37.083Z,4.25
2024-04-30T16:11:09.999Z,2.22
2024-04-30T16:13:39.595Z,2.58
2024-04-30T16:16:15.954Z,3.70
2024-04-30T16:18:47.480Z,2.95
2024-04-30T16:21:15.728Z,2.83
2024-04-30T16:23:44.182Z,2.38
2024-04-30T16:26:11.612Z,2.38
2024-04-30T16:28:43.182Z,2.63
2024-04-30T16:31:11.493Z,4.10
2024-04-30T16:33:39.532Z,3.38
2024-04-30T16:36:07.733Z,2.47
2024-04-30T16:38:34.918Z,3.20
2024-04-30T16:41:03.698Z,2.60
2024-04-30T16:43:30.668Z,2.17
2024-04-30T16:45:57.747Z,3.03
2024-04-30T16:48:25.160Z,2.30
2024-04-30T16:50:52.516Z,2.88
2024-04-30T16:53:19.794Z,4.25
2024-04-30T16:55:46.955Z,3.65
2024-04-30T16:58:13.943Z,2.58
2024-04-30T17:00:42.793Z,2.30
2024-04-30T17:03:11.840Z,2.13
2024-04-30T17:05:39.018Z,2.25
2024-04-30T17:08:06.542Z,2.38
2024-04-30T17:10:34.225Z,2.17
2024-04-30T17:13:01.384Z,1.83
2024-04-30T17:15:28.500Z,1.67
2024-04-30T17:17:58.711Z,1.88
2024-04-30T17:20:25.920Z,2.30
2024-04-30T17:22:52.962Z,2.05
2024-04-30T17:25:19.962Z,2.08
2024-04-30T17:27:47.012Z,2.53
2024-04-30T17:30:14.598Z,1.90
2024-04-30T17:32:41.994Z,3.15
2024-04-30T17:35:09.131Z,2.63
2024-04-30T17:37:36.162Z,2.22
2024-04-30T17:40:03.583Z,2.70
2024-04-30T17:42:31.573Z,3.08
2024-04-30T17:44:58.666Z,3.67
2024-04-30T17:47:25.664Z,4.95
2024-04-30T17:49:53.018Z,3.33
2024-04-30T17:52:20.405Z,2.30
2024-04-30T17:54:47.514Z,1.98
2024-04-30T17:57:14.652Z,1.60
2024-04-30T17:59:41.723Z,1.30
2024-04-30T18:02:08.744Z,1.70
2024-04-30T18:04:35.894Z,2.15
2024-04-30T18:07:03.147Z,1.52
2024-04-30T18:09:30.453Z,1.67
2024-04-30T18:11:57.854Z,2.33
2024-04-30T18:14:25.105Z,2.30
2024-04-30T18:16:52.406Z,1.90
2024-04-30T18:19:19.437Z,2.17
2024-04-30T18:21:46.836Z,2.10
2024-04-30T18:24:13.864Z,1.80
2024-04-30T18:26:42.195Z,2.30
2024-04-30T18:29:10.325Z,1.95
2024-04-30T18:31:37.534Z,2.20
2024-04-30T18:34:04.786Z,1.90
2024-04-30T18:36:37.553Z,1.90
2024-04-30T18:39:05.833Z,2.03
2024-04-30T18:41:32.897Z,2.33
2024-04-30T18:44:00.157Z,1.80
2024-04-30T18:46:27.417Z,2.40
2024-04-30T18:48:54.930Z,1.77
2024-04-30T18:51:22.281Z,3.20
2024-04-30T18:53:50.177Z,2.10
2024-04-30T18:56:18.256Z,1.85
2024-04-30T18:58:46.992Z,2.10
2024-04-30T19:01:15.101Z,2.50
2024-04-30T19:03:42.707Z,1.65
2024-04-30T19:06:11.377Z,2.13
2024-04-30T19:08:38.774Z,2.80
2024-04-30T19:11:07.767Z,2.38
2024-04-30T19:13:35.476Z,2.05
2024-04-30T19:16:06.064Z,1.23
2024-04-30T19:18:33.989Z,1.80
2024-04-30T19:21:05.174Z,2.10
2024-04-30T19:23:33.476Z,2.80
2024-04-30T19:26:02.096Z,1.50
2024-04-30T19:28:29.614Z,2.88
2024-04-30T19:30:56.836Z,1.92
2024-04-30T19:33:24.224Z,1.90
2024-04-30T19:35:51.363Z,2.40
2024-04-30T19:38:18.406Z,1.75
2024-04-30T19:40:46.524Z,1.65
2024-04-30T19:43:14.440Z,2.80
2024-04-30T19:45:42.583Z,1.50
2024-04-30T19:48:15.507Z,1.55
2024-04-30T19:50:45.444Z,2.40
2024-04-30T19:53:12.605Z,2.60
2024-04-30T19:55:42.423Z,2.53
2024-04-30T19:58:10.053Z,2.15
2024-04-30T20:04:33.236Z,2.10
2024-04-30T20:07:01.032Z,1.80
2024-04-30T20:09:28.136Z,2.22
2024-04-30T20:11:55.202Z,2.38
2024-04-30T20:14:22.375Z,2.30
2024-04-30T20:16:49.853Z,1.90
2024-04-30T20:19:17.089Z,2.63
2024-04-30T20:21:44.073Z,2.72
2024-04-30T20:24:11.518Z,2.90
2024-04-30T20:26:38.658Z,2.88
2024-04-30T20:29:08.248Z,2.20
2024-04-30T20:31:35.393Z,2.20
2024-04-30T20:34:02.576Z,2.22
2024-04-30T20:36:29.637Z,1.83
2024-04-30T20:38:56.773Z,2.00
2024-04-30T20:41:23.757Z,2.25
2024-04-30T20:43:50.845Z,2.45
2024-04-30T20:46:21.418Z,2.42
2024-04-30T20:48:49.184Z,3.78
2024-04-30T20:51:16.566Z,3.20
2024-04-30T20:53:44.360Z,2.00
2024-04-30T20:56:11.780Z,1.85
2024-04-30T20:58:42.051Z,2.10
2024-04-30T21:01:16.995Z,2.58
2024-04-30T21:03:44.733Z,1.88
2024-04-30T21:06:11.848Z,1.88
2024-04-30T21:08:39.053Z,2.28
2024-04-30T21:11:13.027Z,2.40
2024-04-30T21:13:40.706Z,1.83
2024-04-30T21:16:07.959Z,2.30
2024-04-30T21:18:36.871Z,2.17
2024-04-30T21:21:04.617Z,1.60
2024-04-30T21:23:32.246Z,2.53
2024-04-30T21:25:59.634Z,2.58
2024-04-30T21:28:27.012Z,2.90
2024-04-30T21:30:54.360Z,2.55
2024-04-30T21:33:21.509Z,2.90
2024-04-30T21:35:49.054Z,1.90
2024-04-30T21:38:17.674Z,2.65
2024-04-30T21:40:45.100Z,2.15
2024-04-30T21:43:12.088Z,12.02
2024-04-30T21:45:39.235Z,4.43
2024-04-30T21:48:06.540Z,2.58
2024-04-30T21:50:33.845Z,3.17
2024-04-30T21:53:00.791Z,2.30
2024-04-30T21:55:27.790Z,2.88
2024-04-30T21:57:55.113Z,1.95
2024-04-30T22:00:22.451Z,2.15
2024-04-30T22:02:49.603Z,2.28
2024-04-30T22:05:16.686Z,2.13
2024-04-30T22:07:43.762Z,2.70
2024-04-30T22:10:10.893Z,1.65
2024-04-30T22:12:41.490Z,1.90
2024-04-30T22:15:08.865Z,1.50
2024-04-30T22:17:36.064Z,2.15
2024-04-30T22:20:03.898Z,2.10
2024-04-30T22:22:31.048Z,1.73
2024-04-30T22:24:58.253Z,1.80
2024-04-30T22:27:26.887Z,1.80
2024-04-30T22:29:58.061Z,2.08
2024-04-30T22:32:33.503Z,1.92
2024-04-30T22:35:00.524Z,2.13
2024-04-30T22:37:27.598Z,2.00
2024-04-30T22:39:54.765Z,1.50
2024-04-30T22:42:21.902Z,2.20
2024-04-30T22:44:48.949Z,2.00
2024-04-30T22:47:17.223Z,1.88
2024-04-30T22:49:45.538Z,1.60
2024-04-30T22:52:12.558Z,1.77
2024-04-30T22:54:39.611Z,2.45
2024-04-30T22:57:06.892Z,2.28
2024-04-30T22:59:33.948Z,1.30
2024-04-30T23:02:01.100Z,1.90
2024-04-30T23:04:28.249Z,1.90
2024-04-30T23:06:55.466Z,1.70
2024-04-30T23:09:22.516Z,1.77
2024-04-30T23:11:49.496Z,1.98
2024-04-30T23:14:16.463Z,2.00
2024-04-30T23:16:43.603Z,2.03
2024-04-30T23:19:10.779Z,1.65
2024-04-30T23:21:38.881Z,1.50
2024-04-30T23:24:06.366Z,1.70
2024-04-30T23:26:33.351Z,1.60
2024-04-30T23:29:00.650Z,1.30
2024-04-30T23:31:27.921Z,1.77
2024-04-30T23:33:54.958Z,1.67
2024-04-30T23:36:22.308Z,2.00
2024-04-30T23:38:49.434Z,1.70
2024-04-30T23:41:16.492Z,1.40
2024-04-30T23:43:43.526Z,1.40
2024-04-30T23:46:10.644Z,1.42
2024-04-30T23:48:37.635Z,1.73
2024-04-30T23:51:11.477Z,1.70
2024-04-30T23:53:41.326Z,1.70
2024-04-30T23:56:08.534Z,1.60
2024-04-30T23:58:35.813Z,1.40
