createdAt,value
2018-03-21T00:00:22.144Z,2.30
2018-03-21T00:02:49.597Z,2.30
2018-03-21T00:05:17.060Z,2.30
2018-03-21T00:07:44.538Z,2.30
2018-03-21T00:10:11.973Z,2.30
2018-03-21T00:12:39.432Z,2.30
2018-03-21T00:15:06.872Z,2.20
2018-03-21T00:17:34.341Z,2.20
2018-03-21T00:20:01.784Z,2.20
2018-03-21T00:22:29.265Z,2.20
2018-03-21T00:24:56.745Z,2.20
2018-03-21T00:27:24.965Z,2.20
2018-03-21T00:29:52.445Z,2.10
2018-03-21T00:32:19.879Z,2.10
2018-03-21T00:34:47.345Z,2.10
2018-03-21T00:37:14.804Z,2.00
2018-03-21T00:39:42.261Z,2.00
2018-03-21T00:42:09.749Z,2.00
2018-03-21T00:44:37.205Z,2.00
2018-03-21T00:47:04.643Z,1.90
2018-03-21T00:49:32.104Z,1.80
2018-03-21T00:51:59.584Z,1.80
2018-03-21T00:54:27.792Z,1.80
2018-03-21T00:56:55.248Z,1.80
2018-03-21T00:59:22.705Z,1.80
2018-03-21T01:01:50.168Z,1.80
2018-03-21T01:04:17.630Z,1.80
2018-03-21T01:06:45.074Z,1.80
2018-03-21T01:09:12.553Z,1.70
2018-03-21T01:11:40.700Z,1.60
2018-03-21T01:14:08.129Z,1.60
2018-03-21T01:16:36.353Z,1.60
2018-03-21T01:19:03.803Z,1.50
2018-03-21T01:21:31.272Z,1.50
2018-03-21T01:23:58.722Z,1.50
2018-03-21T01:26:26.176Z,1.40
2018-03-21T01:28:53.637Z,1.40
2018-03-21T01:31:21.106Z,1.40
2018-03-21T01:33:48.581Z,1.40
2018-03-21T01:36:16.049Z,1.10
2018-03-21T01:38:44.284Z,0.90
2018-03-21T01:41:11.758Z,1.00
2018-03-21T01:43:39.214Z,1.00
2018-03-21T01:46:06.686Z,1.10
2018-03-21T01:48:34.125Z,1.20
2018-03-21T01:51:01.606Z,1.20
2018-03-21T01:53:29.829Z,1.10
2018-03-21T01:55:57.268Z,1.10
2018-03-21T01:58:24.741Z,1.10
2018-03-21T02:00:52.205Z,1.20
2018-03-21T02:03:20.430Z,1.20
2018-03-21T02:05:48.653Z,1.20
2018-03-21T02:08:16.165Z,1.10
2018-03-21T02:10:43.600Z,1.20
2018-03-21T02:13:11.066Z,1.10
2018-03-21T02:15:38.498Z,1.10
2018-03-21T02:18:05.953Z,1.10
2018-03-21T02:20:33.429Z,1.10
2018-03-21T02:23:00.865Z,1.10
2018-03-21T02:25:28.309Z,0.90
2018-03-21T02:27:56.524Z,0.90
2018-03-21T02:30:24.738Z,0.90
2018-03-21T02:32:52.216Z,0.90
2018-03-21T02:35:19.661Z,0.90
2018-03-21T02:37:47.136Z,0.80
2018-03-21T02:40:14.605Z,0.80
2018-03-21T02:42:42.052Z,0.80
2018-03-21T02:45:09.521Z,0.80
2018-03-21T02:47:36.993Z,0.60
2018-03-21T02:50:05.213Z,0.60
2018-03-21T02:52:32.681Z,0.60
2018-03-21T02:55:00.132Z,0.70
2018-03-21T02:57:27.585Z,0.60
2018-03-21T02:59:55.053Z,0.60
2018-03-21T03:02:22.601Z,0.60
2018-03-21T03:04:50.071Z,0.60
2018-03-21T03:07:17.521Z,0.50
2018-03-21T03:09:44.972Z,0.50
2018-03-21T03:12:12.421Z,0.50
2018-03-21T03:14:39.896Z,0.50
2018-03-21T03:17:07.368Z,0.50
2018-03-21T03:19:34.828Z,0.40
2018-03-21T03:22:02.305Z,0.40
2018-03-21T03:24:29.769Z,0.30
2018-03-21T03:26:57.998Z,0.30
2018-03-21T03:29:25.441Z,0.30
2018-03-21T03:31:52.918Z,0.40
2018-03-21T03:34:20.408Z,0.40
2018-03-21T03:36:47.877Z,0.40
2018-03-21T03:39:16.125Z,0.40
2018-03-21T03:41:43.573Z,0.40
2018-03-21T03:44:11.048Z,0.30
2018-03-21T03:46:38.522Z,0.30
2018-03-21T03:49:06.761Z,0.20
2018-03-21T03:51:34.237Z,0.20
2018-03-21T03:54:02.451Z,0.10
2018-03-21T03:56:29.916Z,0.10
2018-03-21T03:58:57.369Z,0.00
2018-03-21T04:01:24.826Z,0.10
2018-03-21T04:03:52.297Z,0.00
2018-03-21T04:06:19.736Z,0.00
2018-03-21T04:08:47.221Z,-0.10
2018-03-21T04:11:14.687Z,-0.10
2018-03-21T04:13:42.162Z,-0.20
2018-03-21T04:16:09.646Z,-0.30
2018-03-21T04:18:37.111Z,-0.30
2018-03-21T04:21:05.396Z,-0.20
2018-03-21T04:23:32.836Z,-0.30
2018-03-21T04:26:00.328Z,-0.30
2018-03-21T04:28:27.808Z,-0.50
2018-03-21T04:30:55.292Z,-0.50
2018-03-21T04:33:23.537Z,-0.50
2018-03-21T04:35:51.012Z,-0.50
2018-03-21T04:38:19.364Z,-0.50
2018-03-21T04:40:46.820Z,-0.60
2018-03-21T04:43:14.304Z,-0.70
2018-03-21T04:45:41.784Z,-0.60
2018-03-21T04:48:10.018Z,-0.60
2018-03-21T04:50:37.472Z,-0.60
2018-03-21T04:53:04.937Z,-0.50
2018-03-21T04:55:32.427Z,-0.50
2018-03-21T04:58:00.684Z,-0.50
2018-03-21T05:00:28.164Z,-0.50
2018-03-21T05:02:55.638Z,-0.50
2018-03-21T05:05:23.100Z,-0.50
2018-03-21T05:07:50.568Z,-0.50
2018-03-21T05:10:18.011Z,-0.50
2018-03-21T05:12:45.483Z,-0.50
2018-03-21T05:15:13.692Z,-0.90
2018-03-21T05:17:41.161Z,-0.90
2018-03-21T05:20:08.634Z,-0.90
2018-03-21T05:22:36.882Z,-0.70
2018-03-21T05:25:04.365Z,-0.80
2018-03-21T05:27:32.606Z,-0.80
2018-03-21T05:30:00.047Z,-0.80
2018-03-21T05:32:27.533Z,-0.70
2018-03-21T05:34:54.976Z,-0.70
2018-03-21T05:37:22.457Z,-0.80
2018-03-21T05:39:50.697Z,-0.80
2018-03-21T05:42:18.145Z,-0.80
2018-03-21T05:44:45.592Z,-1.10
2018-03-21T05:47:13.043Z,-1.10
2018-03-21T05:49:40.506Z,-1.00
2018-03-21T05:52:08.814Z,-0.90
2018-03-21T05:54:36.296Z,-0.80
2018-03-21T05:57:04.512Z,-0.70
2018-03-21T05:59:31.985Z,-0.70
2018-03-21T06:01:59.476Z,-0.60
2018-03-21T06:04:26.917Z,-0.70
2018-03-21T06:06:55.093Z,-0.60
2018-03-21T06:09:22.560Z,-0.50
2018-03-21T06:11:50.777Z,0.00
2018-03-21T06:14:18.257Z,0.00
2018-03-21T06:16:45.726Z,0.30
2018-03-21T06:19:13.182Z,0.60
2018-03-21T06:21:40.629Z,0.90
2018-03-21T06:24:08.101Z,1.20
2018-03-21T06:26:35.553Z,1.40
2018-03-21T06:29:03.040Z,1.50
2018-03-21T06:31:30.520Z,1.60
2018-03-21T06:33:58.210Z,1.60
2018-03-21T06:36:25.701Z,1.90
2018-03-21T06:38:53.153Z,2.10
2018-03-21T06:41:20.594Z,2.10
2018-03-21T06:43:48.100Z,2.20
2018-03-21T06:46:15.537Z,2.40
2018-03-21T06:48:43.745Z,2.70
2018-03-21T06:51:11.254Z,2.70
2018-03-21T06:53:39.514Z,3.30
2018-03-21T06:56:06.973Z,3.30
2018-03-21T06:58:34.457Z,3.50
2018-03-21T07:01:02.673Z,3.70
2018-03-21T07:03:30.120Z,3.60
2018-03-21T07:05:57.583Z,3.90
2018-03-21T07:08:25.036Z,4.00
2018-03-21T07:10:52.574Z,4.20
2018-03-21T07:13:20.809Z,4.90
2018-03-21T07:16:00.344Z,4.80
2018-03-21T07:18:27.804Z,5.00
2018-03-21T07:20:55.249Z,5.20
2018-03-21T07:23:22.701Z,5.60
2018-03-21T07:25:50.142Z,6.20
2018-03-21T07:28:17.616Z,6.30
2018-03-21T07:30:45.049Z,6.50
2018-03-21T07:33:12.513Z,6.60
2018-03-21T07:35:39.977Z,6.90
2018-03-21T07:38:07.440Z,7.10
2018-03-21T07:40:34.912Z,7.00
2018-03-21T07:43:02.344Z,6.90
2018-03-21T07:45:29.789Z,6.30
2018-03-21T07:47:57.247Z,6.60
2018-03-21T07:50:24.680Z,6.30
2018-03-21T07:52:52.158Z,6.40
2018-03-21T07:55:19.661Z,6.20
2018-03-21T07:57:47.101Z,6.60
2018-03-21T08:00:14.557Z,6.40
2018-03-21T08:02:42.024Z,6.40
2018-03-21T08:05:09.501Z,6.30
2018-03-21T08:07:37.733Z,6.90
2018-03-21T08:10:05.190Z,6.80
2018-03-21T08:12:32.653Z,7.50
2018-03-21T08:15:00.115Z,7.00
2018-03-21T08:17:27.557Z,7.50
2018-03-21T08:19:55.010Z,8.30
2018-03-21T08:22:22.488Z,8.40
2018-03-21T08:24:49.983Z,8.60
2018-03-21T08:27:18.195Z,8.40
2018-03-21T08:29:46.181Z,8.40
2018-03-21T08:32:13.664Z,8.10
2018-03-21T08:34:41.097Z,8.10
2018-03-21T08:37:08.580Z,8.40
2018-03-21T08:39:35.994Z,8.40
2018-03-21T08:42:03.480Z,8.20
2018-03-21T08:44:30.950Z,7.70
2018-03-21T08:46:58.389Z,8.40
2018-03-21T08:49:25.850Z,9.30
2018-03-21T08:51:53.310Z,10.40
2018-03-21T08:54:21.669Z,10.30
2018-03-21T08:56:49.890Z,9.20
2018-03-21T08:59:18.095Z,8.70
2018-03-21T09:01:45.543Z,8.70
2018-03-21T09:04:13.005Z,8.30
2018-03-21T09:06:40.530Z,8.70
2018-03-21T09:09:08.731Z,9.00
2018-03-21T09:11:36.292Z,9.00
2018-03-21T09:14:03.778Z,8.70
2018-03-21T09:16:31.243Z,8.00
2018-03-21T09:18:58.731Z,7.70
2018-03-21T09:21:26.938Z,5.60
2018-03-21T09:23:54.386Z,5.60
2018-03-21T09:26:21.860Z,4.80
2018-03-21T09:28:49.342Z,4.70
2018-03-21T09:31:16.788Z,5.00
2018-03-21T09:33:44.260Z,4.70
2018-03-21T09:36:11.736Z,4.40
2018-03-21T09:38:39.972Z,3.80
2018-03-21T09:41:07.436Z,3.80
2018-03-21T09:43:34.893Z,3.60
2018-03-21T09:46:02.353Z,3.90
2018-03-21T09:48:29.821Z,3.80
2018-03-21T09:50:57.299Z,3.80
2018-03-21T09:53:25.528Z,3.80
2018-03-21T09:55:53.004Z,3.80
2018-03-21T09:58:20.471Z,3.80
2018-03-21T10:00:47.946Z,3.70
2018-03-21T10:03:16.202Z,3.60
2018-03-21T10:05:43.671Z,3.60
2018-03-21T10:08:11.132Z,3.70
2018-03-21T10:10:39.378Z,3.90
2018-03-21T10:13:06.869Z,3.90
2018-03-21T10:15:35.092Z,3.90
2018-03-21T10:18:02.564Z,3.90
2018-03-21T10:20:30.013Z,3.70
2018-03-21T10:22:57.488Z,4.20
2018-03-21T10:25:24.956Z,4.10
2018-03-21T10:27:52.419Z,4.10
2018-03-21T10:30:19.895Z,4.30
2018-03-21T10:32:48.128Z,4.40
2018-03-21T10:35:15.612Z,4.40
2018-03-21T10:37:43.820Z,4.90
2018-03-21T10:40:11.301Z,4.90
2018-03-21T10:42:38.771Z,4.80
2018-03-21T10:45:06.231Z,5.00
2018-03-21T10:47:33.720Z,4.70
2018-03-21T10:50:01.934Z,4.50
2018-03-21T10:52:38.778Z,4.50
2018-03-21T10:54:56.844Z,4.60
2018-03-21T10:57:24.290Z,4.80
2018-03-21T10:59:51.746Z,4.50
2018-03-21T11:02:19.220Z,4.20
2018-03-21T11:04:46.661Z,4.50
2018-03-21T11:07:14.133Z,4.90
2018-03-21T11:09:41.610Z,4.80
2018-03-21T11:12:09.077Z,5.00
2018-03-21T11:14:36.531Z,5.20
2018-03-21T11:17:04.009Z,5.50
2018-03-21T11:19:32.226Z,5.50
2018-03-21T11:21:59.692Z,5.50
2018-03-21T11:24:27.169Z,6.20
2018-03-21T11:26:54.628Z,5.90
2018-03-21T11:29:22.081Z,6.10
2018-03-21T11:31:49.522Z,6.90
2018-03-21T11:34:16.986Z,7.50
2018-03-21T11:36:44.461Z,6.70
2018-03-21T11:39:11.928Z,6.90
2018-03-21T11:41:39.381Z,7.20
2018-03-21T11:44:06.834Z,7.60
2018-03-21T11:46:34.290Z,7.80
2018-03-21T11:49:01.768Z,7.00
2018-03-21T11:51:29.192Z,6.90
2018-03-21T11:53:56.646Z,7.50
2018-03-21T11:56:24.175Z,8.40
2018-03-21T11:58:51.581Z,8.30
2018-03-21T12:01:19.048Z,8.00
2018-03-21T12:03:47.268Z,8.50
2018-03-21T12:06:14.742Z,8.50
2018-03-21T12:08:42.337Z,8.10
2018-03-21T12:11:09.704Z,8.70
2018-03-21T12:13:37.913Z,8.20
2018-03-21T12:16:05.373Z,8.20
2018-03-21T12:18:32.824Z,8.80
2018-03-21T12:21:00.294Z,9.20
2018-03-21T12:23:27.778Z,9.60
2018-03-21T12:25:55.224Z,10.20
2018-03-21T12:28:22.696Z,9.80
2018-03-21T12:30:50.140Z,10.20
2018-03-21T12:33:17.599Z,10.50
2018-03-21T12:35:45.064Z,9.80
2018-03-21T12:38:12.598Z,9.60
2018-03-21T12:40:40.840Z,8.90
2018-03-21T12:43:09.041Z,8.20
2018-03-21T12:45:36.515Z,8.20
2018-03-21T12:48:04.006Z,7.60
2018-03-21T12:50:32.248Z,7.40
2018-03-21T12:52:59.714Z,7.40
2018-03-21T12:55:27.180Z,7.10
2018-03-21T12:57:55.415Z,8.30
2018-03-21T13:00:22.893Z,8.30
2018-03-21T13:02:50.342Z,9.10
2018-03-21T13:05:17.799Z,10.30
2018-03-21T13:07:45.277Z,10.70
2018-03-21T13:10:12.736Z,10.20
2018-03-21T13:12:40.204Z,10.00
2018-03-21T13:15:08.435Z,11.90
2018-03-21T13:17:35.881Z,11.80
2018-03-21T13:20:03.342Z,11.50
2018-03-21T13:22:30.824Z,11.30
2018-03-21T13:24:58.404Z,10.50
2018-03-21T13:27:25.845Z,10.50
2018-03-21T13:29:53.345Z,10.60
2018-03-21T13:32:20.841Z,10.50
2018-03-21T13:34:48.330Z,10.90
2018-03-21T13:37:16.590Z,10.50
2018-03-21T13:39:44.074Z,10.40
2018-03-21T13:42:12.358Z,10.60
2018-03-21T13:44:39.838Z,10.60
2018-03-21T13:47:07.350Z,9.90
2018-03-21T13:49:35.656Z,11.10
2018-03-21T13:52:03.225Z,11.00
2018-03-21T13:54:30.698Z,10.60
2018-03-21T13:56:58.170Z,9.60
2018-03-21T13:59:25.651Z,9.80
2018-03-21T14:01:53.121Z,9.60
2018-03-21T14:04:21.336Z,9.90
2018-03-21T14:06:48.832Z,9.90
2018-03-21T14:09:16.291Z,10.30
2018-03-21T14:11:43.738Z,10.10
2018-03-21T14:14:11.221Z,9.60
2018-03-21T14:16:39.463Z,9.50
2018-03-21T14:19:06.910Z,9.50
2018-03-21T14:21:34.449Z,9.40
2018-03-21T14:24:01.979Z,9.10
2018-03-21T14:26:29.534Z,8.80
2018-03-21T14:28:57.125Z,8.90
2018-03-21T14:31:24.605Z,8.80
2018-03-21T14:33:52.073Z,8.50
2018-03-21T14:36:19.551Z,8.70
2018-03-21T14:38:47.778Z,8.10
2018-03-21T14:41:15.276Z,8.10
2018-03-21T14:43:42.736Z,8.30
2018-03-21T14:46:10.210Z,8.20
2018-03-21T14:48:38.501Z,8.20
2018-03-21T14:51:06.026Z,8.20
2018-03-21T14:53:33.555Z,8.40
2018-03-21T14:56:01.324Z,8.00
2018-03-21T14:58:28.778Z,7.90
2018-03-21T15:00:56.217Z,8.00
2018-03-21T15:03:23.697Z,8.20
2018-03-21T15:05:52.080Z,8.00
2018-03-21T15:08:19.541Z,7.50
2018-03-21T15:10:47.380Z,7.30
2018-03-21T15:13:15.544Z,7.30
2018-03-21T15:15:43.267Z,7.20
2018-03-21T15:18:11.522Z,7.30
2018-03-21T15:20:39.025Z,7.30
2018-03-21T15:23:06.506Z,7.60
2018-03-21T15:25:33.985Z,7.70
2018-03-21T15:28:01.466Z,7.70
2018-03-21T15:30:28.962Z,7.50
2018-03-21T15:32:56.452Z,7.50
2018-03-21T15:35:23.922Z,7.10
2018-03-21T15:37:51.418Z,6.90
2018-03-21T15:40:18.870Z,6.90
2018-03-21T15:42:47.096Z,7.00
2018-03-21T15:45:14.633Z,7.00
2018-03-21T15:47:42.137Z,6.80
2018-03-21T15:50:09.776Z,6.80
2018-03-21T15:52:38.166Z,7.00
2018-03-21T15:55:05.724Z,7.00
2018-03-21T15:57:34.105Z,7.00
2018-03-21T16:00:01.689Z,7.00
2018-03-21T16:02:29.308Z,7.00
2018-03-21T16:04:56.888Z,7.10
2018-03-21T16:07:25.238Z,7.10
2018-03-21T16:09:52.806Z,7.10
2018-03-21T16:12:20.394Z,6.80
2018-03-21T16:14:48.704Z,6.90
2018-03-21T16:17:16.290Z,6.80
2018-03-21T16:19:44.682Z,6.90
2018-03-21T16:22:13.070Z,6.80
2018-03-21T16:24:41.464Z,6.70
2018-03-21T16:27:09.096Z,6.70
2018-03-21T16:29:36.595Z,6.80
2018-03-21T16:32:04.117Z,6.80
2018-03-21T16:34:31.654Z,6.70
2018-03-21T16:36:59.185Z,6.60
2018-03-21T16:39:26.742Z,6.40
2018-03-21T16:41:58.057Z,6.40
2018-03-21T16:44:25.662Z,6.50
2018-03-21T16:46:53.207Z,6.70
2018-03-21T16:49:20.814Z,6.70
2018-03-21T16:51:48.401Z,6.50
2018-03-21T16:54:16.649Z,6.60
2018-03-21T16:56:44.288Z,6.60
2018-03-21T16:59:11.962Z,6.80
2018-03-21T17:01:39.463Z,6.80
2018-03-21T17:04:07.718Z,6.60
2018-03-21T17:06:35.215Z,6.60
2018-03-21T17:09:02.764Z,6.70
2018-03-21T17:11:31.217Z,6.70
2018-03-21T17:13:58.695Z,6.70
2018-03-21T17:16:27.553Z,6.70
2018-03-21T17:18:55.826Z,6.70
2018-03-21T17:21:24.137Z,6.80
2018-03-21T17:23:53.279Z,6.80
2018-03-21T17:26:20.820Z,6.80
2018-03-21T17:28:48.706Z,6.70
2018-03-21T17:31:18.194Z,6.50
2018-03-21T17:33:46.065Z,6.30
2018-03-21T17:36:13.607Z,6.30
2018-03-21T17:38:41.096Z,6.20
2018-03-21T17:41:08.624Z,6.20
2018-03-21T17:43:36.874Z,6.20
2018-03-21T17:46:05.162Z,6.30
2018-03-21T17:48:32.697Z,6.30
2018-03-21T17:51:01.013Z,6.30
2018-03-21T17:53:29.702Z,6.30
2018-03-21T17:55:57.211Z,6.30
2018-03-21T17:58:24.715Z,6.20
2018-03-21T18:00:52.195Z,6.30
2018-03-21T18:03:21.322Z,6.50
2018-03-21T18:05:49.210Z,6.30
2018-03-21T18:08:18.911Z,6.10
2018-03-21T18:10:47.779Z,6.00
2018-03-21T18:13:16.324Z,6.00
2018-03-21T18:15:43.846Z,6.00
2018-03-21T18:18:13.018Z,5.80
2018-03-21T18:20:41.402Z,5.70
2018-03-21T18:23:08.907Z,5.70
2018-03-21T18:25:36.684Z,5.70
2018-03-21T18:28:04.212Z,5.70
2018-03-21T18:30:32.470Z,5.70
2018-03-21T18:33:04.118Z,5.50
2018-03-21T18:35:31.640Z,5.50
2018-03-21T18:37:59.862Z,5.60
2018-03-21T18:40:27.363Z,5.60
2018-03-21T18:42:55.615Z,5.60
2018-03-21T18:45:24.320Z,5.50
2018-03-21T18:47:51.852Z,5.60
2018-03-21T18:50:19.751Z,5.50
2018-03-21T18:52:48.138Z,5.30
2018-03-21T18:55:16.131Z,4.90
2018-03-21T18:57:45.031Z,4.80
2018-03-21T19:00:12.564Z,4.80
2018-03-21T19:02:40.067Z,4.60
2018-03-21T19:05:07.643Z,4.30
2018-03-21T19:07:35.162Z,4.10
2018-03-21T19:10:03.447Z,4.30
2018-03-21T19:12:32.291Z,4.40
2018-03-21T19:14:59.780Z,4.40
2018-03-21T19:17:28.932Z,4.50
2018-03-21T19:19:58.242Z,4.50
2018-03-21T19:22:26.810Z,4.50
2018-03-21T19:24:56.621Z,4.50
2018-03-21T19:27:24.621Z,4.50
2018-03-21T19:29:52.944Z,4.40
2018-03-21T19:32:24.393Z,4.20
2018-03-21T19:34:51.946Z,4.20
2018-03-21T19:37:20.314Z,4.00
2018-03-21T19:39:48.040Z,3.90
2018-03-21T19:42:16.453Z,3.90
2018-03-21T19:44:44.751Z,3.90
2018-03-21T19:47:13.284Z,3.90
2018-03-21T19:49:43.525Z,3.90
2018-03-21T19:52:15.033Z,4.10
2018-03-21T19:54:42.690Z,4.20
2018-03-21T19:57:10.989Z,4.10
2018-03-21T19:59:38.620Z,4.10
2018-03-21T20:02:07.853Z,4.10
2018-03-21T20:04:36.919Z,4.10
2018-03-21T20:07:06.961Z,4.20
2018-03-21T20:09:36.029Z,4.10
2018-03-21T20:12:09.143Z,3.90
2018-03-21T20:14:43.597Z,3.80
2018-03-21T20:17:12.373Z,3.70
2018-03-21T20:19:44.200Z,3.70
2018-03-21T20:22:14.174Z,3.60
2018-03-21T20:24:43.145Z,3.70
2018-03-21T20:27:11.570Z,3.60
2018-03-21T20:29:39.373Z,3.60
2018-03-21T20:32:07.714Z,3.60
2018-03-21T20:34:37.902Z,3.60
2018-03-21T20:37:09.082Z,3.50
2018-03-21T20:39:38.301Z,3.50
2018-03-21T20:42:06.541Z,3.40
2018-03-21T20:44:34.093Z,3.40
2018-03-21T20:47:03.582Z,3.40
2018-03-21T20:49:33.872Z,3.30
2018-03-21T20:52:01.723Z,3.30
2018-03-21T20:54:30.627Z,3.40
2018-03-21T20:56:58.467Z,3.40
2018-03-21T20:59:26.090Z,3.50
2018-03-21T21:01:54.469Z,3.50
2018-03-21T21:04:23.294Z,3.50
2018-03-21T21:06:51.938Z,3.50
2018-03-21T21:09:21.094Z,3.50
2018-03-21T21:11:48.789Z,3.50
2018-03-21T21:14:16.358Z,3.40
2018-03-21T21:16:46.142Z,3.40
2018-03-21T21:19:13.715Z,3.40
2018-03-21T21:21:42.161Z,3.30
2018-03-21T21:24:09.887Z,3.30
2018-03-21T21:26:39.448Z,3.40
2018-03-21T21:29:08.089Z,3.30
2018-03-21T21:31:36.688Z,3.30
2018-03-21T21:34:05.584Z,3.30
2018-03-21T21:36:34.453Z,3.20
2018-03-21T21:39:02.015Z,3.20
2018-03-21T21:41:30.931Z,3.20
2018-03-21T21:43:59.426Z,3.20
2018-03-21T21:46:28.481Z,3.10
2018-03-21T21:48:56.856Z,3.00
2018-03-21T21:51:24.771Z,2.90
2018-03-21T21:53:52.300Z,2.90
2018-03-21T21:56:19.808Z,2.90
2018-03-21T21:58:48.657Z,2.90
2018-03-21T22:01:17.314Z,2.90
2018-03-21T22:03:44.803Z,2.90
2018-03-21T22:06:12.296Z,2.80
2018-03-21T22:08:40.587Z,2.70
2018-03-21T22:11:12.463Z,2.60
2018-03-21T22:13:40.744Z,2.60
2018-03-21T22:16:09.005Z,2.60
2018-03-21T22:18:36.478Z,2.60
2018-03-21T22:21:03.965Z,2.60
2018-03-21T22:23:32.357Z,2.70
2018-03-21T22:25:59.830Z,2.60
2018-03-21T22:28:28.912Z,2.60
2018-03-21T22:30:56.428Z,2.50
2018-03-21T22:33:24.046Z,2.40
2018-03-21T22:35:52.300Z,2.40
2018-03-21T22:38:20.579Z,2.40
2018-03-21T22:40:48.075Z,2.40
2018-03-21T22:43:15.584Z,2.40
2018-03-21T22:45:43.040Z,2.30
2018-03-21T22:48:10.521Z,2.30
2018-03-21T22:50:38.773Z,2.30
2018-03-21T22:53:06.228Z,2.30
2018-03-21T22:55:34.442Z,2.30
2018-03-21T22:58:01.928Z,2.30
2018-03-21T23:00:29.376Z,2.30
2018-03-21T23:02:56.855Z,2.30
2018-03-21T23:05:24.394Z,2.30
2018-03-21T23:07:51.861Z,2.40
2018-03-21T23:10:19.303Z,2.30
2018-03-21T23:12:46.776Z,2.40
2018-03-21T23:15:14.221Z,2.40
2018-03-21T23:17:41.672Z,2.50
2018-03-21T23:20:09.145Z,2.50
2018-03-21T23:22:36.597Z,2.40
2018-03-21T23:25:04.077Z,2.40
2018-03-21T23:27:31.515Z,2.40
2018-03-21T23:29:58.965Z,2.40
2018-03-21T23:32:26.439Z,2.40
2018-03-21T23:34:53.916Z,2.40
2018-03-21T23:37:21.623Z,2.40
2018-03-21T23:39:49.247Z,2.40
2018-03-21T23:42:16.875Z,2.30
2018-03-21T23:44:44.490Z,2.40
2018-03-21T23:47:12.815Z,2.40
2018-03-21T23:49:40.317Z,2.40
2018-03-21T23:52:08.557Z,2.30
2018-03-21T23:54:36.010Z,2.30
2018-03-21T23:57:03.458Z,2.30
2018-03-21T23:59:31.700Z,2.20
