createdAt,value
2024-04-19T00:01:38.415Z,57.30
2024-04-19T00:04:36.133Z,57.20
2024-04-19T00:07:30.615Z,57.10
2024-04-19T00:13:38.637Z,57.90
2024-04-19T00:16:22.426Z,58.40
2024-04-19T00:19:40.733Z,57.40
2024-04-19T00:21:58.687Z,58.90
2024-04-19T00:24:38.810Z,58.90
2024-04-19T00:27:31.646Z,59.00
2024-04-19T00:30:13.766Z,58.70
2024-04-19T00:39:03.976Z,59.70
2024-04-19T00:42:23.410Z,59.10
2024-04-19T00:47:51.022Z,58.40
2024-04-19T00:51:01.532Z,58.80
2024-04-19T00:53:48.377Z,58.40
2024-04-19T00:53:48.918Z,58.60
2024-04-19T00:56:35.810Z,58.50
2024-04-19T00:59:23.993Z,58.50
2024-04-19T01:02:08.617Z,58.30
2024-04-19T01:04:37.228Z,58.20
2024-04-19T01:11:19.546Z,58.40
2024-04-19T01:13:22.697Z,58.50
2024-04-19T01:16:02.415Z,58.20
2024-04-19T01:19:07.123Z,58.00
2024-04-19T01:22:01.623Z,57.80
2024-04-19T01:24:57.759Z,57.90
2024-04-19T01:27:57.342Z,57.80
2024-04-19T01:30:25.083Z,57.30
2024-04-19T01:33:05.901Z,57.20
2024-04-19T01:35:45.033Z,57.30
2024-04-19T01:38:24.859Z,57.30
2024-04-19T01:43:36.835Z,57.50
2024-04-19T01:44:07.698Z,57.90
2024-04-19T01:47:10.382Z,58.20
2024-04-19T01:50:05.374Z,58.30
2024-04-19T01:55:56.204Z,58.50
2024-04-19T01:58:28.029Z,58.40
2024-04-19T01:58:50.767Z,58.50
2024-04-19T02:01:36.845Z,59.00
2024-04-19T02:04:59.779Z,59.20
2024-04-19T02:07:48.691Z,59.20
2024-04-19T02:10:24.446Z,59.30
2024-04-19T02:13:28.188Z,59.40
2024-04-19T02:16:45.905Z,59.60
2024-04-19T02:19:34.450Z,60.00
2024-04-19T02:22:15.766Z,60.00
2024-04-19T02:25:00.794Z,60.00
2024-04-19T02:27:50.417Z,60.00
2024-04-19T02:30:37.577Z,60.20
2024-04-19T02:33:36.771Z,60.60
2024-04-19T02:36:30.431Z,60.70
2024-04-19T02:39:15.897Z,60.80
2024-04-19T02:42:05.983Z,60.80
2024-04-19T02:45:00.757Z,60.50
2024-04-19T02:48:02.091Z,60.60
2024-04-19T02:50:34.030Z,60.30
2024-04-19T02:53:05.720Z,60.50
2024-04-19T02:56:42.734Z,60.70
2024-04-19T03:01:45.603Z,60.40
2024-04-19T03:02:39.872Z,60.40
2024-04-19T03:05:16.398Z,60.30
2024-04-19T03:08:27.164Z,59.60
2024-04-19T03:14:22.147Z,59.20
2024-04-19T03:19:32.630Z,59.70
2024-04-19T03:20:49.074Z,59.40
2024-04-19T03:23:51.399Z,59.50
2024-04-19T03:29:28.247Z,59.60
2024-04-19T03:32:35.367Z,59.90
2024-04-19T03:35:06.096Z,60.20
2024-04-19T03:38:26.580Z,60.20
2024-04-19T03:41:21.699Z,60.40
2024-04-19T03:44:19.060Z,60.50
2024-04-19T03:47:00.560Z,60.30
2024-04-19T03:50:15.533Z,60.30
2024-04-19T03:52:59.107Z,60.20
2024-04-19T03:55:52.895Z,60.10
2024-04-19T03:58:40.678Z,59.70
2024-04-19T04:01:32.698Z,59.60
2024-04-19T04:04:48.176Z,59.70
2024-04-19T04:10:12.750Z,59.60
2024-04-19T04:10:46.612Z,59.70
2024-04-19T04:13:20.185Z,59.60
2024-04-19T04:16:15.860Z,59.70
2024-04-19T04:19:34.382Z,59.70
2024-04-19T04:22:06.499Z,59.50
2024-04-19T04:25:16.163Z,59.60
2024-04-19T04:28:06.167Z,59.70
2024-04-19T04:30:43.054Z,59.60
2024-04-19T04:33:15.755Z,59.70
2024-04-19T04:36:04.518Z,59.80
2024-04-19T04:39:09.073Z,59.70
2024-04-19T04:42:03.595Z,59.80
2024-04-19T04:44:44.975Z,59.80
2024-04-19T04:47:28.624Z,60.00
2024-04-19T04:53:23.655Z,59.80
2024-04-19T04:59:28.359Z,59.50
2024-04-19T05:05:56.838Z,59.20
2024-04-19T05:11:29.986Z,59.20
2024-04-19T05:15:41.404Z,59.90
2024-04-19T05:18:23.374Z,59.80
2024-04-19T05:21:07.982Z,60.20
2024-04-19T05:24:08.942Z,60.50
2024-04-19T05:30:13.658Z,60.50
2024-04-19T05:33:00.026Z,60.30
2024-04-19T05:35:43.419Z,60.40
2024-04-19T05:38:41.059Z,60.30
2024-04-19T05:41:32.508Z,60.40
2024-04-19T05:44:03.420Z,60.60
2024-04-19T05:47:22.202Z,61.30
2024-04-19T05:52:52.752Z,60.60
2024-04-19T06:02:47.373Z,60.80
2024-04-19T06:04:33.599Z,60.50
2024-04-19T06:05:16.162Z,60.80
2024-04-19T06:07:49.770Z,61.10
2024-04-19T06:10:39.486Z,61.90
2024-04-19T06:13:29.153Z,61.30
2024-04-19T06:16:26.342Z,61.50
2024-04-19T06:17:44.351Z,60.70
2024-04-19T06:19:03.442Z,61.30
2024-04-19T06:22:23.460Z,60.90
2024-04-19T06:25:01.006Z,60.50
2024-04-19T06:28:06.270Z,60.80
2024-04-19T06:30:34.786Z,60.60
2024-04-19T06:33:09.886Z,60.80
2024-04-19T06:35:40.546Z,60.60
2024-04-19T06:38:13.107Z,61.40
2024-04-19T06:40:57.016Z,60.80
2024-04-19T06:43:55.024Z,60.20
2024-04-19T06:46:32.371Z,59.40
2024-04-19T06:48:59.500Z,60.70
2024-04-19T06:51:37.507Z,60.80
2024-04-19T06:54:14.304Z,60.90
2024-04-19T06:56:46.612Z,61.50
2024-04-19T06:59:25.964Z,61.80
2024-04-19T07:02:09.231Z,61.70
2024-04-19T07:04:38.945Z,61.90
2024-04-19T07:08:22.154Z,61.80
2024-04-19T07:10:40.841Z,62.30
2024-04-19T07:13:28.886Z,62.50
2024-04-19T07:16:48.549Z,63.20
2024-04-19T07:19:19.085Z,63.60
2024-04-19T07:22:24.683Z,63.30
2024-04-19T07:25:04.125Z,63.80
2024-04-19T07:28:05.480Z,63.90
2024-04-19T07:38:39.927Z,62.40
2024-04-19T07:46:03.089Z,62.70
2024-04-19T07:47:42.051Z,63.10
2024-04-19T07:53:01.922Z,62.60
2024-04-19T07:53:37.082Z,62.80
2024-04-19T07:56:43.422Z,63.60
2024-04-19T08:00:06.477Z,62.70
2024-04-19T08:06:07.232Z,62.40
2024-04-19T08:08:59.978Z,62.70
2024-04-19T08:12:11.030Z,62.20
2024-04-19T08:14:59.220Z,62.20
2024-04-19T08:18:32.623Z,62.60
2024-04-19T08:21:08.800Z,62.60
2024-04-19T08:24:26.211Z,63.30
2024-04-19T08:26:58.370Z,63.20
2024-04-19T08:29:46.943Z,63.60
2024-04-19T08:35:00.326Z,63.10
2024-04-19T08:41:03.726Z,63.10
2024-04-19T08:43:56.875Z,63.70
2024-04-19T08:46:41.209Z,64.00
2024-04-19T08:49:37.353Z,64.20
2024-04-19T08:52:38.353Z,63.60
2024-04-19T08:55:43.049Z,64.40
2024-04-19T08:59:10.920Z,64.10
2024-04-19T09:06:12.411Z,63.50
2024-04-19T09:07:54.116Z,63.90
2024-04-19T09:09:00.234Z,64.00
2024-04-19T09:11:43.743Z,64.10
2024-04-19T09:14:24.373Z,64.70
2024-04-19T09:17:02.832Z,65.00
2024-04-19T09:20:42.185Z,64.40
2024-04-19T09:23:04.833Z,64.90
2024-04-19T09:26:14.534Z,64.60
2024-04-19T09:29:47.429Z,65.20
2024-04-19T09:36:20.924Z,66.40
2024-04-19T09:39:05.846Z,66.60
2024-04-19T09:41:59.995Z,66.20
2024-04-19T09:48:58.234Z,66.60
2024-04-19T09:49:55.091Z,67.00
2024-04-19T09:55:29.369Z,67.10
2024-04-19T09:57:35.341Z,67.90
2024-04-19T10:00:44.305Z,67.00
2024-04-19T10:03:30.123Z,66.60
2024-04-19T10:06:33.011Z,66.20
2024-04-19T10:09:26.001Z,67.30
2024-04-19T10:12:36.887Z,67.30
2024-04-19T10:16:37.765Z,66.90
2024-04-19T10:19:57.811Z,66.30
2024-04-19T10:22:48.658Z,66.60
2024-04-19T10:25:30.480Z,63.80
2024-04-19T10:27:58.574Z,62.40
2024-04-19T10:30:51.223Z,61.20
2024-04-19T10:33:27.490Z,60.90
2024-04-19T10:35:55.863Z,62.10
2024-04-19T10:41:23.429Z,62.40
2024-04-19T10:44:15.407Z,61.60
2024-04-19T10:46:54.056Z,61.80
2024-04-19T10:49:36.013Z,61.40
2024-04-19T10:52:41.630Z,62.30
2024-04-19T10:55:11.526Z,61.90
2024-04-19T10:57:59.991Z,61.40
2024-04-19T11:00:33.706Z,62.10
2024-04-19T11:03:14.463Z,62.20
2024-04-19T11:05:50.597Z,61.30
2024-04-19T11:08:26.563Z,60.80
2024-04-19T11:11:46.487Z,60.30
2024-04-19T11:14:52.656Z,60.50
2024-04-19T11:18:18.685Z,61.20
2024-04-19T11:20:36.468Z,61.80
2024-04-19T11:23:35.655Z,61.10
2024-04-19T11:29:33.352Z,60.90
2024-04-19T11:29:44.428Z,61.50
2024-04-19T11:32:15.725Z,60.50
2024-04-19T11:34:48.973Z,60.50
2024-04-19T11:37:59.093Z,60.00
2024-04-19T11:47:01.502Z,60.10
2024-04-19T11:49:55.423Z,61.40
2024-04-19T11:50:12.171Z,59.70
2024-04-19T11:52:29.869Z,60.80
2024-04-19T11:55:32.491Z,61.00
2024-04-19T11:58:05.951Z,61.10
2024-04-19T12:00:45.578Z,61.80
2024-04-19T12:03:13.446Z,62.70
2024-04-19T12:05:45.439Z,62.80
2024-04-19T12:08:13.877Z,62.80
2024-04-19T12:10:41.389Z,62.80
2024-04-19T12:13:50.917Z,63.00
2024-04-19T12:16:32.340Z,61.20
2024-04-19T12:19:05.223Z,62.50
2024-04-19T12:27:40.822Z,63.00
2024-04-19T12:28:04.384Z,62.10
2024-04-19T12:41:31.471Z,63.20
2024-04-19T12:58:17.886Z,62.90
2024-04-19T13:00:57.473Z,62.90
2024-04-19T13:03:47.181Z,62.60
2024-04-19T13:06:35.027Z,63.40
2024-04-19T13:12:24.745Z,62.80
2024-04-19T13:15:00.951Z,62.40
2024-04-19T13:17:53.648Z,62.60
2024-04-19T13:21:10.827Z,62.30
2024-04-19T13:24:20.134Z,63.30
2024-04-19T13:27:20.331Z,63.20
2024-04-19T13:34:20.802Z,62.90
2024-04-19T13:47:14.894Z,62.10
2024-04-19T13:50:21.488Z,61.50
2024-04-19T13:54:10.660Z,61.00
2024-04-19T13:56:21.355Z,61.20
2024-04-19T13:59:14.692Z,61.60
2024-04-19T14:02:11.437Z,61.40
2024-04-19T14:04:43.479Z,61.80
2024-04-19T14:07:15.041Z,61.60
2024-04-19T14:12:42.278Z,60.50
2024-04-19T14:15:26.409Z,60.30
2024-04-19T14:37:04.665Z,59.90
2024-04-19T15:15:36.195Z,58.30
2024-04-19T15:19:52.326Z,58.30
2024-04-19T15:31:13.693Z,57.60
2024-04-19T15:39:38.807Z,55.00
2024-04-19T15:42:12.361Z,55.00
2024-04-19T15:44:42.579Z,55.40
2024-04-19T15:47:17.114Z,56.20
2024-04-19T15:49:47.436Z,56.00
2024-04-19T15:56:35.610Z,57.60
2024-04-19T15:59:31.501Z,56.70
2024-04-19T16:06:10.520Z,56.30
2024-04-19T16:23:48.948Z,57.00
2024-04-19T16:26:35.182Z,57.90
2024-04-19T16:57:26.434Z,58.00
2024-04-19T16:59:56.818Z,58.10
2024-04-19T17:02:24.288Z,59.00
2024-04-19T17:05:19.156Z,60.00
2024-04-19T17:34:41.244Z,62.30
2024-04-19T17:37:18.493Z,61.60
2024-04-19T17:39:50.841Z,60.80
2024-04-19T17:43:58.340Z,60.00
2024-04-19T17:51:04.468Z,58.90
2024-04-19T17:57:31.726Z,58.90
2024-04-19T18:01:41.756Z,60.40
2024-04-19T18:06:55.822Z,59.50
2024-04-19T18:08:30.428Z,61.30
2024-04-19T18:24:40.116Z,63.70
2024-04-19T18:30:07.400Z,63.00
2024-04-19T19:31:55.699Z,64.10
2024-04-19T19:35:13.620Z,64.00
2024-04-19T19:41:38.957Z,63.40
2024-04-19T19:44:53.177Z,63.50
2024-04-19T19:48:16.581Z,64.10
2024-04-19T19:51:35.298Z,63.60
2024-04-19T19:54:26.415Z,64.00
2024-04-19T20:00:50.904Z,63.20
2024-04-19T20:04:01.826Z,62.60
2024-04-19T20:07:22.304Z,62.10
2024-04-19T20:09:19.881Z,63.60
2024-04-19T20:15:56.866Z,63.20
2024-04-19T20:19:02.229Z,63.40
2024-04-19T20:23:40.863Z,62.80
2024-04-19T20:32:14.815Z,62.00
2024-04-19T20:37:32.615Z,62.00
2024-04-19T20:37:54.773Z,62.60
2024-04-19T20:40:55.700Z,63.10
2024-04-19T20:44:08.084Z,63.10
2024-04-19T20:51:03.760Z,63.00
2024-04-19T21:06:26.345Z,64.00
2024-04-19T21:08:49.847Z,65.10
2024-04-19T21:12:27.983Z,64.50
2024-04-19T21:14:31.333Z,64.10
2024-04-19T21:15:21.612Z,64.10
