createdAt,value
2019-05-18T00:02:47.825Z,3.80
2019-05-18T00:07:50.920Z,3.20
2019-05-18T00:12:56.092Z,6.40
2019-05-18T00:18:02.498Z,3.30
2019-05-18T00:23:06.310Z,4.97
2019-05-18T00:28:09.119Z,2.27
2019-05-18T00:33:13.694Z,2.23
2019-05-18T00:38:17.865Z,2.40
2019-05-18T00:43:20.881Z,4.00
2019-05-18T00:48:23.558Z,3.67
2019-05-18T00:53:26.425Z,4.70
2019-05-18T00:58:29.325Z,4.83
2019-05-18T01:03:32.286Z,3.00
2019-05-18T01:08:34.945Z,4.73
2019-05-18T01:13:40.418Z,6.50
2019-05-18T01:18:43.464Z,4.10
2019-05-18T01:23:46.347Z,3.80
2019-05-18T01:28:49.403Z,8.27
2019-05-18T01:33:52.260Z,7.57
2019-05-18T01:38:55.252Z,7.27
2019-05-18T01:43:58.180Z,3.60
2019-05-18T01:49:00.887Z,4.77
2019-05-18T01:54:04.107Z,5.13
2019-05-18T01:59:06.844Z,3.77
2019-05-18T02:04:09.612Z,6.03
2019-05-18T02:09:12.503Z,6.53
2019-05-18T02:14:16.611Z,5.70
2019-05-18T02:19:19.314Z,6.77
2019-05-18T02:24:21.983Z,5.60
2019-05-18T02:29:25.011Z,5.27
2019-05-18T02:34:27.717Z,7.17
2019-05-18T02:39:30.363Z,5.13
2019-05-18T02:44:33.068Z,4.83
2019-05-18T02:49:35.796Z,7.27
2019-05-18T02:54:38.662Z,8.63
2019-05-18T02:59:41.471Z,5.97
2019-05-18T03:04:44.255Z,7.30
2019-05-18T03:09:50.143Z,5.43
2019-05-18T03:15:01.732Z,5.30
2019-05-18T03:20:04.502Z,5.20
2019-05-18T03:25:07.606Z,7.57
2019-05-18T03:30:10.688Z,5.47
2019-05-18T03:35:13.444Z,7.33
2019-05-18T03:40:16.303Z,5.93
2019-05-18T03:45:19.125Z,10.03
2019-05-18T03:50:21.798Z,10.07
2019-05-18T03:55:24.523Z,7.47
2019-05-18T04:00:27.552Z,8.50
2019-05-18T04:05:30.971Z,9.73
2019-05-18T04:10:33.819Z,9.73
2019-05-18T04:15:36.784Z,6.30
2019-05-18T04:20:39.737Z,7.67
2019-05-18T04:25:43.826Z,12.33
2019-05-18T04:30:47.037Z,8.57
2019-05-18T04:35:49.835Z,11.43
2019-05-18T04:40:52.701Z,9.90
2019-05-18T04:45:55.537Z,12.00
2019-05-18T04:50:58.665Z,13.67
2019-05-18T04:56:01.577Z,10.47
2019-05-18T05:01:04.622Z,12.53
2019-05-18T05:06:07.579Z,13.87
2019-05-18T05:11:10.266Z,16.07
2019-05-18T05:16:13.029Z,14.83
2019-05-18T05:21:15.864Z,13.13
2019-05-18T05:26:18.694Z,13.57
2019-05-18T05:31:21.463Z,13.83
2019-05-18T05:36:24.315Z,13.77
2019-05-18T05:41:27.186Z,13.30
2019-05-18T05:46:39.132Z,13.43
2019-05-18T05:51:42.147Z,13.03
2019-05-18T05:56:51.520Z,13.97
2019-05-18T06:01:54.655Z,14.80
2019-05-18T06:06:57.416Z,10.47
2019-05-18T06:12:00.022Z,10.67
2019-05-18T06:17:02.828Z,9.97
2019-05-18T06:22:05.648Z,15.13
2019-05-18T06:27:08.344Z,10.77
2019-05-18T06:32:11.079Z,11.80
2019-05-18T06:37:14.081Z,12.80
2019-05-18T06:42:16.934Z,12.00
2019-05-18T06:47:19.822Z,10.30
2019-05-18T06:52:22.580Z,12.13
2019-05-18T06:57:26.394Z,10.00
2019-05-18T07:02:37.714Z,8.40
2019-05-18T07:07:41.664Z,10.90
2019-05-18T07:18:23.823Z,10.27
2019-05-18T07:23:26.852Z,10.05
2019-05-18T07:28:29.734Z,10.43
2019-05-18T07:33:32.585Z,10.90
2019-05-18T07:38:35.639Z,10.57
2019-05-18T07:43:39.890Z,9.60
2019-05-18T07:48:42.787Z,8.70
2019-05-18T07:53:45.568Z,11.00
2019-05-18T07:58:48.593Z,10.03
2019-05-18T08:03:51.405Z,12.63
2019-05-18T08:08:54.365Z,11.15
2019-05-18T08:13:57.535Z,17.25
2019-05-18T08:19:00.260Z,13.65
2019-05-18T08:24:03.189Z,14.58
2019-05-18T08:29:05.986Z,15.93
2019-05-18T08:34:08.936Z,22.07
2019-05-18T08:39:12.385Z,13.78
2019-05-18T08:44:15.302Z,15.03
2019-05-18T08:49:56.267Z,13.10
2019-05-18T08:54:59.224Z,12.95
2019-05-18T09:00:03.081Z,15.25
2019-05-18T09:05:07.031Z,14.35
2019-05-18T09:10:12.186Z,12.88
2019-05-18T09:15:15.975Z,11.15
2019-05-18T09:20:18.966Z,11.45
2019-05-18T09:25:21.866Z,9.93
2019-05-18T09:30:26.535Z,7.92
2019-05-18T09:35:29.968Z,8.33
2019-05-18T09:40:33.843Z,7.72
2019-05-18T09:45:38.152Z,6.45
2019-05-18T09:50:40.995Z,5.72
2019-05-18T09:55:44.757Z,7.05
2019-05-18T10:00:47.800Z,6.33
2019-05-18T10:05:53.196Z,6.95
2019-05-18T10:10:56.126Z,6.00
2019-05-18T10:15:58.783Z,5.95
2019-05-18T10:21:03.005Z,5.95
2019-05-18T10:26:05.866Z,6.30
2019-05-18T10:31:08.679Z,6.10
2019-05-18T10:36:11.862Z,8.60
2019-05-18T10:41:17.062Z,6.17
2019-05-18T10:46:20.103Z,6.08
2019-05-18T10:51:22.879Z,5.05
2019-05-18T10:56:25.738Z,5.90
2019-05-18T11:01:28.578Z,5.10
2019-05-18T11:06:31.635Z,4.95
2019-05-18T11:11:34.804Z,5.97
2019-05-18T11:22:24.543Z,6.28
2019-05-18T11:27:27.919Z,5.08
2019-05-18T11:32:34.962Z,4.62
2019-05-18T11:37:37.764Z,4.95
2019-05-18T11:42:43.412Z,6.62
2019-05-18T11:47:46.224Z,6.47
2019-05-18T11:52:49.051Z,6.95
2019-05-18T11:57:51.928Z,8.03
2019-05-18T12:02:55.143Z,13.55
2019-05-18T12:07:58.025Z,5.33
2019-05-18T12:13:00.846Z,4.70
2019-05-18T12:18:04.265Z,5.87
2019-05-18T12:23:08.289Z,5.40
2019-05-18T12:28:11.725Z,6.92
2019-05-18T12:33:15.677Z,5.35
2019-05-18T12:38:20.916Z,7.10
2019-05-18T12:43:23.693Z,5.67
2019-05-18T12:48:26.616Z,5.83
2019-05-18T12:53:31.556Z,5.40
2019-05-18T12:58:37.509Z,5.87
2019-05-18T13:03:44.973Z,8.13
2019-05-18T13:08:48.096Z,4.65
2019-05-18T13:13:51.189Z,4.70
2019-05-18T13:18:54.091Z,5.37
2019-05-18T13:23:57.015Z,4.60
2019-05-18T13:29:00.112Z,6.42
2019-05-18T13:34:03.215Z,6.30
2019-05-18T13:39:06.922Z,7.03
2019-05-18T13:44:09.900Z,4.12
2019-05-18T13:49:12.977Z,7.50
2019-05-18T13:54:16.081Z,5.55
2019-05-18T13:59:19.113Z,5.03
2019-05-18T14:04:22.589Z,5.12
2019-05-18T14:09:25.930Z,5.40
2019-05-18T14:14:28.798Z,5.10
2019-05-18T14:19:31.673Z,5.05
2019-05-18T14:24:35.042Z,4.83
2019-05-18T14:29:37.984Z,4.15
2019-05-18T14:34:41.234Z,5.28
2019-05-18T14:39:57.381Z,5.67
2019-05-18T14:45:00.297Z,3.83
2019-05-18T14:50:07.692Z,3.55
2019-05-18T14:55:10.752Z,3.87
2019-05-18T15:00:14.424Z,4.50
2019-05-18T15:05:18.251Z,4.30
2019-05-18T15:10:21.241Z,4.78
2019-05-18T15:15:24.084Z,4.05
2019-05-18T15:20:27.288Z,3.60
2019-05-18T15:25:30.476Z,4.00
2019-05-18T15:30:33.528Z,4.12
2019-05-18T15:35:36.447Z,7.75
2019-05-18T15:40:49.738Z,4.37
2019-05-18T15:45:53.590Z,4.92
2019-05-18T15:50:59.228Z,5.85
2019-05-18T15:56:05.962Z,4.20
2019-05-18T16:01:07.171Z,4.12
2019-05-18T16:06:20.226Z,4.40
2019-05-18T16:11:28.026Z,4.47
2019-05-18T16:16:38.988Z,5.05
2019-05-18T16:21:47.513Z,5.35
2019-05-18T16:26:50.309Z,4.20
2019-05-18T16:31:53.307Z,5.37
2019-05-18T16:36:56.151Z,8.35
2019-05-18T16:41:59.827Z,4.42
2019-05-18T16:47:02.817Z,4.08
2019-05-18T16:52:05.747Z,6.33
2019-05-18T16:57:08.527Z,4.65
2019-05-18T17:02:11.461Z,7.28
2019-05-18T17:07:14.364Z,7.53
2019-05-18T17:12:20.415Z,4.45
2019-05-18T17:17:23.901Z,6.92
2019-05-18T17:22:26.705Z,7.03
2019-05-18T17:27:32.017Z,3.95
2019-05-18T17:32:34.807Z,5.20
2019-05-18T17:37:39.863Z,7.90
2019-05-18T17:42:42.601Z,4.75
2019-05-18T17:47:46.502Z,10.65
2019-05-18T17:52:49.524Z,6.05
2019-05-18T17:57:52.847Z,7.17
2019-05-18T18:02:55.467Z,5.37
2019-05-18T18:07:58.278Z,8.75
2019-05-18T18:13:01.089Z,10.23
2019-05-18T18:18:06.182Z,5.42
2019-05-18T18:23:09.235Z,10.75
2019-05-18T18:28:11.988Z,7.97
2019-05-18T18:33:15.763Z,8.13
2019-05-18T18:38:18.715Z,8.30
2019-05-18T18:43:21.636Z,11.05
2019-05-18T18:48:26.493Z,6.05
2019-05-18T18:53:29.406Z,16.42
2019-05-18T18:58:32.141Z,7.28
2019-05-18T19:03:36.057Z,8.25
2019-05-18T19:08:41.009Z,5.00
2019-05-18T19:13:45.832Z,5.20
2019-05-18T19:18:48.604Z,17.70
2019-05-18T19:23:51.344Z,9.30
2019-05-18T19:28:54.737Z,9.97
2019-05-18T19:33:57.798Z,6.97
2019-05-18T19:39:00.623Z,8.37
2019-05-18T19:44:03.763Z,4.83
2019-05-18T19:49:06.581Z,11.17
2019-05-18T19:54:09.377Z,13.57
2019-05-18T19:59:12.336Z,8.67
2019-05-18T20:04:15.324Z,7.87
2019-05-18T20:09:18.444Z,8.13
2019-05-18T20:14:21.318Z,5.63
2019-05-18T20:25:07.706Z,6.57
2019-05-18T20:30:10.998Z,7.83
2019-05-18T20:35:14.137Z,8.27
2019-05-18T20:40:17.090Z,10.30
2019-05-18T20:45:20.082Z,9.53
2019-05-18T20:50:23.065Z,7.23
2019-05-18T20:55:26.208Z,7.80
2019-05-18T21:00:29.934Z,7.22
2019-05-18T21:05:33.155Z,8.83
2019-05-18T21:10:36.118Z,7.78
2019-05-18T21:15:39.049Z,10.60
2019-05-18T21:20:41.828Z,7.33
2019-05-18T21:25:44.850Z,8.38
2019-05-18T21:30:48.382Z,6.47
2019-05-18T21:35:51.828Z,8.03
2019-05-18T21:40:54.694Z,9.40
2019-05-18T21:45:57.453Z,8.85
2019-05-18T21:51:00.211Z,8.65
2019-05-18T21:56:03.688Z,9.90
2019-05-18T22:01:06.859Z,10.53
2019-05-18T22:06:12.776Z,9.33
2019-05-18T22:11:15.670Z,10.32
2019-05-18T22:16:19.175Z,9.68
2019-05-18T22:21:22.072Z,12.33
2019-05-18T22:26:25.145Z,11.83
2019-05-18T22:31:28.122Z,11.03
2019-05-18T22:36:31.234Z,9.40
2019-05-18T22:41:34.653Z,8.78
2019-05-18T22:46:37.586Z,9.08
2019-05-18T22:51:42.816Z,9.83
2019-05-18T22:56:45.823Z,10.47
2019-05-18T23:01:48.848Z,15.18
2019-05-18T23:06:51.575Z,10.18
2019-05-18T23:11:54.523Z,11.57
2019-05-18T23:16:57.480Z,16.65
2019-05-18T23:22:00.955Z,11.55
2019-05-18T23:27:04.137Z,10.37
2019-05-18T23:32:07.144Z,9.20
2019-05-18T23:37:10.005Z,10.60
2019-05-18T23:42:12.822Z,15.18
2019-05-18T23:47:15.772Z,12.20
2019-05-18T23:52:18.616Z,12.03
2019-05-18T23:57:21.669Z,10.20
