createdAt,value
2019-03-12T00:00:01.935Z,3.80
2019-03-12T00:02:31.303Z,3.80
2019-03-12T00:05:00.694Z,3.80
2019-03-12T00:07:30.077Z,3.80
2019-03-12T00:09:59.476Z,3.80
2019-03-12T00:12:29.203Z,3.80
2019-03-12T00:14:58.616Z,3.80
2019-03-12T00:17:28.005Z,3.80
2019-03-12T00:19:57.375Z,3.80
2019-03-12T00:22:26.849Z,3.80
2019-03-12T00:24:56.238Z,3.90
2019-03-12T00:27:25.626Z,3.90
2019-03-12T00:29:54.975Z,3.90
2019-03-12T00:32:24.384Z,4.00
2019-03-12T00:34:53.680Z,4.00
2019-03-12T00:37:23.091Z,4.00
2019-03-12T00:39:52.503Z,4.10
2019-03-12T00:42:21.879Z,4.10
2019-03-12T00:44:51.285Z,4.00
2019-03-12T00:47:20.950Z,4.00
2019-03-12T00:49:50.401Z,4.00
2019-03-12T00:52:19.780Z,4.00
2019-03-12T00:54:49.187Z,4.10
2019-03-12T00:57:18.595Z,4.10
2019-03-12T00:59:47.975Z,4.00
2019-03-12T01:02:17.373Z,4.00
2019-03-12T01:04:46.763Z,3.90
2019-03-12T01:07:16.205Z,3.90
2019-03-12T01:09:45.584Z,3.90
2019-03-12T01:12:14.984Z,3.90
2019-03-12T01:14:44.387Z,3.90
2019-03-12T01:17:13.752Z,3.90
2019-03-12T01:19:43.495Z,3.90
2019-03-12T01:22:12.873Z,3.90
2019-03-12T01:24:42.314Z,3.90
2019-03-12T01:27:11.695Z,3.90
2019-03-12T01:29:41.063Z,3.90
2019-03-12T01:32:10.439Z,3.90
2019-03-12T01:34:39.732Z,3.90
2019-03-12T01:37:09.063Z,3.90
2019-03-12T01:39:38.435Z,3.90
2019-03-12T01:42:08.196Z,3.90
2019-03-12T01:44:37.576Z,3.90
2019-03-12T01:47:06.956Z,3.90
2019-03-12T01:49:36.355Z,3.90
2019-03-12T01:52:05.819Z,3.90
2019-03-12T01:54:35.220Z,3.90
2019-03-12T01:57:04.650Z,3.90
2019-03-12T01:59:34.047Z,3.90
2019-03-12T02:02:03.348Z,3.90
2019-03-12T02:04:32.722Z,4.00
2019-03-12T02:07:02.142Z,4.00
2019-03-12T02:09:31.916Z,3.90
2019-03-12T02:12:01.331Z,3.90
2019-03-12T02:14:31.020Z,3.90
2019-03-12T02:17:00.424Z,3.90
2019-03-12T02:19:29.795Z,4.00
2019-03-12T02:21:59.172Z,3.90
2019-03-12T02:24:28.575Z,3.90
2019-03-12T02:26:57.971Z,3.80
2019-03-12T02:29:27.378Z,3.80
2019-03-12T02:31:56.755Z,3.70
2019-03-12T02:34:26.116Z,3.70
2019-03-12T02:36:55.499Z,3.70
2019-03-12T02:39:24.905Z,3.70
2019-03-12T02:41:54.293Z,3.70
2019-03-12T02:44:23.844Z,3.60
2019-03-12T02:46:53.280Z,3.60
2019-03-12T02:49:22.662Z,3.70
2019-03-12T02:51:52.386Z,3.70
2019-03-12T02:54:21.781Z,3.60
2019-03-12T02:56:51.190Z,3.60
2019-03-12T02:59:20.607Z,3.60
2019-03-12T03:01:49.978Z,3.60
2019-03-12T03:04:19.348Z,3.60
2019-03-12T03:06:59.485Z,3.60
2019-03-12T03:09:28.893Z,3.50
2019-03-12T03:11:58.304Z,3.50
2019-03-12T03:14:36.452Z,3.40
2019-03-12T03:17:07.085Z,3.30
2019-03-12T03:19:36.461Z,3.30
2019-03-12T03:22:05.878Z,3.20
2019-03-12T03:24:35.246Z,3.20
2019-03-12T03:27:04.572Z,3.10
2019-03-12T03:29:33.998Z,3.10
2019-03-12T03:32:03.368Z,3.00
2019-03-12T03:34:32.754Z,3.00
2019-03-12T03:37:02.209Z,3.00
2019-03-12T03:39:31.560Z,3.10
2019-03-12T03:42:01.375Z,3.10
2019-03-12T03:44:30.753Z,3.20
2019-03-12T03:47:00.250Z,3.20
2019-03-12T03:49:29.611Z,3.20
2019-03-12T03:51:59.000Z,3.20
2019-03-12T03:54:28.400Z,3.20
2019-03-12T03:56:57.814Z,3.20
2019-03-12T03:59:27.401Z,3.20
2019-03-12T04:01:56.769Z,3.20
2019-03-12T04:04:26.149Z,3.20
2019-03-12T04:06:55.543Z,3.20
2019-03-12T04:09:25.199Z,3.10
2019-03-12T04:11:54.621Z,3.10
2019-03-12T04:14:23.988Z,3.10
2019-03-12T04:16:53.459Z,3.00
2019-03-12T04:19:22.793Z,3.00
2019-03-12T04:21:52.173Z,3.00
2019-03-12T04:24:21.579Z,3.00
2019-03-12T04:26:52.327Z,3.00
2019-03-12T04:29:21.716Z,3.00
2019-03-12T04:31:51.104Z,3.00
2019-03-12T04:34:25.999Z,3.00
2019-03-12T04:36:55.475Z,3.00
2019-03-12T04:39:24.853Z,3.00
2019-03-12T04:41:54.223Z,2.90
2019-03-12T04:44:23.608Z,2.90
2019-03-12T04:46:52.978Z,2.90
2019-03-12T04:49:22.755Z,2.90
2019-03-12T04:51:52.120Z,2.90
2019-03-12T04:54:21.498Z,2.90
2019-03-12T04:56:50.896Z,3.00
2019-03-12T04:59:20.265Z,3.00
2019-03-12T05:01:49.748Z,3.00
2019-03-12T05:04:19.119Z,3.00
2019-03-12T05:06:48.474Z,3.10
2019-03-12T05:09:17.803Z,3.10
2019-03-12T05:11:47.179Z,3.20
2019-03-12T05:14:35.931Z,3.20
2019-03-12T05:17:25.587Z,3.30
2019-03-12T05:19:54.924Z,3.30
2019-03-12T05:22:25.273Z,3.30
2019-03-12T05:24:54.655Z,3.30
2019-03-12T05:27:25.057Z,3.30
2019-03-12T05:29:54.568Z,3.30
2019-03-12T05:32:24.073Z,3.30
2019-03-12T05:34:53.444Z,3.30
2019-03-12T05:37:22.831Z,3.30
2019-03-12T05:39:52.236Z,3.30
2019-03-12T05:42:21.740Z,3.30
2019-03-12T05:44:51.089Z,3.40
2019-03-12T05:47:20.444Z,3.40
2019-03-12T05:49:49.854Z,3.40
2019-03-12T05:52:19.214Z,3.40
2019-03-12T05:54:48.539Z,3.50
2019-03-12T05:57:18.252Z,3.50
2019-03-12T05:59:47.674Z,3.50
2019-03-12T06:02:17.040Z,3.60
2019-03-12T06:04:46.451Z,3.60
2019-03-12T06:07:15.837Z,3.60
2019-03-12T06:09:45.191Z,3.60
2019-03-12T06:12:14.604Z,3.60
2019-03-12T06:14:43.980Z,3.70
2019-03-12T06:17:13.364Z,3.70
2019-03-12T06:19:42.741Z,3.70
2019-03-12T06:22:12.365Z,3.80
2019-03-12T06:24:41.739Z,3.90
2019-03-12T06:27:11.127Z,3.90
2019-03-12T06:29:40.575Z,4.00
2019-03-12T06:32:29.401Z,4.00
2019-03-12T06:35:17.702Z,4.00
2019-03-12T06:38:06.047Z,3.90
2019-03-12T06:41:03.387Z,3.90
2019-03-12T06:43:40.195Z,4.00
2019-03-12T06:46:26.885Z,4.10
2019-03-12T06:49:00.995Z,4.20
2019-03-12T06:51:49.327Z,4.20
2019-03-12T06:54:37.000Z,4.40
2019-03-12T06:57:25.374Z,4.50
2019-03-12T07:00:31.723Z,4.60
2019-03-12T07:03:29.203Z,4.60
2019-03-12T07:06:14.852Z,4.60
2019-03-12T07:08:54.046Z,4.60
2019-03-12T07:11:54.523Z,4.70
2019-03-12T07:14:43.947Z,4.70
2019-03-12T07:17:38.138Z,4.70
2019-03-12T07:20:38.571Z,4.60
2019-03-12T07:23:15.095Z,4.60
2019-03-12T07:25:57.690Z,4.60
2019-03-12T07:28:34.922Z,4.60
2019-03-12T07:31:26.153Z,4.70
2019-03-12T07:34:09.231Z,4.80
2019-03-12T07:36:57.575Z,4.90
2019-03-12T07:39:50.827Z,5.00
2019-03-12T07:42:42.175Z,5.10
2019-03-12T07:45:31.375Z,5.10
2019-03-12T07:48:09.345Z,5.10
2019-03-12T07:51:04.602Z,5.10
2019-03-12T07:53:59.682Z,5.20
2019-03-12T07:56:54.763Z,5.20
2019-03-12T07:59:41.942Z,5.20
2019-03-12T08:02:45.178Z,5.30
2019-03-12T08:05:30.132Z,5.40
2019-03-12T08:08:21.579Z,5.60
2019-03-12T08:11:09.935Z,5.60
2019-03-12T08:13:58.305Z,5.60
2019-03-12T08:16:46.400Z,5.50
2019-03-12T08:19:33.392Z,5.50
2019-03-12T08:22:36.919Z,5.60
2019-03-12T08:25:19.024Z,5.60
2019-03-12T08:28:00.091Z,5.70
2019-03-12T08:30:43.444Z,5.70
2019-03-12T08:33:49.868Z,5.80
2019-03-12T08:36:30.459Z,5.80
2019-03-12T08:39:14.306Z,5.90
2019-03-12T08:41:59.014Z,5.90
2019-03-12T08:44:46.058Z,6.10
2019-03-12T08:47:46.627Z,6.20
2019-03-12T08:50:34.991Z,6.30
2019-03-12T08:53:32.378Z,6.50
2019-03-12T08:56:19.013Z,6.60
2019-03-12T08:59:07.409Z,6.70
2019-03-12T09:01:47.408Z,6.60
2019-03-12T09:04:39.032Z,6.50
2019-03-12T09:07:33.127Z,6.50
2019-03-12T09:10:25.583Z,6.50
2019-03-12T09:13:10.225Z,6.40
2019-03-12T09:15:52.370Z,6.20
2019-03-12T09:18:39.371Z,6.10
2019-03-12T09:21:18.687Z,6.10
2019-03-12T09:24:05.479Z,6.10
2019-03-12T09:26:53.003Z,6.20
2019-03-12T09:29:39.570Z,6.30
2019-03-12T09:32:17.926Z,6.40
2019-03-12T09:35:14.948Z,6.60
2019-03-12T09:37:52.299Z,6.80
2019-03-12T09:40:31.500Z,6.90
2019-03-12T09:43:13.987Z,7.00
2019-03-12T09:46:00.675Z,7.10
2019-03-12T09:48:48.862Z,7.20
2019-03-12T09:51:39.951Z,7.20
2019-03-12T09:54:37.525Z,7.20
2019-03-12T09:57:28.630Z,7.20
2019-03-12T10:00:16.827Z,7.30
2019-03-12T10:02:55.572Z,7.40
2019-03-12T10:05:50.172Z,7.40
2019-03-12T10:08:56.460Z,7.50
2019-03-12T10:11:31.247Z,7.60
2019-03-12T10:14:25.651Z,7.60
2019-03-12T10:17:16.779Z,7.70
2019-03-12T10:20:02.160Z,7.80
2019-03-12T10:22:50.499Z,7.80
2019-03-12T10:25:41.560Z,7.90
2019-03-12T10:28:32.668Z,8.10
2019-03-12T10:31:19.339Z,8.30
2019-03-12T10:34:10.624Z,8.50
2019-03-12T10:36:45.101Z,8.50
2019-03-12T10:40:28.631Z,8.60
2019-03-12T10:43:07.122Z,8.60
2019-03-12T10:45:55.394Z,8.50
2019-03-12T10:48:24.976Z,8.50
2019-03-12T10:50:54.395Z,8.50
2019-03-12T10:53:23.767Z,8.50
2019-03-12T10:55:53.185Z,8.50
2019-03-12T10:58:22.571Z,8.60
2019-03-12T11:00:51.995Z,8.60
2019-03-12T11:03:21.432Z,8.70
2019-03-12T11:05:50.804Z,8.80
2019-03-12T11:08:20.171Z,8.70
2019-03-12T11:10:49.606Z,8.70
2019-03-12T11:13:18.942Z,8.60
2019-03-12T11:15:48.695Z,8.50
2019-03-12T11:18:18.062Z,8.50
2019-03-12T11:20:47.443Z,8.60
2019-03-12T11:23:16.851Z,8.60
2019-03-12T11:25:46.228Z,8.50
2019-03-12T11:28:15.819Z,8.60
2019-03-12T11:30:45.115Z,8.80
2019-03-12T11:33:14.515Z,8.90
2019-03-12T11:35:43.924Z,9.20
2019-03-12T11:38:13.304Z,9.30
2019-03-12T11:40:43.064Z,9.30
2019-03-12T11:43:12.487Z,9.40
2019-03-12T11:45:41.924Z,9.50
2019-03-12T11:48:11.360Z,9.60
2019-03-12T11:50:40.744Z,9.50
2019-03-12T11:53:10.230Z,9.50
2019-03-12T11:55:39.606Z,9.60
2019-03-12T11:58:08.980Z,9.80
2019-03-12T12:00:43.266Z,9.90
2019-03-12T12:03:12.715Z,9.90
2019-03-12T12:05:42.119Z,9.90
2019-03-12T12:08:11.483Z,9.90
2019-03-12T12:10:40.875Z,9.70
2019-03-12T12:13:10.391Z,9.60
2019-03-12T12:15:39.769Z,9.50
2019-03-12T12:18:09.167Z,9.50
2019-03-12T12:20:38.575Z,9.60
2019-03-12T12:23:07.936Z,9.70
2019-03-12T12:25:37.377Z,9.70
2019-03-12T12:28:06.712Z,9.70
2019-03-12T12:30:36.143Z,9.60
2019-03-12T12:33:05.828Z,9.70
2019-03-12T12:35:35.247Z,9.70
2019-03-12T12:38:04.659Z,9.70
2019-03-12T12:40:34.035Z,9.70
2019-03-12T12:43:03.471Z,9.80
2019-03-12T12:45:32.880Z,9.90
2019-03-12T12:48:02.266Z,9.90
2019-03-12T12:50:31.717Z,10.00
2019-03-12T12:53:01.083Z,10.10
2019-03-12T12:55:30.514Z,10.20
2019-03-12T12:57:59.884Z,10.20
2019-03-12T13:00:29.554Z,10.30
2019-03-12T13:02:59.108Z,10.40
2019-03-12T13:05:28.554Z,10.50
2019-03-12T13:07:57.955Z,10.60
2019-03-12T13:10:27.336Z,10.60
2019-03-12T13:12:56.714Z,10.70
2019-03-12T13:15:26.135Z,10.70
2019-03-12T13:17:55.511Z,10.60
2019-03-12T13:20:24.935Z,10.60
2019-03-12T13:22:54.312Z,10.50
2019-03-12T13:25:23.704Z,10.40
2019-03-12T13:27:53.115Z,10.30
2019-03-12T13:30:22.564Z,10.20
2019-03-12T13:32:51.955Z,10.30
2019-03-12T13:35:21.654Z,10.40
2019-03-12T13:37:51.045Z,10.40
2019-03-12T13:40:20.706Z,10.40
2019-03-12T13:42:50.144Z,10.50
2019-03-12T13:45:19.840Z,10.50
2019-03-12T13:47:49.504Z,10.50
2019-03-12T13:50:19.009Z,10.50
2019-03-12T13:52:48.393Z,10.60
2019-03-12T13:55:18.008Z,10.60
2019-03-12T13:57:47.391Z,10.50
2019-03-12T14:00:18.048Z,10.50
2019-03-12T14:02:47.840Z,10.50
2019-03-12T14:05:17.389Z,10.60
2019-03-12T14:07:46.872Z,10.60
2019-03-12T14:10:18.421Z,10.60
2019-03-12T14:12:47.836Z,10.50
2019-03-12T14:15:23.067Z,10.50
2019-03-12T14:17:52.467Z,10.60
2019-03-12T14:20:42.127Z,10.50
2019-03-12T14:23:12.727Z,10.60
2019-03-12T14:25:42.115Z,10.60
2019-03-12T14:28:11.503Z,10.80
2019-03-12T14:30:40.883Z,10.90
2019-03-12T14:33:10.442Z,11.10
2019-03-12T14:35:50.727Z,11.10
2019-03-12T14:38:11.292Z,11.10
2019-03-12T14:40:40.710Z,11.20
2019-03-12T14:43:10.092Z,11.40
2019-03-12T14:45:40.927Z,11.40
2019-03-12T14:48:39.412Z,11.40
2019-03-12T14:51:23.918Z,11.30
2019-03-12T14:53:54.201Z,11.20
2019-03-12T14:56:27.453Z,11.20
2019-03-12T14:58:57.068Z,11.20
2019-03-12T15:01:26.495Z,11.30
2019-03-12T15:03:55.955Z,11.30
2019-03-12T15:06:25.327Z,11.40
2019-03-12T15:08:54.732Z,11.50
2019-03-12T15:11:24.096Z,11.60
2019-03-12T15:13:53.477Z,11.60
2019-03-12T15:16:22.887Z,11.60
2019-03-12T15:18:52.336Z,11.70
2019-03-12T15:21:21.708Z,11.70
2019-03-12T15:23:51.092Z,11.90
2019-03-12T15:26:20.487Z,11.90
2019-03-12T15:28:49.904Z,11.90
2019-03-12T15:31:19.282Z,11.80
2019-03-12T15:33:48.953Z,11.70
2019-03-12T15:36:18.409Z,11.60
2019-03-12T15:38:47.779Z,11.50
2019-03-12T15:41:17.162Z,11.40
2019-03-12T15:43:46.591Z,11.30
2019-03-12T15:46:15.999Z,11.20
2019-03-12T15:48:45.407Z,11.20
2019-03-12T15:51:14.797Z,11.10
2019-03-12T15:53:44.155Z,11.00
2019-03-12T15:56:13.491Z,10.80
2019-03-12T15:58:42.879Z,10.70
2019-03-12T16:01:12.251Z,10.60
2019-03-12T16:03:42.066Z,10.50
2019-03-12T16:06:11.443Z,10.60
2019-03-12T16:08:40.840Z,10.60
2019-03-12T16:11:10.208Z,10.60
2019-03-12T16:13:39.635Z,10.60
2019-03-12T16:16:09.015Z,10.60
2019-03-12T16:18:38.407Z,10.50
2019-03-12T16:21:07.797Z,10.50
2019-03-12T16:23:37.180Z,10.50
2019-03-12T16:26:06.578Z,10.40
2019-03-12T16:28:36.071Z,10.40
2019-03-12T16:31:05.484Z,10.30
2019-03-12T16:33:34.859Z,10.30
2019-03-12T16:36:04.265Z,10.30
2019-03-12T16:38:33.671Z,10.30
2019-03-12T16:41:03.087Z,10.40
2019-03-12T16:43:32.503Z,10.30
2019-03-12T16:46:01.896Z,10.20
2019-03-12T16:48:31.318Z,10.20
2019-03-12T16:51:00.720Z,10.20
2019-03-12T16:53:30.122Z,10.30
2019-03-12T16:55:59.500Z,10.20
2019-03-12T16:58:28.920Z,10.20
2019-03-12T17:00:58.323Z,10.20
2019-03-12T17:03:27.795Z,10.10
2019-03-12T17:05:57.208Z,10.10
2019-03-12T17:08:26.622Z,10.20
2019-03-12T17:11:02.407Z,10.20
2019-03-12T17:13:27.375Z,10.20
2019-03-12T17:15:56.744Z,10.20
2019-03-12T17:18:26.122Z,10.20
2019-03-12T17:20:55.527Z,10.10
2019-03-12T17:23:24.923Z,10.10
2019-03-12T17:25:54.433Z,10.00
2019-03-12T17:28:23.816Z,10.00
2019-03-12T17:30:53.242Z,10.00
2019-03-12T17:33:22.629Z,10.00
2019-03-12T17:35:53.068Z,10.00
2019-03-12T17:38:22.517Z,9.90
2019-03-12T17:40:51.900Z,9.90
2019-03-12T17:43:21.282Z,9.90
2019-03-12T17:45:50.692Z,9.90
2019-03-12T17:48:20.074Z,9.90
2019-03-12T17:50:49.462Z,9.80
2019-03-12T17:53:18.827Z,9.80
2019-03-12T17:55:48.215Z,9.80
2019-03-12T17:58:17.598Z,9.70
2019-03-12T18:00:47.089Z,9.70
2019-03-12T18:03:16.488Z,9.70
2019-03-12T18:05:45.883Z,9.70
2019-03-12T18:08:15.299Z,9.60
2019-03-12T18:10:44.671Z,9.60
2019-03-12T18:13:14.068Z,9.50
2019-03-12T18:15:43.435Z,9.40
2019-03-12T18:18:12.832Z,9.30
2019-03-12T18:20:44.037Z,9.30
2019-03-12T18:23:13.250Z,9.30
2019-03-12T18:25:42.668Z,9.20
2019-03-12T18:28:12.066Z,9.20
2019-03-12T18:30:41.792Z,9.20
2019-03-12T18:33:11.179Z,9.20
2019-03-12T18:35:40.632Z,9.10
2019-03-12T18:38:10.060Z,9.10
2019-03-12T18:40:39.456Z,9.00
2019-03-12T18:43:08.855Z,8.90
2019-03-12T18:45:38.292Z,8.80
2019-03-12T18:48:07.802Z,8.70
2019-03-12T18:50:37.212Z,8.60
2019-03-12T18:53:06.591Z,8.60
2019-03-12T18:56:17.367Z,8.50
2019-03-12T18:58:46.751Z,8.50
2019-03-12T19:01:16.833Z,8.40
2019-03-12T19:03:46.263Z,8.40
2019-03-12T19:06:15.699Z,8.40
2019-03-12T19:08:48.107Z,8.40
2019-03-12T19:11:16.091Z,8.40
2019-03-12T19:13:45.531Z,8.40
2019-03-12T19:16:15.779Z,8.40
2019-03-12T19:18:45.216Z,8.40
2019-03-12T19:21:14.585Z,8.40
2019-03-12T19:23:44.215Z,8.30
2019-03-12T19:26:13.779Z,8.30
2019-03-12T19:28:43.146Z,8.20
2019-03-12T19:31:31.516Z,8.10
2019-03-12T19:34:05.246Z,8.10
2019-03-12T19:36:34.972Z,8.10
2019-03-12T19:39:06.206Z,8.00
2019-03-12T19:41:36.599Z,8.00
2019-03-12T19:44:06.095Z,8.00
2019-03-12T19:46:35.478Z,8.00
2019-03-12T19:49:04.999Z,7.90
2019-03-12T19:51:34.386Z,7.90
2019-03-12T19:54:03.816Z,7.80
2019-03-12T19:56:33.278Z,7.80
2019-03-12T19:59:02.682Z,7.80
2019-03-12T20:01:32.552Z,7.70
2019-03-12T20:04:03.257Z,7.70
2019-03-12T20:06:32.842Z,7.60
2019-03-12T20:09:05.487Z,7.50
2019-03-12T20:12:11.940Z,7.50
2019-03-12T20:15:21.015Z,7.40
2019-03-12T20:18:25.431Z,7.40
2019-03-12T20:21:34.747Z,7.40
2019-03-12T20:25:05.883Z,7.40
2019-03-12T20:28:37.187Z,7.30
2019-03-12T20:31:41.364Z,7.30
2019-03-12T20:35:05.053Z,7.20
2019-03-12T20:38:08.543Z,7.20
2019-03-12T20:41:25.936Z,7.10
2019-03-12T20:44:27.239Z,7.00
2019-03-12T20:47:49.737Z,7.10
2019-03-12T20:50:54.557Z,7.10
2019-03-12T20:54:22.907Z,7.10
2019-03-12T20:57:29.156Z,7.20
2019-03-12T21:00:30.748Z,7.10
2019-03-12T21:03:32.239Z,7.10
2019-03-12T21:06:35.400Z,7.10
2019-03-12T21:09:40.326Z,7.10
2019-03-12T21:12:50.380Z,7.20
2019-03-12T21:15:55.872Z,7.30
2019-03-12T21:18:58.500Z,7.30
2019-03-12T21:22:10.468Z,7.30
2019-03-12T21:25:35.932Z,7.30
2019-03-12T21:28:26.266Z,7.30
2019-03-12T21:30:55.673Z,7.20
2019-03-12T21:33:25.064Z,7.20
2019-03-12T21:35:54.568Z,7.20
2019-03-12T21:38:24.051Z,7.20
2019-03-12T21:40:53.567Z,7.20
2019-03-12T21:43:22.980Z,7.20
2019-03-12T21:45:52.395Z,7.20
2019-03-12T21:48:21.961Z,7.20
2019-03-12T21:50:51.343Z,7.20
2019-03-12T21:53:20.720Z,7.20
2019-03-12T21:55:50.114Z,7.20
2019-03-12T21:58:19.540Z,7.30
2019-03-12T22:00:48.991Z,7.40
2019-03-12T22:03:18.367Z,7.40
2019-03-12T22:05:47.839Z,7.50
2019-03-12T22:08:17.302Z,7.50
2019-03-12T22:10:46.668Z,7.50
2019-03-12T22:13:16.075Z,7.50
2019-03-12T22:15:45.439Z,7.50
2019-03-12T22:18:14.816Z,7.50
2019-03-12T22:20:44.215Z,7.50
2019-03-12T22:23:19.878Z,7.40
2019-03-12T22:25:49.195Z,7.50
2019-03-12T22:28:18.560Z,7.40
2019-03-12T22:30:48.307Z,7.50
2019-03-12T22:33:17.681Z,7.40
2019-03-12T22:35:47.055Z,7.50
2019-03-12T22:38:16.450Z,7.50
2019-03-12T22:40:45.835Z,7.50
2019-03-12T22:43:15.255Z,7.50
2019-03-12T22:45:44.560Z,7.50
2019-03-12T22:48:14.290Z,7.60
2019-03-12T22:50:43.655Z,7.60
2019-03-12T22:53:13.027Z,7.60
2019-03-12T22:55:42.438Z,7.60
2019-03-12T22:58:11.821Z,7.60
2019-03-12T23:00:41.341Z,7.60
2019-03-12T23:03:10.704Z,7.60
2019-03-12T23:05:40.131Z,7.50
2019-03-12T23:08:09.551Z,7.50
2019-03-12T23:10:39.249Z,7.50
2019-03-12T23:13:08.636Z,7.50
2019-03-12T23:15:38.010Z,7.50
2019-03-12T23:18:07.638Z,7.40
2019-03-12T23:20:37.010Z,7.40
2019-03-12T23:23:06.390Z,7.40
2019-03-12T23:25:35.804Z,7.40
2019-03-12T23:28:05.171Z,7.40
2019-03-12T23:30:34.559Z,7.40
2019-03-12T23:33:03.871Z,7.40
2019-03-12T23:35:33.300Z,7.40
2019-03-12T23:38:02.686Z,7.50
2019-03-12T23:40:32.092Z,7.40
2019-03-12T23:43:01.461Z,7.40
2019-03-12T23:45:30.985Z,7.40
2019-03-12T23:48:00.389Z,7.40
2019-03-12T23:50:29.863Z,7.40
2019-03-12T23:52:59.269Z,7.40
2019-03-12T23:55:28.851Z,7.50
2019-03-12T23:57:58.355Z,7.60
