createdAt,value
2022-12-14T00:01:48.709Z,8.13
2022-12-14T00:04:37.025Z,7.68
2022-12-14T00:07:26.535Z,7.10
2022-12-14T00:10:14.722Z,5.88
2022-12-14T00:13:03.269Z,7.28
2022-12-14T00:15:51.331Z,7.80
2022-12-14T00:18:39.568Z,6.65
2022-12-14T00:21:28.257Z,8.90
2022-12-14T00:24:17.843Z,6.85
2022-12-14T00:27:05.492Z,7.93
2022-12-14T00:29:53.151Z,7.53
2022-12-14T00:32:42.098Z,7.75
2022-12-14T00:35:30.181Z,6.82
2022-12-14T00:38:18.169Z,7.18
2022-12-14T00:41:08.356Z,7.78
2022-12-14T00:43:56.644Z,7.25
2022-12-14T00:46:44.499Z,7.53
2022-12-14T00:49:32.634Z,7.18
2022-12-14T00:52:20.734Z,7.45
2022-12-14T00:55:09.475Z,7.32
2022-12-14T00:57:59.025Z,7.88
2022-12-14T01:00:47.520Z,7.40
2022-12-14T01:03:35.902Z,8.07
2022-12-14T01:06:24.810Z,7.38
2022-12-14T01:09:12.809Z,7.43
2022-12-14T01:12:00.724Z,7.85
2022-12-14T01:14:50.525Z,8.00
2022-12-14T01:17:38.581Z,7.35
2022-12-14T01:20:26.755Z,7.80
2022-12-14T01:23:15.679Z,7.32
2022-12-14T01:26:03.396Z,7.25
2022-12-14T01:28:56.268Z,7.32
2022-12-14T01:31:48.550Z,7.75
2022-12-14T01:34:36.734Z,8.32
2022-12-14T01:37:24.881Z,7.00
2022-12-14T01:40:13.355Z,7.53
2022-12-14T01:43:01.392Z,8.00
2022-12-14T01:45:49.517Z,7.80
2022-12-14T01:48:39.069Z,7.50
2022-12-14T01:51:30.164Z,8.05
2022-12-14T01:54:18.408Z,7.28
2022-12-14T01:57:06.666Z,7.95
2022-12-14T02:00:00.935Z,8.75
2022-12-14T02:02:56.212Z,8.20
2022-12-14T02:05:49.744Z,9.25
2022-12-14T02:08:39.591Z,9.15
2022-12-14T02:11:47.785Z,8.13
2022-12-14T02:14:36.163Z,8.50
2022-12-14T02:17:24.195Z,8.73
2022-12-14T02:20:14.084Z,8.23
2022-12-14T02:23:37.149Z,8.80
2022-12-14T02:26:55.172Z,8.05
2022-12-14T02:30:00.645Z,9.27
2022-12-14T02:33:12.876Z,8.15
2022-12-14T02:36:07.875Z,7.93
2022-12-14T02:39:05.202Z,9.35
2022-12-14T02:42:03.464Z,8.93
2022-12-14T02:44:59.984Z,8.93
2022-12-14T02:47:55.308Z,8.40
2022-12-14T02:50:50.495Z,7.68
2022-12-14T02:53:43.956Z,9.38
2022-12-14T02:56:37.840Z,8.27
2022-12-14T02:59:26.668Z,8.88
2022-12-14T03:02:16.655Z,9.23
2022-12-14T03:05:05.065Z,8.55
2022-12-14T03:07:56.786Z,8.73
2022-12-14T03:10:49.749Z,7.90
2022-12-14T03:13:42.972Z,8.05
2022-12-14T03:16:33.857Z,9.30
2022-12-14T03:19:27.589Z,9.18
2022-12-14T03:22:21.722Z,9.18
2022-12-14T03:25:20.519Z,8.80
2022-12-14T03:28:14.693Z,8.82
2022-12-14T03:31:08.051Z,8.70
2022-12-14T03:33:58.083Z,9.05
2022-12-14T03:36:51.467Z,8.65
2022-12-14T03:39:42.498Z,10.15
2022-12-14T03:42:38.885Z,9.70
2022-12-14T03:45:35.733Z,10.75
2022-12-14T03:48:31.798Z,9.13
2022-12-14T03:51:27.298Z,8.20
2022-12-14T03:54:21.877Z,9.45
2022-12-14T03:57:16.338Z,9.25
2022-12-14T04:00:09.115Z,8.63
2022-12-14T04:03:03.557Z,10.00
2022-12-14T04:05:59.344Z,9.02
2022-12-14T04:08:54.036Z,9.40
2022-12-14T04:12:06.123Z,8.77
2022-12-14T04:15:30.390Z,8.45
2022-12-14T04:18:40.668Z,8.48
2022-12-14T04:21:38.559Z,8.50
2022-12-14T04:24:50.370Z,8.77
2022-12-14T04:27:45.403Z,9.75
2022-12-14T04:30:39.158Z,8.18
2022-12-14T04:33:47.897Z,8.07
2022-12-14T04:36:42.103Z,8.98
2022-12-14T04:39:37.355Z,8.43
2022-12-14T04:42:30.007Z,8.00
2022-12-14T04:45:24.824Z,9.60
2022-12-14T04:48:24.222Z,9.07
2022-12-14T04:51:17.333Z,8.45
2022-12-14T04:54:12.202Z,9.43
2022-12-14T04:57:12.195Z,8.40
2022-12-14T05:00:05.780Z,9.38
2022-12-14T05:03:26.245Z,8.88
2022-12-14T05:06:25.876Z,9.52
2022-12-14T05:09:23.666Z,8.32
2022-12-14T05:12:21.199Z,8.55
2022-12-14T05:15:14.375Z,8.07
2022-12-14T05:18:06.058Z,8.70
2022-12-14T05:20:56.512Z,8.68
2022-12-14T05:23:44.324Z,10.05
2022-12-14T05:26:33.929Z,9.02
2022-12-14T05:29:22.074Z,8.95
2022-12-14T05:32:12.266Z,8.27
2022-12-14T05:35:01.731Z,8.70
2022-12-14T05:37:49.885Z,8.75
2022-12-14T05:40:37.861Z,8.90
2022-12-14T05:43:26.417Z,8.00
2022-12-14T05:46:16.520Z,8.65
2022-12-14T05:49:04.659Z,9.40
2022-12-14T05:51:53.732Z,8.75
2022-12-14T05:54:41.419Z,9.52
2022-12-14T05:57:29.403Z,7.93
2022-12-14T06:00:21.749Z,8.63
2022-12-14T06:03:09.796Z,8.60
2022-12-14T06:06:03.143Z,8.55
2022-12-14T06:08:53.232Z,8.63
2022-12-14T06:11:42.816Z,7.85
2022-12-14T06:14:30.932Z,9.25
2022-12-14T06:17:18.699Z,8.63
2022-12-14T06:20:07.774Z,8.57
2022-12-14T06:22:56.339Z,9.60
2022-12-14T06:25:45.744Z,8.90
2022-12-14T06:28:33.519Z,8.43
2022-12-14T06:31:23.099Z,8.32
2022-12-14T06:34:12.219Z,8.30
2022-12-14T06:37:00.526Z,10.05
2022-12-14T06:39:54.463Z,9.40
2022-12-14T06:42:44.459Z,9.02
2022-12-14T06:45:32.736Z,9.38
2022-12-14T06:48:20.647Z,8.65
2022-12-14T06:51:09.238Z,10.00
2022-12-14T06:53:59.029Z,9.68
2022-12-14T06:56:48.346Z,8.80
2022-12-14T06:59:37.744Z,9.77
2022-12-14T07:02:25.856Z,9.80
2022-12-14T07:05:14.278Z,9.02
2022-12-14T07:08:02.303Z,8.75
2022-12-14T07:10:55.285Z,9.07
2022-12-14T07:13:48.804Z,9.18
2022-12-14T07:16:38.705Z,9.27
2022-12-14T07:19:27.934Z,10.00
2022-12-14T07:22:16.376Z,9.40
2022-12-14T07:25:04.357Z,11.02
2022-12-14T07:27:53.485Z,9.63
2022-12-14T07:30:41.654Z,9.32
2022-12-14T07:33:31.440Z,10.07
2022-12-14T07:36:21.089Z,9.23
2022-12-14T07:39:11.278Z,8.23
2022-12-14T07:41:59.454Z,10.07
2022-12-14T07:44:47.544Z,8.95
2022-12-14T07:47:35.608Z,9.88
2022-12-14T07:50:25.118Z,10.02
2022-12-14T07:53:13.258Z,9.07
2022-12-14T07:56:04.716Z,9.35
2022-12-14T07:58:52.889Z,9.77
2022-12-14T08:01:42.742Z,9.30
2022-12-14T08:04:31.028Z,9.70
2022-12-14T08:07:20.399Z,9.55
2022-12-14T08:10:09.244Z,9.43
2022-12-14T08:12:57.265Z,9.18
2022-12-14T08:15:45.412Z,9.23
2022-12-14T08:18:34.190Z,8.88
2022-12-14T08:21:23.214Z,8.68
2022-12-14T08:24:14.992Z,10.45
2022-12-14T08:27:02.977Z,10.45
2022-12-14T08:30:00.017Z,10.25
2022-12-14T08:32:48.164Z,9.30
2022-12-14T08:35:37.378Z,10.15
2022-12-14T08:38:25.013Z,10.65
2022-12-14T08:41:15.529Z,10.10
2022-12-14T08:44:04.725Z,10.10
2022-12-14T08:46:52.579Z,10.82
2022-12-14T08:49:40.555Z,9.25
2022-12-14T08:52:28.818Z,10.30
2022-12-14T08:55:21.143Z,10.07
2022-12-14T08:58:14.936Z,10.95
2022-12-14T09:01:04.578Z,10.63
2022-12-14T09:03:52.956Z,10.45
2022-12-14T09:06:41.389Z,9.57
2022-12-14T09:09:29.055Z,9.63
2022-12-14T09:12:17.176Z,11.05
2022-12-14T09:15:07.889Z,10.40
2022-12-14T09:17:56.385Z,9.82
2022-12-14T09:20:45.545Z,10.38
2022-12-14T09:23:38.208Z,9.73
2022-12-14T09:26:26.445Z,8.85
2022-12-14T09:29:16.072Z,10.40
2022-12-14T09:32:05.936Z,10.88
2022-12-14T09:34:54.038Z,11.05
2022-12-14T09:37:42.009Z,11.43
2022-12-14T09:40:32.474Z,11.13
2022-12-14T09:43:36.882Z,9.65
2022-12-14T09:46:36.609Z,10.88
2022-12-14T09:49:31.449Z,10.30
2022-12-14T09:52:24.803Z,10.13
2022-12-14T10:01:04.206Z,10.20
2022-12-14T10:04:03.019Z,10.65
2022-12-14T10:07:00.834Z,9.63
2022-12-14T10:09:55.745Z,10.20
2022-12-14T10:12:58.605Z,10.02
2022-12-14T10:15:58.222Z,9.98
2022-12-14T10:19:02.882Z,10.15
2022-12-14T10:21:55.732Z,9.15
2022-12-14T10:24:48.361Z,9.38
2022-12-14T10:27:54.184Z,10.65
2022-12-14T10:30:45.747Z,9.70
2022-12-14T10:33:34.262Z,10.38
2022-12-14T10:36:28.940Z,9.45
2022-12-14T10:39:27.557Z,9.82
2022-12-14T10:42:24.112Z,9.80
2022-12-14T10:45:42.359Z,9.85
2022-12-14T10:48:41.981Z,10.23
2022-12-14T10:51:38.369Z,10.02
2022-12-14T10:54:33.824Z,10.13
2022-12-14T10:57:25.050Z,10.10
2022-12-14T11:00:25.444Z,10.93
2022-12-14T11:03:16.717Z,10.32
2022-12-14T11:06:13.580Z,10.57
2022-12-14T11:09:01.429Z,10.23
2022-12-14T11:11:56.077Z,10.27
2022-12-14T11:15:00.003Z,10.30
2022-12-14T11:18:05.430Z,10.45
2022-12-14T11:20:54.869Z,9.30
2022-12-14T11:23:45.197Z,11.80
2022-12-14T11:26:40.119Z,10.18
2022-12-14T11:29:41.169Z,10.38
2022-12-14T11:32:30.894Z,10.68
2022-12-14T11:35:21.242Z,9.50
2022-12-14T11:38:17.510Z,10.48
2022-12-14T11:41:11.419Z,10.65
2022-12-14T11:44:06.008Z,9.60
2022-12-14T11:47:06.718Z,9.55
2022-12-14T11:49:56.782Z,10.32
2022-12-14T11:52:44.959Z,11.02
2022-12-14T11:55:34.685Z,10.98
2022-12-14T11:58:26.586Z,9.25
2022-12-14T12:01:17.314Z,10.13
2022-12-14T12:04:13.457Z,11.60
2022-12-14T12:07:12.393Z,10.20
2022-12-14T12:10:09.421Z,9.10
2022-12-14T12:13:02.176Z,10.35
2022-12-14T12:16:16.128Z,10.95
2022-12-14T12:19:12.379Z,11.18
2022-12-14T12:22:02.903Z,10.68
2022-12-14T12:28:18.064Z,11.07
2022-12-14T12:31:12.687Z,9.93
2022-12-14T12:34:03.929Z,10.60
2022-12-14T12:37:24.818Z,10.70
2022-12-14T12:40:11.543Z,11.30
2022-12-14T12:43:04.733Z,10.38
2022-12-14T12:45:57.645Z,9.80
2022-12-14T12:48:50.760Z,10.93
2022-12-14T12:51:46.872Z,11.10
2022-12-14T12:54:41.161Z,10.85
2022-12-14T12:57:35.861Z,10.32
2022-12-14T13:00:26.367Z,10.48
2022-12-14T13:03:23.722Z,10.80
2022-12-14T13:06:29.798Z,11.68
2022-12-14T13:09:26.803Z,10.77
2022-12-14T13:12:25.947Z,11.65
2022-12-14T13:15:31.015Z,11.75
2022-12-14T13:18:49.144Z,10.40
2022-12-14T13:21:35.759Z,11.73
2022-12-14T13:24:24.755Z,10.25
2022-12-14T13:27:50.110Z,11.32
2022-12-14T13:30:49.749Z,11.35
2022-12-14T13:33:51.100Z,11.48
2022-12-14T13:37:01.313Z,11.25
2022-12-14T13:40:20.107Z,11.57
2022-12-14T13:43:25.077Z,11.05
2022-12-14T13:46:20.081Z,12.10
2022-12-14T13:49:19.252Z,11.55
2022-12-14T13:52:07.763Z,12.32
2022-12-14T13:54:56.223Z,12.50
2022-12-14T13:57:44.049Z,11.75
2022-12-14T14:01:02.349Z,12.77
2022-12-14T14:03:53.116Z,12.55
2022-12-14T14:06:42.725Z,12.40
2022-12-14T14:09:59.769Z,13.20
2022-12-14T14:12:47.850Z,11.90
2022-12-14T14:19:06.036Z,11.18
2022-12-14T14:22:22.893Z,12.02
2022-12-14T14:25:38.735Z,12.15
2022-12-14T14:28:31.373Z,12.48
2022-12-14T14:31:19.975Z,11.52
2022-12-14T14:34:21.921Z,11.80
2022-12-14T14:37:31.657Z,13.15
2022-12-14T14:40:58.346Z,12.57
2022-12-14T14:43:40.358Z,11.65
2022-12-14T14:46:38.110Z,12.32
2022-12-14T14:49:32.496Z,12.90
2022-12-14T14:52:46.757Z,12.43
2022-12-14T14:56:03.611Z,12.45
2022-12-14T14:58:51.575Z,12.32
2022-12-14T15:02:00.737Z,12.02
2022-12-14T15:04:57.061Z,12.48
2022-12-14T15:07:45.256Z,13.02
2022-12-14T15:10:38.372Z,11.77
2022-12-14T15:16:24.571Z,13.07
2022-12-14T15:19:38.571Z,12.18
2022-12-14T15:22:30.913Z,14.27
2022-12-14T15:25:24.601Z,12.85
2022-12-14T15:28:23.913Z,13.32
2022-12-14T15:31:11.851Z,12.75
2022-12-14T15:34:01.325Z,12.40
2022-12-14T15:36:50.632Z,12.88
2022-12-14T15:39:43.635Z,14.38
2022-12-14T15:42:31.403Z,12.90
2022-12-14T15:45:23.347Z,14.07
2022-12-14T15:48:15.402Z,13.00
2022-12-14T15:51:05.587Z,13.30
2022-12-14T15:53:56.239Z,13.30
2022-12-14T15:56:47.690Z,14.25
2022-12-14T15:59:37.793Z,12.52
2022-12-14T16:02:30.308Z,13.05
2022-12-14T16:05:21.566Z,13.15
2022-12-14T16:08:11.700Z,13.73
2022-12-14T16:11:02.468Z,13.73
2022-12-14T16:13:52.126Z,13.48
2022-12-14T16:16:40.198Z,13.35
2022-12-14T16:19:45.051Z,14.57
2022-12-14T16:22:41.978Z,12.93
2022-12-14T16:25:31.663Z,12.88
2022-12-14T16:28:27.336Z,13.02
2022-12-14T16:31:21.249Z,14.45
2022-12-14T16:34:14.249Z,13.50
2022-12-14T16:40:26.036Z,13.88
2022-12-14T16:43:33.742Z,13.43
2022-12-14T16:46:23.728Z,14.10
2022-12-14T16:49:32.585Z,13.82
2022-12-14T16:52:24.007Z,14.10
2022-12-14T16:55:14.945Z,14.65
2022-12-14T16:58:03.784Z,14.55
2022-12-14T17:00:59.899Z,14.25
2022-12-14T17:04:01.307Z,13.88
2022-12-14T17:06:52.041Z,14.85
2022-12-14T17:09:40.198Z,14.98
2022-12-14T17:12:28.512Z,14.57
2022-12-14T17:15:17.764Z,14.23
2022-12-14T17:18:08.243Z,14.85
2022-12-14T17:20:57.904Z,14.18
2022-12-14T17:23:46.922Z,14.10
2022-12-14T17:26:34.910Z,14.65
2022-12-14T17:29:25.650Z,15.30
2022-12-14T17:32:16.252Z,15.18
2022-12-14T17:35:05.821Z,15.38
2022-12-14T17:37:55.381Z,14.75
2022-12-14T17:40:44.677Z,15.50
2022-12-14T17:43:33.147Z,15.18
2022-12-14T17:46:22.203Z,15.95
2022-12-14T17:49:13.232Z,14.75
2022-12-14T17:52:01.699Z,15.20
2022-12-14T17:54:51.013Z,15.05
2022-12-14T17:57:39.086Z,16.10
2022-12-14T18:00:46.228Z,17.48
2022-12-14T18:03:37.116Z,16.35
2022-12-14T18:06:25.034Z,15.20
2022-12-14T18:09:13.099Z,16.35
2022-12-14T18:12:24.307Z,15.65
2022-12-14T18:15:17.124Z,14.88
2022-12-14T18:18:05.602Z,16.40
2022-12-14T18:20:55.350Z,16.35
2022-12-14T18:23:47.672Z,16.38
2022-12-14T18:26:37.976Z,14.70
2022-12-14T18:29:27.464Z,16.17
2022-12-14T18:32:15.653Z,14.98
2022-12-14T18:35:03.614Z,16.52
2022-12-14T18:37:52.679Z,15.88
2022-12-14T18:40:43.851Z,16.17
2022-12-14T18:43:43.428Z,15.75
2022-12-14T18:46:33.307Z,15.30
2022-12-14T18:49:21.437Z,16.70
2022-12-14T18:52:10.867Z,16.70
2022-12-14T18:55:01.637Z,16.45
2022-12-14T18:57:52.404Z,15.90
2022-12-14T19:00:40.953Z,14.95
2022-12-14T19:03:33.369Z,16.25
2022-12-14T19:09:31.973Z,15.90
2022-12-14T19:12:19.649Z,15.88
2022-12-14T19:15:09.175Z,15.90
2022-12-14T19:17:59.105Z,16.00
2022-12-14T19:20:49.451Z,16.23
2022-12-14T19:23:37.776Z,16.50
2022-12-14T19:26:30.987Z,14.75
2022-12-14T19:32:06.980Z,15.50
2022-12-14T19:34:55.233Z,15.70
2022-12-14T19:37:44.650Z,16.20
2022-12-14T19:40:32.631Z,15.68
2022-12-14T19:43:20.933Z,17.50
2022-12-14T19:46:10.047Z,16.30
2022-12-14T19:48:59.865Z,17.42
2022-12-14T19:51:52.722Z,16.90
2022-12-14T19:54:46.220Z,17.80
2022-12-14T19:57:33.913Z,16.73
2022-12-14T20:00:22.072Z,17.95
2022-12-14T20:03:10.232Z,16.60
2022-12-14T20:06:00.152Z,17.88
2022-12-14T20:08:50.140Z,18.08
2022-12-14T20:11:39.221Z,18.48
2022-12-14T20:14:27.198Z,18.88
2022-12-14T20:17:15.204Z,18.23
2022-12-14T20:20:03.406Z,19.13
2022-12-14T20:22:51.486Z,18.63
2022-12-14T20:25:39.328Z,18.55
2022-12-14T20:28:28.867Z,18.55
2022-12-14T20:31:17.520Z,19.00
2022-12-14T20:34:06.976Z,19.50
2022-12-14T20:36:59.298Z,17.05
2022-12-14T20:39:47.170Z,19.07
2022-12-14T20:42:37.688Z,18.10
2022-12-14T20:45:27.342Z,18.70
2022-12-14T20:48:15.765Z,18.77
2022-12-14T20:51:04.781Z,19.63
2022-12-14T20:53:52.908Z,18.73
2022-12-14T20:56:42.032Z,19.00
2022-12-14T20:59:30.093Z,18.50
2022-12-14T21:02:23.101Z,18.33
2022-12-14T21:07:58.785Z,17.33
2022-12-14T21:10:46.997Z,18.90
2022-12-14T21:13:35.368Z,19.08
2022-12-14T21:16:23.446Z,18.33
2022-12-14T21:19:15.819Z,18.02
2022-12-14T21:22:03.766Z,18.65
2022-12-14T21:25:07.818Z,18.27
2022-12-14T21:27:56.112Z,17.98
2022-12-14T21:30:44.277Z,18.63
2022-12-14T21:33:32.991Z,17.88
2022-12-14T21:36:22.571Z,18.42
2022-12-14T21:39:13.096Z,17.90
2022-12-14T21:42:15.406Z,17.33
2022-12-14T21:45:05.193Z,14.18
2022-12-14T21:47:53.327Z,17.05
2022-12-14T21:50:43.781Z,17.75
2022-12-14T21:53:35.467Z,18.15
2022-12-14T21:56:46.149Z,17.77
2022-12-14T21:59:36.054Z,17.88
2022-12-14T22:02:25.816Z,16.73
2022-12-14T22:05:13.729Z,16.40
2022-12-14T22:08:03.600Z,16.92
2022-12-14T22:10:53.050Z,17.92
2022-12-14T22:13:41.964Z,18.17
2022-12-14T22:16:31.140Z,17.25
2022-12-14T22:19:21.125Z,16.25
2022-12-14T22:22:13.990Z,16.50
2022-12-14T22:25:01.839Z,16.90
2022-12-14T22:27:51.196Z,18.00
2022-12-14T22:30:42.299Z,17.17
2022-12-14T22:33:31.531Z,17.08
2022-12-14T22:36:20.329Z,16.20
2022-12-14T22:39:08.319Z,17.27
2022-12-14T22:41:56.551Z,15.73
2022-12-14T22:44:45.964Z,16.67
2022-12-14T22:47:34.662Z,16.65
2022-12-14T22:50:22.527Z,15.57
2022-12-14T22:53:10.596Z,16.58
2022-12-14T22:56:02.408Z,16.65
2022-12-14T22:58:52.856Z,16.38
2022-12-14T23:01:42.942Z,16.13
2022-12-14T23:04:38.569Z,15.35
2022-12-14T23:07:26.574Z,15.80
2022-12-14T23:10:31.866Z,15.93
2022-12-14T23:13:40.485Z,16.30
2022-12-14T23:16:45.659Z,15.50
2022-12-14T23:19:58.724Z,15.13
2022-12-14T23:23:08.227Z,16.75
2022-12-14T23:26:13.941Z,15.98
2022-12-14T23:29:19.546Z,15.25
2022-12-14T23:32:24.572Z,15.35
2022-12-14T23:35:34.182Z,15.40
2022-12-14T23:38:39.323Z,15.40
2022-12-14T23:41:44.439Z,14.65
2022-12-14T23:44:49.862Z,15.32
2022-12-14T23:47:55.054Z,15.63
2022-12-14T23:51:02.082Z,17.13
2022-12-14T23:54:07.155Z,15.70
2022-12-14T23:57:12.354Z,16.27
