createdAt,value
2023-03-10T00:25:25.571Z,4.2
2023-03-10T00:25:31.985Z,4.2
2023-03-10T00:40:34.422Z,4.2
2023-03-10T00:55:35.175Z,4.2
2023-03-10T01:10:36.256Z,4.2
2023-03-10T01:25:43.253Z,4.2
2023-03-10T01:40:45.663Z,4.2
2023-03-10T01:55:47.120Z,4.2
2023-03-10T02:10:47.911Z,4.2
2023-03-10T02:25:43.768Z,4.2
2023-03-10T02:25:49.489Z,4.2
2023-03-10T02:40:51.928Z,4.2
2023-03-10T04:26:03.872Z,4.2
2023-03-10T04:26:10.110Z,4.2
2023-03-10T04:41:11.897Z,4.2
2023-03-10T04:56:12.768Z,4.2
2023-03-10T05:11:13.982Z,4.2
2023-03-10T05:26:28.732Z,4.1
2023-03-10T05:26:36.092Z,4.1
2023-03-10T05:41:37.096Z,4.1
2023-03-10T05:56:38.256Z,4.1
2023-03-10T06:11:39.102Z,4.1
2023-03-10T06:26:35.938Z,4.2
2023-03-10T06:26:42.028Z,4.2
2023-03-10T06:41:45.664Z,4.2
2023-03-10T06:56:46.427Z,4.2
2023-03-10T07:11:47.154Z,4.2
2023-03-10T07:26:34.680Z,4.3
2023-03-10T07:26:40.630Z,4.3
2023-03-10T07:41:43.667Z,4.3
2023-03-10T07:56:43.648Z,4.3
2023-03-10T08:11:45.267Z,4.3
2023-03-10T08:26:44.866Z,4.4
2023-03-10T08:26:51.035Z,4.4
2023-03-10T08:41:52.855Z,4.4
2023-03-10T10:27:06.865Z,4.5
2023-03-10T10:42:15.025Z,4.5
2023-03-10T10:57:16.292Z,4.5
2023-03-10T12:27:37.128Z,4.6
2023-03-10T12:27:43.230Z,4.6
2023-03-10T12:42:46.093Z,4.6
2023-03-10T12:57:46.712Z,4.6
2023-03-10T13:12:47.826Z,4.6
2023-03-10T13:27:48.320Z,4.8
2023-03-10T13:27:54.401Z,4.8
2023-03-10T13:42:57.202Z,4.8
2023-03-10T13:57:58.113Z,4.8
2023-03-10T14:12:59.147Z,4.8
2023-03-10T14:27:59.575Z,4.8
2023-03-10T15:27:56.906Z,4.8
2023-03-10T15:28:03.008Z,4.8
2023-03-10T15:43:05.384Z,4.8
2023-03-10T15:58:06.058Z,4.8
2023-03-10T16:28:13.098Z,4.9
2023-03-10T16:43:15.150Z,4.9
2023-03-10T16:58:16.047Z,5
2023-03-10T17:28:28.207Z,5.1
2023-03-10T17:28:34.171Z,5.1
2023-03-10T17:43:35.988Z,5.1
2023-03-10T17:58:36.909Z,5.1
2023-03-10T18:13:37.943Z,5.1
2023-03-10T18:28:28.642Z,5.1
2023-03-10T18:28:34.651Z,5.1
2023-03-10T18:43:37.727Z,5.1
2023-03-10T18:58:37.604Z,5.1
2023-03-10T19:13:39.298Z,5.1
2023-03-10T19:28:37.875Z,5
2023-03-10T19:28:43.986Z,5
2023-03-10T19:58:46.469Z,5
2023-03-10T20:13:48.290Z,5
2023-03-10T20:28:54.052Z,4.8
2023-03-10T20:43:55.666Z,4.8
2023-03-10T20:58:57.422Z,4.8
2023-03-10T21:13:57.964Z,4.8
2023-03-10T21:28:58.972Z,4.8
2023-03-10T21:29:05.056Z,4.8
2023-03-10T21:44:06.791Z,4.7
2023-03-10T21:59:08.608Z,4.7
2023-03-10T23:29:16.749Z,4.6
2023-03-10T23:29:22.790Z,4.6
2023-03-10T23:44:25.532Z,4.6
2023-03-10T23:59:26.007Z,4.6
