createdAt,value
2022-09-03T08:40:25.635Z,24.01
2022-09-03T08:42:52.007Z,24.05
2022-09-03T08:45:18.364Z,24.10
2022-09-03T08:47:44.736Z,24.16
2022-09-03T08:50:11.145Z,24.24
2022-09-03T08:52:37.546Z,24.31
2022-09-03T08:55:03.904Z,24.39
2022-09-03T08:57:30.277Z,24.49
2022-09-03T08:59:56.688Z,24.64
2022-09-03T09:02:23.178Z,24.74
2022-09-03T09:04:49.445Z,24.81
2022-09-03T09:07:15.895Z,24.88
2022-09-03T09:09:42.289Z,24.97
2022-09-03T09:12:08.753Z,25.07
2022-09-03T09:14:35.135Z,25.17
2022-09-03T09:17:01.501Z,25.26
2022-09-03T09:19:27.923Z,25.34
2022-09-03T09:21:54.362Z,25.37
2022-09-03T09:24:20.752Z,25.48
2022-09-03T09:26:47.154Z,25.57
2022-09-03T09:29:13.517Z,25.66
2022-09-03T09:31:40.009Z,25.79
2022-09-03T09:34:06.281Z,25.92
2022-09-03T09:36:32.651Z,25.95
2022-09-03T09:38:59.113Z,26.03
2022-09-03T09:41:29.650Z,26.15
2022-09-03T09:43:51.858Z,26.28
2022-09-03T09:46:18.286Z,26.34
2022-09-03T09:48:44.660Z,26.51
2022-09-03T09:51:11.071Z,26.70
2022-09-03T09:53:37.507Z,26.73
2022-09-03T09:56:03.898Z,26.73
2022-09-03T09:58:30.373Z,26.76
2022-09-03T10:00:56.799Z,26.85
2022-09-03T10:03:23.164Z,27.02
2022-09-03T10:05:49.674Z,27.29
2022-09-03T10:08:16.045Z,27.62
2022-09-03T10:10:42.438Z,27.81
2022-09-03T10:13:08.804Z,28.09
2022-09-03T10:15:35.368Z,28.34
2022-09-03T10:18:01.734Z,28.58
2022-09-03T10:20:28.163Z,28.79
2022-09-03T10:22:56.941Z,28.99
2022-09-03T10:25:20.987Z,29.18
2022-09-03T10:27:47.470Z,29.30
2022-09-03T10:30:14.021Z,29.43
2022-09-03T10:32:42.763Z,29.58
2022-09-03T10:35:06.805Z,29.74
2022-09-03T10:37:33.211Z,29.78
2022-09-03T10:39:59.618Z,29.88
2022-09-03T10:42:25.966Z,30.00
2022-09-03T10:44:52.334Z,30.16
2022-09-03T10:47:18.715Z,30.32
2022-09-03T10:49:45.146Z,30.47
2022-09-03T10:52:11.592Z,30.55
2022-09-03T10:54:38.031Z,30.59
2022-09-03T10:57:04.409Z,30.66
2022-09-03T10:59:30.777Z,30.74
2022-09-03T11:01:57.139Z,30.81
2022-09-03T11:04:23.658Z,30.90
2022-09-03T11:06:50.089Z,30.99
2022-09-03T11:09:16.524Z,31.07
2022-09-03T11:11:42.927Z,31.01
2022-09-03T11:14:09.390Z,31.09
2022-09-03T11:16:35.757Z,31.16
2022-09-03T11:19:02.256Z,31.23
2022-09-03T11:21:28.643Z,31.21
2022-09-03T11:23:55.415Z,31.20
2022-09-03T11:26:21.544Z,31.19
2022-09-03T11:28:47.988Z,31.28
2022-09-03T11:31:14.396Z,31.35
2022-09-03T11:33:40.735Z,31.38
2022-09-03T11:36:07.184Z,31.35
2022-09-03T11:38:33.575Z,31.31
2022-09-03T11:40:59.974Z,31.34
2022-09-03T11:43:26.340Z,31.33
2022-09-03T11:45:52.860Z,31.31
2022-09-03T11:48:19.249Z,31.38
2022-09-03T11:50:45.679Z,31.40
2022-09-03T11:53:12.065Z,31.39
2022-09-03T11:55:43.599Z,31.30
2022-09-03T11:58:04.858Z,31.21
2022-09-03T12:00:31.243Z,31.09
2022-09-03T12:02:59.169Z,31.06
2022-09-03T12:05:24.179Z,31.07
2022-09-03T12:07:50.593Z,31.17
2022-09-03T12:10:16.959Z,31.25
2022-09-03T12:12:43.480Z,31.29
2022-09-03T12:15:09.887Z,31.25
2022-09-03T12:17:36.301Z,31.27
2022-09-03T12:20:02.671Z,31.18
2022-09-03T12:22:29.104Z,31.19
2022-09-03T12:24:55.529Z,31.09
2022-09-03T12:27:21.965Z,31.03
2022-09-03T12:29:48.508Z,30.97
2022-09-03T12:32:14.941Z,31.02
2022-09-03T12:34:41.371Z,31.03
2022-09-03T12:37:07.742Z,31.14
2022-09-03T12:42:00.787Z,31.15
2022-09-03T12:44:27.207Z,31.23
2022-09-03T12:47:33.479Z,31.12
2022-09-03T12:49:35.181Z,30.96
2022-09-03T12:51:50.014Z,30.96
2022-09-03T12:54:12.787Z,30.99
2022-09-03T12:56:42.614Z,30.91
2022-09-03T12:59:05.541Z,30.71
2022-09-03T13:01:32.012Z,30.76
2022-09-03T13:03:58.298Z,30.87
2022-09-03T13:06:24.802Z,30.76
2022-09-03T13:08:51.042Z,30.75
2022-09-03T13:11:17.409Z,30.59
2022-09-03T13:13:43.796Z,30.62
2022-09-03T13:16:10.219Z,30.51
2022-09-03T13:18:36.583Z,30.47
2022-09-03T13:21:02.950Z,30.47
2022-09-03T13:23:29.340Z,30.39
2022-09-03T13:25:55.710Z,30.41
2022-09-03T13:28:23.057Z,30.37
2022-09-03T13:30:49.507Z,30.23
2022-09-03T13:33:17.089Z,30.21
2022-09-03T13:35:43.465Z,30.19
2022-09-03T13:38:09.817Z,30.13
2022-09-03T13:40:36.562Z,29.87
2022-09-03T13:43:02.976Z,29.69
2022-09-03T13:45:29.351Z,29.56
2022-09-03T13:47:55.716Z,29.45
2022-09-03T13:50:22.119Z,29.41
2022-09-03T13:52:48.504Z,29.37
2022-09-03T13:55:14.889Z,29.33
2022-09-03T13:57:41.325Z,29.29
2022-09-03T14:00:07.754Z,29.17
2022-09-03T14:02:34.222Z,29.10
2022-09-03T14:05:00.621Z,29.03
2022-09-03T14:07:27.061Z,28.95
2022-09-03T14:09:53.422Z,28.90
2022-09-03T14:12:19.827Z,28.87
2022-09-03T14:14:46.193Z,28.78
2022-09-03T14:17:12.551Z,28.72
2022-09-03T14:19:39.020Z,28.65
2022-09-03T14:22:05.443Z,28.59
2022-09-03T14:24:31.825Z,28.55
2022-09-03T14:26:58.190Z,28.53
2022-09-03T14:29:24.649Z,28.50
2022-09-03T14:31:51.107Z,28.47
2022-09-03T14:34:17.508Z,28.44
2022-09-03T14:36:43.953Z,28.38
2022-09-03T14:39:10.362Z,28.34
2022-09-03T14:41:36.818Z,28.30
2022-09-03T14:44:03.184Z,28.25
2022-09-03T14:46:29.605Z,28.05
2022-09-03T14:48:56.015Z,27.93
2022-09-03T14:51:22.391Z,27.82
2022-09-03T14:53:48.768Z,27.83
2022-09-03T14:56:15.207Z,27.79
2022-09-03T14:58:41.605Z,27.75
2022-09-03T15:01:08.024Z,27.75
2022-09-03T15:03:34.404Z,27.71
2022-09-03T15:06:00.802Z,27.63
2022-09-03T15:08:27.173Z,27.53
2022-09-03T15:10:56.699Z,27.45
2022-09-03T15:13:19.936Z,27.37
2022-09-03T15:15:46.294Z,27.34
2022-09-03T15:18:12.657Z,27.33
2022-09-03T15:20:39.038Z,27.31
2022-09-03T15:23:05.417Z,27.27
2022-09-03T15:25:31.820Z,27.18
2022-09-03T15:27:58.163Z,27.14
2022-09-03T15:30:24.531Z,27.09
2022-09-03T15:32:50.922Z,27.02
2022-09-03T15:35:18.160Z,26.97
2022-09-03T15:37:43.665Z,27.02
2022-09-03T15:40:10.046Z,27.00
2022-09-03T15:42:36.447Z,26.86
2022-09-03T15:45:02.815Z,26.72
2022-09-03T15:47:29.185Z,26.69
2022-09-03T15:49:55.607Z,26.60
2022-09-03T15:52:21.996Z,26.51
2022-09-03T15:54:48.381Z,26.51
2022-09-03T15:57:14.765Z,26.52
2022-09-03T15:59:41.141Z,26.41
2022-09-03T16:02:07.536Z,26.31
2022-09-03T16:04:33.902Z,26.24
2022-09-03T16:07:00.334Z,26.20
2022-09-03T16:09:26.732Z,26.15
2022-09-03T16:11:53.098Z,26.14
2022-09-03T16:14:19.460Z,26.08
2022-09-03T16:16:46.018Z,25.98
2022-09-03T16:19:12.343Z,25.91
2022-09-03T16:21:38.706Z,25.84
2022-09-03T16:24:05.094Z,25.76
2022-09-03T16:26:31.461Z,25.68
2022-09-03T16:28:57.925Z,25.61
2022-09-03T16:31:24.412Z,25.52
2022-09-03T16:33:50.911Z,25.42
2022-09-03T16:36:17.317Z,25.35
2022-09-03T16:38:43.691Z,25.34
2022-09-03T16:41:10.064Z,25.30
2022-09-03T16:43:41.135Z,25.21
2022-09-03T16:46:02.921Z,25.11
2022-09-03T16:48:29.763Z,25.09
2022-09-03T16:50:56.234Z,25.13
2022-09-03T16:53:22.681Z,25.12
2022-09-03T16:55:49.094Z,25.10
2022-09-03T16:58:15.471Z,25.02
2022-09-03T17:00:41.934Z,24.96
2022-09-03T17:03:08.210Z,24.91
2022-09-03T17:05:34.621Z,24.92
2022-09-03T17:08:01.014Z,24.96
2022-09-03T17:10:27.397Z,24.91
2022-09-03T17:12:53.783Z,24.84
2022-09-03T17:15:20.168Z,24.76
2022-09-03T17:17:46.540Z,24.70
2022-09-03T17:20:12.921Z,24.69
2022-09-03T17:22:39.422Z,24.67
2022-09-03T17:25:05.805Z,24.64
2022-09-03T17:27:32.227Z,24.62
2022-09-03T17:29:58.716Z,24.51
2022-09-03T17:32:25.077Z,24.45
2022-09-03T17:34:51.435Z,24.40
2022-09-03T17:37:17.860Z,24.30
2022-09-03T17:39:44.349Z,24.21
2022-09-03T17:42:10.638Z,24.13
2022-09-03T17:44:37.092Z,24.05
2022-09-03T17:47:03.485Z,23.99
2022-09-03T17:49:29.847Z,23.97
2022-09-03T17:51:56.304Z,24.08
2022-09-03T17:54:22.667Z,24.12
2022-09-03T17:56:49.127Z,24.09
2022-09-03T17:59:15.513Z,24.01
2022-09-03T18:01:41.954Z,23.95
2022-09-03T18:04:08.312Z,23.90
2022-09-03T18:06:34.688Z,23.85
2022-09-03T18:09:01.170Z,23.77
2022-09-03T18:11:27.599Z,23.75
2022-09-03T18:13:53.959Z,23.71
2022-09-03T18:16:20.390Z,23.66
2022-09-03T18:18:46.793Z,23.61
2022-09-03T18:21:25.151Z,23.53
2022-09-03T18:23:39.613Z,23.47
2022-09-03T18:26:05.982Z,23.45
2022-09-03T18:28:32.350Z,23.46
2022-09-03T18:30:58.785Z,23.45
2022-09-03T18:33:25.297Z,23.43
2022-09-03T18:35:51.551Z,23.41
2022-09-03T18:38:17.992Z,23.40
2022-09-03T18:40:44.367Z,23.38
2022-09-03T18:43:10.746Z,23.35
2022-09-03T18:46:07.884Z,23.26
2022-09-03T18:48:08.409Z,23.17
2022-09-03T18:50:29.913Z,23.13
2022-09-03T18:52:56.280Z,23.08
2022-09-03T18:55:22.785Z,23.03
2022-09-03T18:57:49.162Z,23.01
2022-09-03T19:00:15.546Z,22.98
2022-09-03T19:02:42.035Z,22.95
2022-09-03T19:05:08.318Z,22.94
2022-09-03T19:07:34.734Z,22.91
2022-09-03T19:10:01.128Z,22.89
2022-09-03T19:12:27.498Z,22.86
2022-09-03T19:14:53.867Z,22.81
2022-09-03T19:17:20.413Z,22.79
2022-09-03T19:19:46.706Z,22.77
2022-09-03T19:22:13.073Z,22.76
2022-09-03T19:24:39.465Z,22.75
2022-09-03T19:27:18.101Z,22.74
2022-09-03T19:29:32.263Z,22.70
2022-09-03T19:31:58.630Z,22.68
2022-09-03T19:34:25.025Z,22.65
2022-09-03T19:36:51.424Z,22.60
2022-09-03T19:39:17.953Z,22.56
2022-09-03T19:41:44.193Z,22.56
2022-09-03T19:44:10.599Z,22.54
2022-09-03T19:46:36.988Z,22.51
2022-09-03T19:49:03.384Z,22.42
2022-09-03T19:51:29.782Z,22.43
2022-09-03T19:53:56.194Z,22.43
2022-09-03T19:56:22.569Z,22.43
2022-09-03T19:58:48.937Z,22.42
2022-09-03T20:01:15.348Z,22.40
2022-09-03T20:03:41.725Z,22.37
2022-09-03T20:06:11.252Z,22.34
2022-09-03T20:08:34.530Z,22.32
2022-09-03T20:11:00.911Z,22.28
2022-09-03T20:13:27.270Z,22.25
2022-09-03T20:15:53.742Z,22.22
2022-09-03T20:18:20.118Z,22.13
2022-09-03T20:20:46.506Z,22.04
2022-09-03T20:23:12.919Z,22.02
2022-09-03T20:25:39.274Z,22.01
2022-09-03T20:28:05.675Z,22.00
2022-09-03T20:30:32.038Z,21.97
2022-09-03T20:32:58.455Z,21.93
2022-09-03T20:35:24.906Z,21.89
2022-09-03T20:37:51.291Z,21.89
2022-09-03T20:40:17.681Z,21.89
2022-09-03T20:42:44.052Z,21.93
2022-09-03T20:45:10.441Z,21.97
2022-09-03T20:47:36.857Z,21.97
2022-09-03T20:50:03.239Z,22.01
2022-09-03T20:52:29.722Z,21.93
2022-09-03T20:54:56.111Z,21.90
2022-09-03T20:57:22.589Z,21.86
2022-09-03T20:59:48.953Z,21.80
2022-09-03T21:02:15.369Z,21.74
2022-09-03T21:04:41.721Z,21.68
2022-09-03T21:07:08.085Z,21.62
2022-09-03T21:09:34.451Z,21.56
2022-09-03T21:12:00.879Z,21.53
2022-09-03T21:14:27.261Z,21.46
2022-09-03T21:16:53.641Z,21.46
2022-09-03T21:19:20.033Z,21.47
2022-09-03T21:21:46.508Z,21.47
2022-09-03T21:24:12.942Z,21.44
2022-09-03T21:26:39.333Z,21.43
2022-09-03T21:29:05.719Z,21.39
2022-09-03T21:31:32.090Z,21.32
2022-09-03T21:33:58.469Z,21.28
2022-09-03T21:36:24.880Z,21.25
2022-09-03T21:38:51.235Z,21.24
2022-09-03T21:41:17.628Z,21.22
2022-09-03T21:43:43.995Z,21.18
2022-09-03T21:46:10.411Z,21.15
2022-09-03T21:48:36.747Z,21.11
2022-09-03T21:51:03.146Z,21.12
2022-09-03T21:53:29.550Z,21.15
2022-09-03T21:55:55.922Z,21.19
2022-09-03T21:58:22.324Z,21.23
2022-09-03T22:00:48.689Z,21.17
2022-09-03T22:03:15.078Z,21.11
2022-09-03T22:05:41.442Z,21.04
2022-09-03T22:08:07.918Z,21.09
2022-09-03T22:10:34.344Z,21.12
2022-09-03T22:13:00.781Z,21.13
2022-09-03T22:15:27.167Z,21.04
2022-09-03T22:17:53.526Z,20.98
2022-09-03T22:20:19.896Z,20.95
2022-09-03T22:22:46.262Z,20.92
2022-09-03T22:25:12.744Z,20.90
2022-09-03T22:27:39.117Z,20.90
2022-09-03T22:30:05.525Z,20.93
2022-09-03T22:32:31.909Z,20.92
2022-09-03T22:34:58.296Z,20.90
2022-09-03T22:37:24.678Z,20.89
2022-09-03T22:39:51.066Z,20.96
2022-09-03T22:42:17.440Z,20.97
2022-09-03T22:44:43.905Z,20.97
2022-09-03T22:47:10.267Z,20.90
2022-09-03T22:49:36.669Z,20.89
2022-09-03T22:52:03.064Z,20.81
2022-09-03T22:54:29.533Z,20.72
2022-09-03T22:56:55.911Z,20.69
2022-09-03T22:59:22.404Z,20.68
2022-09-03T23:01:48.765Z,20.62
2022-09-03T23:04:15.145Z,20.64
2022-09-03T23:06:41.496Z,20.65
2022-09-03T23:09:07.926Z,20.66
2022-09-03T23:11:34.358Z,20.62
2022-09-03T23:14:00.725Z,20.59
2022-09-03T23:16:27.135Z,20.54
2022-09-03T23:18:53.496Z,20.47
2022-09-03T23:21:19.856Z,20.41
2022-09-03T23:23:46.220Z,20.38
2022-09-03T23:26:12.625Z,20.38
2022-09-03T23:28:39.081Z,20.34
2022-09-03T23:31:05.461Z,20.29
2022-09-03T23:33:31.947Z,20.29
2022-09-03T23:35:58.303Z,20.29
2022-09-03T23:38:24.832Z,20.33
2022-09-03T23:40:51.077Z,20.33
2022-09-03T23:43:17.468Z,20.30
2022-09-03T23:45:43.939Z,20.31
2022-09-03T23:48:10.270Z,20.33
2022-09-03T23:50:36.627Z,20.32
2022-09-03T23:53:03.011Z,20.25
2022-09-03T23:55:29.419Z,20.19
2022-09-03T23:57:55.787Z,20.17
