createdAt,value
2023-05-14T00:00:43.753Z,514.00
2023-05-14T00:01:42.731Z,512.00
2023-05-14T00:02:42.807Z,509.00
2023-05-14T00:03:43.997Z,508.00
2023-05-14T00:04:43.783Z,509.00
2023-05-14T00:05:43.775Z,512.00
2023-05-14T00:06:43.763Z,513.00
2023-05-14T00:07:42.814Z,511.00
2023-05-14T00:08:43.789Z,512.00
2023-05-14T00:09:43.918Z,511.00
2023-05-14T00:10:43.866Z,511.00
2023-05-14T00:11:43.861Z,509.00
2023-05-14T00:12:42.872Z,511.00
2023-05-14T00:13:42.907Z,509.00
2023-05-14T00:14:42.908Z,503.00
2023-05-14T00:15:43.996Z,501.00
2023-05-14T00:16:42.936Z,505.00
2023-05-14T00:17:43.996Z,504.00
2023-05-14T00:18:44.009Z,505.00
2023-05-14T00:19:42.965Z,505.00
2023-05-14T00:20:43.986Z,506.00
2023-05-14T00:21:42.995Z,506.00
2023-05-14T00:22:44.041Z,506.00
2023-05-14T00:23:43.048Z,505.00
2023-05-14T00:24:44.032Z,503.00
2023-05-14T00:25:43.046Z,504.00
2023-05-14T00:26:44.034Z,504.00
2023-05-14T00:27:44.075Z,505.00
2023-05-14T00:28:44.100Z,504.00
2023-05-14T00:29:44.104Z,507.00
2023-05-14T00:30:43.146Z,507.00
2023-05-14T00:31:44.310Z,507.00
2023-05-14T00:32:43.200Z,505.00
2023-05-14T00:33:44.166Z,506.00
2023-05-14T00:34:44.161Z,511.00
2023-05-14T00:35:44.191Z,509.00
2023-05-14T00:36:44.217Z,508.00
2023-05-14T00:37:43.222Z,509.00
2023-05-14T00:38:43.233Z,508.00
2023-05-14T00:39:43.251Z,506.00
2023-05-14T00:40:43.273Z,505.00
2023-05-14T00:41:43.290Z,507.00
2023-05-14T00:42:44.268Z,507.00
2023-05-14T00:43:44.279Z,509.00
2023-05-14T00:44:44.305Z,509.00
2023-05-14T00:45:43.407Z,511.00
2023-05-14T00:46:44.378Z,513.00
2023-05-14T00:47:44.360Z,512.00
2023-05-14T00:48:44.380Z,512.00
2023-05-14T00:49:44.378Z,510.00
2023-05-14T00:50:43.400Z,510.00
2023-05-14T00:51:44.444Z,507.00
2023-05-14T00:52:44.511Z,507.00
2023-05-14T00:53:44.483Z,506.00
2023-05-14T00:54:43.489Z,509.00
2023-05-14T00:55:44.524Z,508.00
2023-05-14T00:56:44.582Z,507.00
2023-05-14T00:57:44.540Z,508.00
2023-05-14T00:58:43.580Z,509.00
2023-05-14T00:59:44.599Z,509.00
2023-05-14T01:00:44.689Z,506.00
2023-05-14T01:01:44.626Z,508.00
2023-05-14T01:02:43.741Z,506.00
2023-05-14T01:03:44.762Z,505.00
2023-05-14T01:04:43.726Z,509.00
2023-05-14T01:05:43.727Z,514.00
2023-05-14T01:06:44.738Z,512.00
2023-05-14T01:07:43.768Z,511.00
2023-05-14T01:08:44.778Z,510.00
2023-05-14T01:09:43.781Z,511.00
2023-05-14T01:10:44.802Z,508.00
2023-05-14T01:11:43.800Z,508.00
2023-05-14T01:12:44.847Z,506.00
2023-05-14T01:13:44.833Z,505.00
2023-05-14T01:14:43.847Z,505.00
2023-05-14T01:15:43.912Z,506.00
2023-05-14T01:16:44.072Z,507.00
2023-05-14T01:17:44.958Z,504.00
2023-05-14T01:18:43.977Z,503.00
2023-05-14T01:19:43.999Z,502.00
2023-05-14T01:20:44.016Z,501.00
2023-05-14T01:21:44.005Z,502.00
2023-05-14T01:22:45.001Z,503.00
2023-05-14T01:23:44.008Z,504.00
2023-05-14T01:24:45.149Z,505.00
2023-05-14T01:25:44.068Z,502.00
2023-05-14T01:26:45.099Z,502.00
2023-05-14T01:27:45.107Z,502.00
2023-05-14T01:28:45.112Z,506.00
2023-05-14T01:29:45.135Z,505.00
2023-05-14T01:30:45.159Z,507.00
2023-05-14T01:31:45.176Z,509.00
2023-05-14T01:32:44.197Z,510.00
2023-05-14T01:33:44.199Z,514.00
2023-05-14T01:34:45.227Z,514.00
2023-05-14T01:35:44.295Z,517.00
2023-05-14T01:36:45.577Z,518.00
2023-05-14T01:37:44.304Z,518.00
2023-05-14T01:38:45.287Z,515.00
2023-05-14T01:39:45.325Z,513.00
2023-05-14T01:40:45.326Z,512.00
2023-05-14T01:41:44.331Z,512.00
2023-05-14T01:42:45.393Z,511.00
2023-05-14T01:43:44.379Z,505.00
2023-05-14T01:44:45.400Z,502.00
2023-05-14T01:45:45.460Z,504.00
2023-05-14T01:46:44.429Z,505.00
2023-05-14T01:47:45.480Z,504.00
2023-05-14T01:48:45.492Z,508.00
2023-05-14T01:49:45.501Z,509.00
2023-05-14T01:50:45.577Z,508.00
2023-05-14T01:51:44.563Z,509.00
2023-05-14T01:52:45.562Z,510.00
2023-05-14T01:53:44.578Z,507.00
2023-05-14T01:54:44.578Z,508.00
2023-05-14T01:55:44.615Z,509.00
2023-05-14T01:56:44.646Z,510.00
2023-05-14T01:57:45.662Z,511.00
2023-05-14T01:58:44.706Z,515.00
2023-05-14T01:59:44.709Z,512.00
2023-05-14T02:00:44.724Z,511.00
2023-05-14T02:01:45.795Z,509.00
2023-05-14T02:02:46.019Z,509.00
2023-05-14T02:03:45.856Z,509.00
2023-05-14T02:04:45.815Z,511.00
2023-05-14T02:05:45.852Z,510.00
2023-05-14T02:06:45.836Z,508.00
2023-05-14T02:07:45.855Z,509.00
2023-05-14T02:08:44.901Z,509.00
2023-05-14T02:09:44.886Z,507.00
2023-05-14T02:10:44.887Z,507.00
2023-05-14T02:11:45.938Z,506.00
2023-05-14T02:12:44.895Z,504.00
2023-05-14T02:13:45.937Z,504.00
2023-05-14T02:14:45.952Z,501.00
2023-05-14T02:15:46.010Z,499.00
2023-05-14T02:16:44.951Z,498.00
2023-05-14T02:17:46.036Z,500.00
2023-05-14T02:18:45.008Z,502.00
2023-05-14T02:19:45.030Z,503.00
2023-05-14T02:20:45.076Z,500.00
2023-05-14T02:21:45.079Z,501.00
2023-05-14T02:22:46.117Z,501.00
2023-05-14T02:23:45.102Z,504.00
2023-05-14T02:24:46.161Z,506.00
2023-05-14T02:25:45.154Z,509.00
2023-05-14T02:26:45.201Z,511.00
2023-05-14T02:27:46.203Z,511.00
2023-05-14T02:28:46.240Z,510.00
2023-05-14T02:29:46.247Z,510.00
2023-05-14T02:30:45.286Z,509.00
2023-05-14T02:31:46.307Z,509.00
2023-05-14T02:32:46.367Z,509.00
2023-05-14T02:33:45.322Z,507.00
2023-05-14T02:34:45.337Z,503.00
2023-05-14T02:35:46.371Z,502.00
2023-05-14T02:36:45.365Z,502.00
2023-05-14T02:37:46.405Z,502.00
2023-05-14T02:38:46.404Z,503.00
2023-05-14T02:39:46.435Z,504.00
2023-05-14T02:40:45.479Z,509.00
2023-05-14T02:41:46.473Z,506.00
2023-05-14T02:42:45.511Z,506.00
2023-05-14T02:43:46.507Z,505.00
2023-05-14T02:44:46.547Z,502.00
2023-05-14T02:45:45.548Z,502.00
2023-05-14T02:46:46.669Z,504.00
2023-05-14T02:47:45.674Z,501.00
2023-05-14T02:48:45.648Z,500.00
2023-05-14T02:49:46.656Z,502.00
2023-05-14T02:50:46.687Z,504.00
2023-05-14T02:51:46.687Z,505.00
2023-05-14T02:52:45.730Z,504.00
2023-05-14T02:53:46.749Z,503.00
2023-05-14T02:54:46.801Z,502.00
2023-05-14T02:55:46.544Z,504.00
2023-05-14T02:56:45.849Z,505.00
2023-05-14T02:57:45.820Z,507.00
2023-05-14T02:58:46.846Z,511.00
2023-05-14T02:59:45.872Z,505.00
2023-05-14T03:00:45.965Z,507.00
2023-05-14T03:01:45.941Z,510.00
2023-05-14T03:02:46.006Z,508.00
2023-05-14T03:03:46.963Z,505.00
2023-05-14T03:04:45.980Z,506.00
2023-05-14T03:05:45.997Z,507.00
2023-05-14T03:06:47.020Z,507.00
2023-05-14T03:07:46.040Z,507.00
2023-05-14T03:08:46.054Z,502.00
2023-05-14T03:09:47.054Z,501.00
2023-05-14T03:10:47.066Z,500.00
2023-05-14T03:11:47.082Z,499.00
2023-05-14T03:12:47.123Z,501.00
2023-05-14T03:13:47.115Z,504.00
2023-05-14T03:14:47.165Z,509.00
2023-05-14T03:15:47.269Z,511.00
2023-05-14T03:16:47.299Z,513.00
2023-05-14T03:17:46.220Z,509.00
2023-05-14T03:18:46.274Z,506.00
2023-05-14T03:19:47.267Z,505.00
2023-05-14T03:20:46.280Z,505.00
2023-05-14T03:21:47.331Z,506.00
2023-05-14T03:22:46.339Z,508.00
2023-05-14T03:23:46.382Z,508.00
2023-05-14T03:24:46.399Z,507.00
2023-05-14T03:25:47.414Z,506.00
2023-05-14T03:26:47.460Z,505.00
2023-05-14T03:27:48.698Z,505.00
2023-05-14T03:28:46.503Z,506.00
2023-05-14T03:29:46.503Z,507.00
2023-05-14T03:30:46.566Z,507.00
2023-05-14T03:31:46.554Z,506.00
2023-05-14T03:32:47.670Z,505.00
2023-05-14T03:33:47.591Z,505.00
2023-05-14T03:34:47.617Z,505.00
2023-05-14T03:35:47.663Z,507.00
2023-05-14T03:36:46.697Z,506.00
2023-05-14T03:37:47.680Z,507.00
2023-05-14T03:38:47.739Z,506.00
2023-05-14T03:39:46.737Z,507.00
2023-05-14T03:40:46.771Z,505.00
2023-05-14T03:41:47.782Z,506.00
2023-05-14T03:42:47.798Z,506.00
2023-05-14T03:43:46.838Z,505.00
2023-05-14T03:44:46.866Z,505.00
2023-05-14T03:45:47.889Z,505.00
2023-05-14T03:46:46.894Z,501.00
2023-05-14T03:47:47.981Z,501.00
2023-05-14T03:48:48.037Z,501.00
2023-05-14T03:49:46.952Z,501.00
2023-05-14T03:50:47.951Z,502.00
2023-05-14T03:51:46.987Z,503.00
2023-05-14T03:52:48.007Z,502.00
2023-05-14T03:53:47.013Z,500.00
2023-05-14T03:54:48.033Z,501.00
2023-05-14T03:55:48.058Z,499.00
2023-05-14T03:56:48.073Z,500.00
2023-05-14T03:57:48.092Z,502.00
2023-05-14T03:58:48.100Z,502.00
2023-05-14T03:59:48.135Z,502.00
2023-05-14T04:00:47.165Z,498.00
2023-05-14T04:01:47.173Z,499.00
2023-05-14T04:02:48.291Z,499.00
2023-05-14T04:03:47.336Z,500.00
2023-05-14T04:04:48.274Z,498.00
2023-05-14T04:05:47.281Z,500.00
2023-05-14T04:06:47.291Z,499.00
2023-05-14T04:07:47.320Z,498.00
2023-05-14T04:08:47.344Z,497.00
2023-05-14T04:09:47.380Z,497.00
2023-05-14T04:10:47.403Z,498.00
2023-05-14T04:11:47.432Z,498.00
2023-05-14T04:12:47.438Z,500.00
2023-05-14T04:13:48.475Z,501.00
2023-05-14T04:14:48.474Z,501.00
2023-05-14T04:15:47.614Z,501.00
2023-05-14T04:16:47.581Z,503.00
2023-05-14T04:17:47.589Z,502.00
2023-05-14T04:18:47.636Z,503.00
2023-05-14T04:19:48.608Z,504.00
2023-05-14T04:20:48.642Z,506.00
2023-05-14T04:21:47.689Z,508.00
2023-05-14T04:22:48.712Z,508.00
2023-05-14T04:23:48.735Z,508.00
2023-05-14T04:24:48.774Z,508.00
2023-05-14T04:25:48.757Z,506.00
2023-05-14T04:26:48.790Z,506.00
2023-05-14T04:27:47.840Z,505.00
2023-05-14T04:28:47.860Z,504.00
2023-05-14T04:29:48.866Z,507.00
2023-05-14T04:30:48.890Z,509.00
2023-05-14T04:31:48.937Z,510.00
2023-05-14T04:32:48.003Z,511.00
2023-05-14T04:33:47.936Z,512.00
2023-05-14T04:34:48.949Z,514.00
2023-05-14T04:35:48.976Z,513.00
2023-05-14T04:36:49.004Z,512.00
2023-05-14T04:37:49.043Z,511.00
2023-05-14T04:38:49.057Z,511.00
2023-05-14T04:39:49.045Z,509.00
2023-05-14T04:40:49.091Z,508.00
2023-05-14T04:41:48.128Z,510.00
2023-05-14T04:42:49.138Z,508.00
2023-05-14T04:43:48.147Z,509.00
2023-05-14T04:44:48.166Z,511.00
2023-05-14T04:45:49.208Z,513.00
2023-05-14T04:46:49.188Z,512.00
2023-05-14T04:47:48.248Z,512.00
2023-05-14T04:48:48.228Z,511.00
2023-05-14T04:49:49.241Z,509.00
2023-05-14T04:50:49.271Z,509.00
2023-05-14T04:51:49.282Z,508.00
2023-05-14T04:52:48.298Z,509.00
2023-05-14T04:53:49.316Z,510.00
2023-05-14T04:54:48.369Z,512.00
2023-05-14T04:55:49.375Z,511.00
2023-05-14T04:56:49.385Z,512.00
2023-05-14T04:57:49.414Z,510.00
2023-05-14T04:58:49.455Z,508.00
2023-05-14T04:59:49.477Z,507.00
2023-05-14T05:00:49.560Z,506.00
2023-05-14T05:01:48.564Z,506.00
2023-05-14T05:02:48.580Z,507.00
2023-05-14T05:03:49.602Z,507.00
2023-05-14T05:04:49.598Z,506.00
2023-05-14T05:05:49.601Z,507.00
2023-05-14T05:06:49.659Z,509.00
2023-05-14T05:07:49.648Z,513.00
2023-05-14T05:08:49.672Z,513.00
2023-05-14T05:09:48.711Z,511.00
2023-05-14T05:10:48.728Z,511.00
2023-05-14T05:11:49.767Z,512.00
2023-05-14T05:12:49.791Z,509.00
2023-05-14T05:13:49.807Z,510.00
2023-05-14T05:14:48.861Z,512.00
2023-05-14T05:15:49.929Z,512.00
2023-05-14T05:16:49.870Z,510.00
2023-05-14T05:17:48.954Z,507.00
2023-05-14T05:18:50.098Z,506.00
2023-05-14T05:19:49.942Z,506.00
2023-05-14T05:20:49.982Z,509.00
2023-05-14T05:21:49.966Z,510.00
2023-05-14T05:22:48.988Z,510.00
2023-05-14T05:23:50.011Z,508.00
2023-05-14T05:24:50.231Z,508.00
2023-05-14T05:25:50.056Z,508.00
2023-05-14T05:26:50.084Z,507.00
2023-05-14T05:27:50.104Z,505.00
2023-05-14T05:28:49.118Z,505.00
2023-05-14T05:29:50.230Z,505.00
2023-05-14T05:30:50.176Z,505.00
2023-05-14T05:31:50.237Z,503.00
2023-05-14T05:32:50.257Z,503.00
2023-05-14T05:33:49.239Z,506.00
2023-05-14T05:34:50.250Z,505.00
2023-05-14T05:35:49.253Z,509.00
2023-05-14T05:36:49.312Z,508.00
2023-05-14T05:37:49.289Z,506.00
2023-05-14T05:38:50.299Z,505.00
2023-05-14T05:39:50.324Z,505.00
2023-05-14T05:40:50.392Z,507.00
2023-05-14T05:41:49.381Z,509.00
2023-05-14T05:42:50.390Z,509.00
2023-05-14T05:43:49.420Z,506.00
2023-05-14T05:44:50.426Z,506.00
2023-05-14T05:45:50.454Z,503.00
2023-05-14T05:46:50.570Z,502.00
2023-05-14T05:47:50.572Z,499.00
2023-05-14T05:48:50.516Z,499.00
2023-05-14T05:49:49.526Z,498.00
2023-05-14T05:50:50.555Z,497.00
2023-05-14T05:51:50.566Z,501.00
2023-05-14T05:52:49.600Z,500.00
2023-05-14T05:53:49.595Z,501.00
2023-05-14T05:54:49.634Z,502.00
2023-05-14T05:55:49.660Z,500.00
2023-05-14T05:56:49.673Z,500.00
2023-05-14T05:57:50.663Z,502.00
2023-05-14T05:58:50.709Z,501.00
2023-05-14T05:59:50.717Z,498.00
2023-05-14T06:00:50.734Z,496.00
2023-05-14T06:01:50.777Z,496.00
2023-05-14T06:02:49.777Z,498.00
2023-05-14T06:03:50.777Z,499.00
2023-05-14T06:04:49.830Z,496.00
2023-05-14T06:05:50.865Z,499.00
2023-05-14T06:06:49.837Z,497.00
2023-05-14T06:07:50.813Z,495.00
2023-05-14T06:08:50.855Z,494.00
2023-05-14T06:09:50.834Z,493.00
2023-05-14T06:10:49.888Z,493.00
2023-05-14T06:11:50.894Z,495.00
2023-05-14T06:12:49.891Z,494.00
2023-05-14T06:13:49.900Z,495.00
2023-05-14T06:14:49.912Z,498.00
2023-05-14T06:15:50.920Z,498.00
2023-05-14T06:16:50.993Z,494.00
2023-05-14T06:17:50.037Z,495.00
2023-05-14T06:18:49.963Z,493.00
2023-05-14T06:19:50.960Z,496.00
2023-05-14T06:20:49.981Z,493.00
2023-05-14T06:21:49.999Z,492.00
2023-05-14T06:22:51.007Z,492.00
2023-05-14T06:23:50.042Z,496.00
2023-05-14T06:24:50.061Z,492.00
2023-05-14T06:25:51.028Z,492.00
2023-05-14T06:26:51.028Z,495.00
2023-05-14T06:27:50.094Z,496.00
2023-05-14T06:28:50.066Z,494.00
2023-05-14T06:29:51.067Z,493.00
2023-05-14T06:30:51.096Z,496.00
2023-05-14T06:31:50.155Z,496.00
2023-05-14T06:32:51.838Z,496.00
2023-05-14T06:33:51.101Z,497.00
2023-05-14T06:34:50.133Z,499.00
2023-05-14T06:35:51.148Z,499.00
2023-05-14T06:36:50.140Z,500.00
2023-05-14T06:37:51.165Z,499.00
2023-05-14T06:38:50.148Z,497.00
2023-05-14T06:39:50.328Z,496.00
2023-05-14T06:40:51.219Z,496.00
2023-05-14T06:41:50.196Z,496.00
2023-05-14T06:42:51.231Z,499.00
2023-05-14T06:43:51.216Z,499.00
2023-05-14T06:44:50.222Z,498.00
2023-05-14T06:45:50.221Z,499.00
2023-05-14T06:46:50.232Z,500.00
2023-05-14T06:47:50.290Z,502.00
2023-05-14T06:48:50.278Z,501.00
2023-05-14T06:49:51.260Z,500.00
2023-05-14T06:50:50.277Z,502.00
2023-05-14T06:51:50.286Z,498.00
2023-05-14T06:52:51.291Z,497.00
2023-05-14T06:53:51.278Z,493.00
2023-05-14T06:54:51.299Z,494.00
2023-05-14T06:55:50.310Z,494.00
2023-05-14T06:56:51.337Z,495.00
2023-05-14T06:57:51.338Z,491.00
2023-05-14T06:58:51.377Z,490.00
2023-05-14T06:59:51.343Z,488.00
2023-05-14T07:00:51.343Z,488.00
2023-05-14T07:01:50.470Z,489.00
2023-05-14T07:02:50.460Z,491.00
2023-05-14T07:03:50.412Z,493.00
2023-05-14T07:04:51.394Z,492.00
2023-05-14T07:05:50.421Z,494.00
2023-05-14T07:06:51.399Z,494.00
2023-05-14T07:07:50.396Z,495.00
2023-05-14T07:08:51.415Z,495.00
2023-05-14T07:09:51.417Z,497.00
2023-05-14T07:10:50.413Z,496.00
2023-05-14T07:11:50.434Z,497.00
2023-05-14T07:12:50.477Z,496.00
2023-05-14T07:13:51.481Z,497.00
2023-05-14T07:14:51.469Z,498.00
2023-05-14T07:15:51.518Z,500.00
2023-05-14T07:16:51.577Z,499.00
2023-05-14T07:17:51.560Z,496.00
2023-05-14T07:18:51.581Z,499.00
2023-05-14T07:19:50.576Z,498.00
2023-05-14T07:20:51.612Z,498.00
2023-05-14T07:21:50.649Z,496.00
2023-05-14T07:22:51.667Z,496.00
2023-05-14T07:23:50.709Z,495.00
2023-05-14T07:24:51.693Z,493.00
2023-05-14T07:25:51.688Z,494.00
2023-05-14T07:26:50.693Z,496.00
2023-05-14T07:27:51.721Z,494.00
2023-05-14T07:28:50.725Z,492.00
2023-05-14T07:29:50.729Z,491.00
2023-05-14T07:30:50.711Z,494.00
2023-05-14T07:31:50.772Z,494.00
2023-05-14T07:32:51.816Z,495.00
2023-05-14T07:33:50.794Z,493.00
2023-05-14T07:34:51.795Z,492.00
2023-05-14T07:35:51.801Z,490.00
2023-05-14T07:36:51.855Z,489.00
2023-05-14T07:37:50.860Z,490.00
2023-05-14T07:38:50.864Z,490.00
2023-05-14T07:39:51.910Z,493.00
2023-05-14T07:40:51.906Z,495.00
2023-05-14T07:41:51.955Z,496.00
2023-05-14T07:42:51.986Z,494.00
2023-05-14T07:43:50.993Z,497.00
2023-05-14T07:44:51.062Z,497.00
2023-05-14T07:45:51.094Z,497.00
2023-05-14T07:46:51.236Z,497.00
2023-05-14T07:47:52.459Z,495.00
2023-05-14T07:48:51.729Z,495.00
2023-05-14T07:49:52.322Z,495.00
2023-05-14T07:50:51.286Z,496.00
2023-05-14T07:51:52.331Z,495.00
2023-05-14T07:52:52.333Z,495.00
2023-05-14T07:53:52.358Z,496.00
2023-05-14T07:54:52.436Z,496.00
2023-05-14T07:55:52.439Z,498.00
2023-05-14T07:56:52.428Z,499.00
2023-05-14T07:57:51.509Z,497.00
2023-05-14T07:58:52.466Z,497.00
2023-05-14T07:59:51.534Z,493.00
2023-05-14T08:00:51.567Z,491.00
2023-05-14T08:01:51.613Z,491.00
2023-05-14T08:02:53.034Z,492.00
2023-05-14T08:03:52.798Z,492.00
2023-05-14T08:04:51.661Z,492.00
2023-05-14T08:05:52.752Z,494.00
2023-05-14T08:06:52.761Z,498.00
2023-05-14T08:07:52.168Z,496.00
2023-05-14T08:08:51.860Z,497.00
2023-05-14T08:09:51.878Z,496.00
2023-05-14T08:10:52.946Z,495.00
2023-05-14T08:11:51.973Z,495.00
2023-05-14T08:12:52.039Z,494.00
2023-05-14T08:13:52.064Z,496.00
2023-05-14T08:14:53.091Z,497.00
2023-05-14T08:15:52.143Z,496.00
2023-05-14T08:16:53.312Z,495.00
2023-05-14T08:17:52.314Z,494.00
2023-05-14T08:18:53.298Z,492.00
2023-05-14T08:19:52.332Z,494.00
2023-05-14T08:20:52.373Z,494.00
2023-05-14T08:21:52.440Z,494.00
2023-05-14T08:22:52.488Z,495.00
2023-05-14T08:23:52.516Z,494.00
2023-05-14T08:24:53.572Z,495.00
2023-05-14T08:25:52.623Z,494.00
2023-05-14T08:26:53.662Z,495.00
2023-05-14T08:27:53.710Z,493.00
2023-05-14T08:28:53.765Z,491.00
2023-05-14T08:29:53.777Z,491.00
2023-05-14T08:30:53.900Z,491.00
2023-05-14T08:31:52.890Z,492.00
2023-05-14T08:32:52.987Z,495.00
2023-05-14T08:33:53.984Z,498.00
2023-05-14T08:34:54.008Z,500.00
2023-05-14T08:35:54.049Z,499.00
2023-05-14T08:36:54.089Z,498.00
2023-05-14T08:37:54.143Z,497.00
2023-05-14T08:38:54.185Z,498.00
2023-05-14T08:39:54.239Z,498.00
2023-05-14T08:40:54.278Z,497.00
2023-05-14T08:41:54.343Z,497.00
2023-05-14T08:42:53.400Z,496.00
2023-05-14T08:43:53.499Z,498.00
2023-05-14T08:44:54.480Z,498.00
2023-05-14T08:45:53.489Z,497.00
2023-05-14T08:46:54.552Z,498.00
2023-05-14T08:47:53.769Z,497.00
2023-05-14T08:48:54.783Z,498.00
2023-05-14T08:49:54.693Z,499.00
2023-05-14T08:50:54.747Z,499.00
2023-05-14T08:51:53.815Z,497.00
2023-05-14T08:52:54.836Z,497.00
2023-05-14T08:53:54.876Z,494.00
2023-05-14T08:54:54.947Z,494.00
2023-05-14T08:55:54.963Z,494.00
2023-05-14T08:56:55.004Z,494.00
2023-05-14T08:57:55.069Z,495.00
2023-05-14T08:58:54.107Z,494.00
2023-05-14T08:59:54.165Z,491.00
2023-05-14T09:00:55.198Z,492.00
2023-05-14T09:01:55.297Z,492.00
2023-05-14T09:02:55.354Z,492.00
2023-05-14T09:03:55.388Z,494.00
2023-05-14T09:04:54.375Z,495.00
2023-05-14T09:05:55.444Z,496.00
2023-05-14T09:06:55.525Z,496.00
2023-05-14T09:07:55.519Z,496.00
2023-05-14T09:08:55.546Z,496.00
2023-05-14T09:09:54.585Z,496.00
2023-05-14T09:10:54.633Z,495.00
2023-05-14T09:11:55.686Z,498.00
2023-05-14T09:12:54.717Z,499.00
2023-05-14T09:13:55.765Z,498.00
2023-05-14T09:14:54.780Z,498.00
2023-05-14T09:15:55.857Z,498.00
2023-05-14T09:16:55.870Z,499.00
2023-05-14T09:17:55.952Z,499.00
2023-05-14T09:18:55.990Z,498.00
2023-05-14T09:19:55.988Z,498.00
2023-05-14T09:20:55.058Z,499.00
2023-05-14T09:21:55.102Z,499.00
2023-05-14T09:22:56.125Z,498.00
2023-05-14T09:23:56.168Z,497.00
2023-05-14T09:24:56.204Z,494.00
2023-05-14T09:25:56.261Z,493.00
2023-05-14T09:26:55.296Z,497.00
2023-05-14T09:27:58.638Z,497.00
2023-05-14T09:28:55.322Z,497.00
2023-05-14T09:29:56.330Z,496.00
2023-05-14T09:30:56.326Z,496.00
2023-05-14T09:31:56.385Z,496.00
2023-05-14T09:32:55.393Z,497.00
2023-05-14T09:33:56.295Z,496.00
2023-05-14T09:34:56.322Z,497.00
2023-05-14T09:35:57.641Z,495.00
2023-05-14T09:36:56.408Z,496.00
2023-05-14T09:37:55.301Z,498.00
2023-05-14T09:38:56.272Z,496.00
2023-05-14T09:39:55.301Z,497.00
2023-05-14T09:40:56.258Z,494.00
2023-05-14T09:41:56.270Z,494.00
2023-05-14T09:42:55.243Z,495.00
2023-05-14T09:43:56.235Z,494.00
2023-05-14T09:44:56.235Z,492.00
2023-05-14T09:45:55.386Z,493.00
2023-05-14T09:46:55.222Z,495.00
2023-05-14T09:47:55.346Z,494.00
2023-05-14T09:48:55.216Z,496.00
2023-05-14T09:49:56.180Z,497.00
2023-05-14T09:50:56.192Z,498.00
2023-05-14T09:51:55.160Z,499.00
2023-05-14T09:52:56.228Z,499.00
2023-05-14T09:53:56.168Z,497.00
2023-05-14T09:54:56.168Z,498.00
2023-05-14T09:55:56.147Z,495.00
2023-05-14T09:56:56.141Z,496.00
2023-05-14T09:57:56.136Z,498.00
2023-05-14T09:58:55.148Z,499.00
2023-05-14T09:59:56.128Z,499.00
2023-05-14T10:00:56.150Z,496.00
2023-05-14T10:01:55.103Z,496.00
2023-05-14T10:02:55.178Z,496.00
2023-05-14T10:03:56.122Z,496.00
2023-05-14T10:04:55.088Z,496.00
2023-05-14T10:05:56.096Z,495.00
2023-05-14T10:06:56.107Z,496.00
2023-05-14T10:07:55.087Z,496.00
2023-05-14T10:08:56.126Z,496.00
2023-05-14T10:09:57.631Z,496.00
2023-05-14T10:10:55.130Z,499.00
2023-05-14T10:11:55.120Z,502.00
2023-05-14T10:12:55.126Z,501.00
2023-05-14T10:13:55.116Z,499.00
2023-05-14T10:14:56.100Z,498.00
2023-05-14T10:15:56.111Z,500.00
2023-05-14T10:16:55.150Z,500.00
2023-05-14T10:17:56.142Z,501.00
2023-05-14T10:18:57.479Z,501.00
2023-05-14T10:19:55.224Z,501.00
2023-05-14T10:20:56.254Z,495.00
2023-05-14T10:21:56.298Z,496.00
2023-05-14T10:22:56.334Z,496.00
2023-05-14T10:23:56.360Z,497.00
2023-05-14T10:24:56.406Z,496.00
2023-05-14T10:25:55.420Z,495.00
2023-05-14T10:26:55.457Z,496.00
2023-05-14T10:27:55.492Z,496.00
2023-05-14T10:28:56.542Z,497.00
2023-05-14T10:29:56.560Z,497.00
2023-05-14T10:30:56.567Z,496.00
2023-05-14T10:31:56.610Z,494.00
2023-05-14T10:32:55.683Z,495.00
2023-05-14T10:33:57.980Z,498.00
2023-05-14T10:34:55.649Z,497.00
2023-05-14T10:35:55.648Z,495.00
2023-05-14T10:36:55.645Z,497.00
2023-05-14T10:37:55.641Z,499.00
2023-05-14T10:38:56.616Z,498.00
2023-05-14T10:39:55.613Z,496.00
2023-05-14T10:40:55.640Z,499.00
2023-05-14T10:41:56.600Z,497.00
2023-05-14T10:42:56.598Z,496.00
2023-05-14T10:43:56.597Z,495.00
2023-05-14T10:44:55.583Z,494.00
2023-05-14T10:45:55.567Z,494.00
2023-05-14T10:46:55.608Z,495.00
2023-05-14T10:47:56.600Z,492.00
2023-05-14T10:48:55.562Z,491.00
2023-05-14T10:49:55.546Z,489.00
2023-05-14T10:50:56.599Z,491.00
2023-05-14T10:51:55.561Z,490.00
2023-05-14T10:52:56.543Z,492.00
2023-05-14T10:53:55.580Z,490.00
2023-05-14T10:54:56.531Z,491.00
2023-05-14T10:55:56.519Z,491.00
2023-05-14T10:56:56.526Z,491.00
2023-05-14T10:57:56.532Z,488.00
2023-05-14T10:58:56.502Z,487.00
2023-05-14T10:59:56.500Z,487.00
2023-05-14T11:00:56.488Z,488.00
2023-05-14T11:01:55.516Z,488.00
2023-05-14T11:02:55.520Z,489.00
2023-05-14T11:03:56.491Z,488.00
2023-05-14T11:04:55.484Z,487.00
2023-05-14T11:05:55.453Z,491.00
2023-05-14T11:06:56.451Z,493.00
2023-05-14T11:07:55.435Z,494.00
2023-05-14T11:08:56.453Z,492.00
2023-05-14T11:09:56.435Z,491.00
2023-05-14T11:10:55.440Z,488.00
2023-05-14T11:11:56.391Z,489.00
2023-05-14T11:12:56.449Z,488.00
2023-05-14T11:13:55.393Z,487.00
2023-05-14T11:14:56.445Z,488.00
2023-05-14T11:15:56.435Z,489.00
2023-05-14T11:16:55.396Z,487.00
2023-05-14T11:17:55.421Z,486.00
2023-05-14T11:18:55.467Z,484.00
2023-05-14T11:19:55.376Z,485.00
2023-05-14T11:20:55.339Z,485.00
2023-05-14T11:21:55.355Z,485.00
2023-05-14T11:22:55.375Z,482.00
2023-05-14T11:23:55.401Z,483.00
2023-05-14T11:24:56.408Z,484.00
2023-05-14T11:25:55.583Z,483.00
2023-05-14T11:26:55.430Z,481.00
2023-05-14T11:27:56.526Z,480.00
2023-05-14T11:28:56.520Z,481.00
2023-05-14T11:29:56.532Z,482.00
2023-05-14T11:30:56.501Z,483.00
2023-05-14T11:31:55.539Z,484.00
2023-05-14T11:32:55.640Z,480.00
2023-05-14T11:33:56.596Z,480.00
2023-05-14T11:34:56.570Z,479.00
2023-05-14T11:35:55.633Z,476.00
2023-05-14T11:36:55.666Z,476.00
2023-05-14T11:37:56.618Z,475.00
2023-05-14T11:38:56.664Z,482.00
2023-05-14T11:39:55.717Z,483.00
2023-05-14T11:40:55.966Z,484.00
2023-05-14T11:41:56.711Z,485.00
2023-05-14T11:42:56.705Z,482.00
2023-05-14T11:43:56.742Z,484.00
2023-05-14T11:44:56.866Z,484.00
2023-05-14T11:45:55.790Z,481.00
2023-05-14T11:46:56.760Z,483.00
2023-05-14T11:47:55.834Z,483.00
2023-05-14T11:48:55.783Z,484.00
2023-05-14T11:49:56.804Z,486.00
2023-05-14T11:50:56.822Z,484.00
2023-05-14T11:51:56.834Z,486.00
2023-05-14T11:52:55.848Z,483.00
2023-05-14T11:53:55.852Z,483.00
2023-05-14T11:54:57.217Z,482.00
2023-05-14T11:55:55.887Z,481.00
2023-05-14T11:56:56.887Z,476.00
2023-05-14T11:57:56.908Z,478.00
2023-05-14T11:58:56.934Z,480.00
2023-05-14T11:59:56.940Z,479.00
2023-05-14T12:00:56.962Z,479.00
2023-05-14T12:01:56.939Z,480.00
2023-05-14T12:02:56.027Z,480.00
2023-05-14T12:03:56.139Z,482.00
2023-05-14T12:04:57.066Z,482.00
2023-05-14T12:05:56.021Z,484.00
2023-05-14T12:06:56.027Z,484.00
2023-05-14T12:07:56.035Z,484.00
2023-05-14T12:08:56.046Z,483.00
2023-05-14T12:09:57.042Z,484.00
2023-05-14T12:10:57.071Z,483.00
2023-05-14T12:11:57.055Z,484.00
2023-05-14T12:12:57.539Z,481.00
2023-05-14T12:13:57.116Z,478.00
2023-05-14T12:14:56.107Z,477.00
2023-05-14T12:15:56.200Z,479.00
2023-05-14T12:16:57.183Z,481.00
2023-05-14T12:17:57.161Z,479.00
2023-05-14T12:18:56.210Z,476.00
2023-05-14T12:19:57.207Z,475.00
2023-05-14T12:20:56.218Z,476.00
2023-05-14T12:21:57.241Z,475.00
2023-05-14T12:22:57.251Z,478.00
2023-05-14T12:23:56.249Z,479.00
2023-05-14T12:24:56.298Z,478.00
2023-05-14T12:25:57.300Z,478.00
2023-05-14T12:26:56.297Z,480.00
2023-05-14T12:27:57.314Z,481.00
2023-05-14T12:28:56.349Z,481.00