createdAt,value
2022-08-02T00:00:09.310Z,20.90
2022-08-02T00:02:36.467Z,20.89
2022-08-02T00:05:03.230Z,20.80
2022-08-02T00:07:29.830Z,20.79
2022-08-02T00:09:56.425Z,20.77
2022-08-02T00:12:23.134Z,20.68
2022-08-02T00:14:49.992Z,20.69
2022-08-02T00:17:16.678Z,20.70
2022-08-02T00:19:43.795Z,20.65
2022-08-02T00:22:10.705Z,20.66
2022-08-02T00:24:37.598Z,20.68
2022-08-02T00:27:09.504Z,20.64
2022-08-02T00:29:51.967Z,20.65
2022-08-02T00:32:19.541Z,20.66
2022-08-02T00:34:46.202Z,20.66
2022-08-02T00:37:12.782Z,20.63
2022-08-02T00:39:39.467Z,20.64
2022-08-02T00:42:06.614Z,20.63
2022-08-02T00:44:33.559Z,20.60
2022-08-02T00:47:00.307Z,20.58
2022-08-02T00:49:27.087Z,20.52
2022-08-02T00:51:53.839Z,20.51
2022-08-02T00:54:20.800Z,20.53
2022-08-02T00:56:50.911Z,20.51
2022-08-02T00:59:18.143Z,20.51
2022-08-02T01:01:57.159Z,20.49
2022-08-02T01:04:29.902Z,20.54
2022-08-02T01:06:57.475Z,20.55
2022-08-02T01:09:24.141Z,20.46
2022-08-02T01:11:50.766Z,20.49
2022-08-02T01:14:18.020Z,20.39
2022-08-02T01:16:55.551Z,20.49
2022-08-02T01:19:37.416Z,20.46
2022-08-02T01:22:10.157Z,20.52
2022-08-02T01:25:15.619Z,20.47
2022-08-02T01:28:03.726Z,20.44
2022-08-02T01:30:32.305Z,20.33
2022-08-02T01:33:00.455Z,20.36
2022-08-02T01:35:50.762Z,20.34
2022-08-02T01:38:26.346Z,20.33
2022-08-02T01:40:53.949Z,20.35
2022-08-02T01:43:21.662Z,20.37
2022-08-02T01:45:48.670Z,20.40
2022-08-02T01:48:16.199Z,20.41
2022-08-02T01:50:43.965Z,20.31
2022-08-02T01:53:11.924Z,20.34
2022-08-02T01:55:58.460Z,20.33
2022-08-02T01:58:27.756Z,20.27
2022-08-02T02:00:57.114Z,20.31
2022-08-02T02:03:25.456Z,20.33
2022-08-02T02:05:54.470Z,20.29
2022-08-02T02:08:36.566Z,20.34
2022-08-02T02:12:09.790Z,20.24
2022-08-02T02:13:50.798Z,20.29
2022-08-02T02:16:20.053Z,20.20
2022-08-02T02:18:47.348Z,20.25
2022-08-02T02:21:14.997Z,20.24
2022-08-02T02:23:43.574Z,20.20
2022-08-02T02:26:12.398Z,20.18
2022-08-02T02:28:40.146Z,20.18
2022-08-02T02:31:10.002Z,20.13
2022-08-02T02:33:41.476Z,20.13
2022-08-02T02:36:09.126Z,20.11
2022-08-02T02:38:36.701Z,19.99
2022-08-02T02:41:04.605Z,20.06
2022-08-02T02:43:33.027Z,19.99
2022-08-02T02:46:02.039Z,20.01
2022-08-02T02:48:29.679Z,19.94
2022-08-02T02:50:56.644Z,19.98
2022-08-02T02:53:24.352Z,19.92
2022-08-02T02:56:01.398Z,20.00
2022-08-02T02:58:30.175Z,20.08
2022-08-02T03:01:15.613Z,19.98
2022-08-02T03:03:44.361Z,20.02
2022-08-02T03:06:15.109Z,19.95
2022-08-02T03:08:42.943Z,19.98
2022-08-02T03:11:10.533Z,20.00
2022-08-02T03:13:38.204Z,19.97
2022-08-02T03:16:05.233Z,19.98
2022-08-02T03:18:41.883Z,20.07
2022-08-02T03:21:11.760Z,19.98
2022-08-02T03:23:39.909Z,20.01
2022-08-02T03:26:06.918Z,20.02
2022-08-02T03:28:33.729Z,20.12
2022-08-02T03:31:00.875Z,20.14
2022-08-02T03:33:28.111Z,20.13
2022-08-02T03:35:57.241Z,20.18
2022-08-02T03:38:24.528Z,20.15
2022-08-02T03:40:57.791Z,20.23
2022-08-02T03:43:24.882Z,20.22
2022-08-02T03:45:56.175Z,20.08
2022-08-02T03:48:33.722Z,20.06
2022-08-02T03:51:01.340Z,20.01
2022-08-02T03:53:28.490Z,20.01
2022-08-02T03:55:56.015Z,20.10
2022-08-02T03:58:24.462Z,20.08
2022-08-02T04:00:53.461Z,20.08
2022-08-02T04:03:20.293Z,19.94
2022-08-02T04:06:03.648Z,19.88
2022-08-02T04:08:34.842Z,19.89
2022-08-02T04:11:23.034Z,19.81
2022-08-02T04:13:49.837Z,19.81
2022-08-02T04:16:20.946Z,19.80
2022-08-02T04:18:56.433Z,19.74
2022-08-02T04:21:25.932Z,19.73
2022-08-02T04:23:53.346Z,19.69
2022-08-02T04:26:26.983Z,19.69
2022-08-02T04:28:55.369Z,19.62
2022-08-02T04:31:22.654Z,19.59
2022-08-02T04:33:49.770Z,19.52
2022-08-02T04:36:30.674Z,19.48
2022-08-02T04:38:58.461Z,19.61
2022-08-02T04:41:43.648Z,19.55
2022-08-02T04:44:11.773Z,19.47
2022-08-02T04:46:38.885Z,19.38
2022-08-02T04:49:05.774Z,19.34
2022-08-02T04:51:37.752Z,19.38
2022-08-02T04:54:09.967Z,19.41
2022-08-02T04:56:38.246Z,19.43
2022-08-02T04:59:05.293Z,19.33
2022-08-02T05:01:32.387Z,19.23
2022-08-02T05:03:59.353Z,19.19
2022-08-02T05:06:26.003Z,19.07
2022-08-02T05:08:53.488Z,18.92
2022-08-02T05:11:22.067Z,18.79
2022-08-02T05:13:59.241Z,18.72
2022-08-02T05:16:31.492Z,18.65
2022-08-02T05:18:59.831Z,18.66
2022-08-02T05:21:26.541Z,18.61
2022-08-02T05:23:53.119Z,18.61
2022-08-02T05:26:19.886Z,18.58
2022-08-02T05:28:46.570Z,18.54
2022-08-02T05:31:13.592Z,18.45
2022-08-02T05:33:40.776Z,18.40
2022-08-02T05:36:09.544Z,18.37
2022-08-02T05:38:37.646Z,18.28
2022-08-02T05:41:05.410Z,18.21
2022-08-02T05:43:32.208Z,18.13
2022-08-02T05:45:58.859Z,18.08
2022-08-02T05:48:31.088Z,18.07
2022-08-02T05:51:06.362Z,18.11
2022-08-02T05:53:32.896Z,18.16
2022-08-02T05:56:18.739Z,18.15
2022-08-02T05:58:53.480Z,18.16
2022-08-02T06:01:29.544Z,18.10
2022-08-02T06:03:58.187Z,17.90
2022-08-02T06:06:25.936Z,17.82
2022-08-02T06:09:00.894Z,17.80
2022-08-02T06:11:33.542Z,17.88
2022-08-02T06:14:00.490Z,17.90
2022-08-02T06:16:31.838Z,17.77
2022-08-02T06:19:02.476Z,17.74
2022-08-02T06:22:31.691Z,17.68
2022-08-02T06:24:21.111Z,17.86
2022-08-02T06:26:52.703Z,17.81
2022-08-02T06:29:21.159Z,17.85
2022-08-02T06:31:53.021Z,17.64
2022-08-02T06:34:19.939Z,17.96
2022-08-02T06:36:52.274Z,17.99
2022-08-02T06:39:31.016Z,18.06
2022-08-02T06:41:59.745Z,18.19
2022-08-02T06:47:13.682Z,18.43
2022-08-02T06:49:52.065Z,18.42
2022-08-02T06:52:26.879Z,18.74
2022-08-02T06:54:56.179Z,18.88
2022-08-02T06:57:22.815Z,18.88
2022-08-02T06:59:49.423Z,18.84
2022-08-02T07:02:16.166Z,18.84
2022-08-02T07:04:42.747Z,18.79
2022-08-02T07:07:09.451Z,18.69
2022-08-02T07:09:38.999Z,18.75
2022-08-02T07:12:22.645Z,18.58
2022-08-02T07:14:49.327Z,18.59
2022-08-02T07:17:16.250Z,18.67
2022-08-02T07:19:42.929Z,18.66
2022-08-02T07:22:10.059Z,18.63
2022-08-02T07:24:36.752Z,18.64
2022-08-02T07:27:12.290Z,18.66
2022-08-02T07:29:46.672Z,18.60
2022-08-02T07:32:18.432Z,18.44
2022-08-02T07:34:51.295Z,18.43
2022-08-02T07:37:35.486Z,18.47
2022-08-02T07:40:12.473Z,18.39
2022-08-02T07:42:41.688Z,18.42
2022-08-02T07:45:08.752Z,18.47
2022-08-02T07:47:39.596Z,18.48
2022-08-02T07:50:07.263Z,18.52
2022-08-02T07:52:33.944Z,18.45
2022-08-02T07:55:00.576Z,18.49
2022-08-02T07:57:27.711Z,18.49
2022-08-02T07:59:54.466Z,18.42
2022-08-02T08:02:21.090Z,18.46
2022-08-02T08:04:47.691Z,18.44
2022-08-02T08:07:14.336Z,18.41
2022-08-02T08:09:44.066Z,18.41
2022-08-02T08:12:12.112Z,18.55
2022-08-02T08:14:40.156Z,18.58
2022-08-02T08:17:07.178Z,18.67
2022-08-02T08:19:50.327Z,18.81
2022-08-02T08:22:22.720Z,18.63
2022-08-02T08:24:50.396Z,18.44
2022-08-02T08:27:18.349Z,18.19
2022-08-02T08:29:46.132Z,18.18
2022-08-02T08:32:17.625Z,17.93
2022-08-02T08:34:46.389Z,17.90
2022-08-02T08:37:18.200Z,18.27
2022-08-02T08:39:57.011Z,18.46
2022-08-02T08:42:26.747Z,18.40
2022-08-02T08:44:56.737Z,18.58
2022-08-02T08:47:33.555Z,18.62
2022-08-02T08:50:04.732Z,18.66
2022-08-02T08:52:35.717Z,18.66
2022-08-02T08:55:04.961Z,18.67
2022-08-02T08:57:32.475Z,18.75
2022-08-02T08:59:59.186Z,18.98
2022-08-02T09:02:28.318Z,18.93
2022-08-02T09:04:55.490Z,18.96
2022-08-02T09:07:23.346Z,18.97
2022-08-02T09:09:49.960Z,19.03
2022-08-02T09:12:19.702Z,19.13
2022-08-02T09:14:50.114Z,19.21
2022-08-02T09:17:17.962Z,18.99
2022-08-02T09:19:45.797Z,18.92
2022-08-02T09:22:15.459Z,18.90
2022-08-02T09:24:48.020Z,18.79
2022-08-02T09:27:16.821Z,18.57
2022-08-02T09:30:12.513Z,18.59
2022-08-02T09:32:46.318Z,18.68
2022-08-02T09:35:15.404Z,18.54
2022-08-02T09:37:44.532Z,18.54
2022-08-02T09:40:13.836Z,18.55
2022-08-02T09:42:58.124Z,18.44
2022-08-02T09:45:31.771Z,18.37
2022-08-02T09:47:58.471Z,18.35
2022-08-02T09:50:25.181Z,18.30
2022-08-02T09:52:51.998Z,18.37
2022-08-02T09:55:18.736Z,18.50
2022-08-02T09:57:51.160Z,18.48
2022-08-02T10:00:27.258Z,18.56
2022-08-02T10:03:14.303Z,18.55
2022-08-02T10:06:02.430Z,18.70
2022-08-02T10:08:33.345Z,18.69
2022-08-02T10:11:01.130Z,18.92
2022-08-02T10:13:29.906Z,19.02
2022-08-02T10:15:57.326Z,19.11
2022-08-02T10:18:38.281Z,19.14
2022-08-02T10:21:12.560Z,19.14
2022-08-02T10:23:40.675Z,19.04
2022-08-02T10:26:08.159Z,19.05
2022-08-02T10:28:35.087Z,19.16
2022-08-02T10:31:04.927Z,18.99
2022-08-02T10:33:33.287Z,19.25
2022-08-02T10:36:04.459Z,19.22
2022-08-02T10:38:34.247Z,19.15
2022-08-02T10:41:00.988Z,19.16
2022-08-02T10:43:40.690Z,19.12
2022-08-02T10:46:22.363Z,19.26
2022-08-02T10:49:39.027Z,19.16
2022-08-02T10:52:08.511Z,19.13
2022-08-02T10:54:45.483Z,19.05
2022-08-02T10:57:21.531Z,19.14
2022-08-02T10:59:49.759Z,18.85
2022-08-02T11:02:34.517Z,19.34
2022-08-02T11:05:05.279Z,19.21
2022-08-02T11:07:36.865Z,19.28
2022-08-02T11:10:25.341Z,19.38
2022-08-02T11:13:12.628Z,19.38
2022-08-02T11:15:48.245Z,19.07
2022-08-02T11:18:15.123Z,19.16
2022-08-02T11:20:41.866Z,19.05
2022-08-02T11:23:47.514Z,19.30
2022-08-02T11:26:29.412Z,19.50
2022-08-02T11:28:57.612Z,19.26
2022-08-02T11:31:24.261Z,18.89
2022-08-02T11:33:51.850Z,18.94
2022-08-02T11:36:19.463Z,18.74
2022-08-02T11:38:49.560Z,18.58
2022-08-02T11:41:46.265Z,18.83
2022-08-02T11:44:07.127Z,18.89
2022-08-02T11:46:33.872Z,18.83
2022-08-02T11:49:20.777Z,18.79
2022-08-02T11:52:06.335Z,18.69
2022-08-02T11:54:35.671Z,18.65
2022-08-02T11:57:17.077Z,18.62
2022-08-02T11:59:47.427Z,18.84
2022-08-02T12:02:14.394Z,18.84
2022-08-02T12:04:41.610Z,18.61
2022-08-02T12:07:11.043Z,18.49
2022-08-02T12:09:41.128Z,18.59
2022-08-02T12:12:08.089Z,18.54
2022-08-02T12:14:46.111Z,18.60
2022-08-02T12:17:31.364Z,18.55
2022-08-02T12:19:58.011Z,18.69
2022-08-02T12:22:27.461Z,18.90
2022-08-02T12:24:56.376Z,18.98
2022-08-02T12:27:29.392Z,19.08
2022-08-02T12:30:02.344Z,19.20
2022-08-02T12:32:29.304Z,19.23
2022-08-02T12:35:26.305Z,19.14
2022-08-02T12:37:54.041Z,19.13
2022-08-02T12:40:26.489Z,19.19
2022-08-02T12:42:57.091Z,19.25
2022-08-02T12:45:23.835Z,19.05
2022-08-02T12:47:52.882Z,19.33
2022-08-02T12:50:22.381Z,19.30
2022-08-02T12:52:51.690Z,19.26
2022-08-02T12:55:25.843Z,19.07
2022-08-02T12:58:12.490Z,19.03
2022-08-02T13:00:40.169Z,19.06
2022-08-02T13:03:11.634Z,19.09
2022-08-02T13:05:56.559Z,19.07
2022-08-02T13:08:24.858Z,18.99
2022-08-02T13:10:51.516Z,19.11
2022-08-02T13:13:18.181Z,19.14
2022-08-02T13:15:49.577Z,19.08
2022-08-02T13:18:18.426Z,18.89
2022-08-02T13:20:45.774Z,18.89
2022-08-02T13:23:21.372Z,18.86
2022-08-02T13:25:52.750Z,18.77
2022-08-02T13:28:19.590Z,18.91
2022-08-02T13:30:47.105Z,18.89
2022-08-02T13:33:14.233Z,18.77
2022-08-02T13:35:41.385Z,18.76
2022-08-02T13:38:07.977Z,18.72
2022-08-02T13:40:49.003Z,18.63
2022-08-02T13:43:21.317Z,18.60
2022-08-02T13:45:48.019Z,18.63
2022-08-02T13:48:17.120Z,18.64
2022-08-02T13:50:45.189Z,18.66
2022-08-02T13:53:12.007Z,18.74
2022-08-02T13:55:43.395Z,18.66
2022-08-02T13:58:10.243Z,18.58
2022-08-02T14:00:36.962Z,18.42
2022-08-02T14:03:05.888Z,18.31
2022-08-02T14:05:47.898Z,18.19
2022-08-02T14:08:20.041Z,18.30
2022-08-02T14:10:48.003Z,18.19
2022-08-02T14:13:14.908Z,18.16
2022-08-02T14:15:42.916Z,18.00
2022-08-02T14:18:10.235Z,18.01
2022-08-02T14:20:36.844Z,18.14
2022-08-02T14:23:03.441Z,17.88
2022-08-02T14:25:30.160Z,17.96
2022-08-02T14:27:56.808Z,17.95
2022-08-02T14:30:23.873Z,17.94
2022-08-02T14:32:50.910Z,18.04
2022-08-02T14:35:18.228Z,18.04
2022-08-02T14:37:44.843Z,17.87
2022-08-02T14:40:27.629Z,17.90
2022-08-02T14:42:54.900Z,17.91
2022-08-02T14:45:26.213Z,18.06
2022-08-02T14:48:03.803Z,18.00
2022-08-02T14:50:30.726Z,18.04
2022-08-02T14:52:57.307Z,17.80
2022-08-02T14:55:23.884Z,17.76
2022-08-02T14:57:51.076Z,17.63
2022-08-02T15:00:18.146Z,17.47
2022-08-02T15:02:44.772Z,17.45
2022-08-02T15:05:11.499Z,17.47
2022-08-02T15:07:42.518Z,17.41
2022-08-02T15:10:10.938Z,17.30
2022-08-02T15:12:37.490Z,17.20
2022-08-02T15:15:04.589Z,17.21
2022-08-02T15:17:32.250Z,17.18
2022-08-02T15:20:01.998Z,17.06
2022-08-02T15:22:45.494Z,17.05
2022-08-02T15:25:18.806Z,17.08
2022-08-02T15:27:45.461Z,17.05
2022-08-02T15:30:12.288Z,17.04
2022-08-02T15:32:38.974Z,17.08
2022-08-02T15:35:06.687Z,17.05
2022-08-02T15:37:34.218Z,17.07
2022-08-02T15:40:08.683Z,17.09
2022-08-02T15:42:35.264Z,17.12
2022-08-02T15:45:01.817Z,17.12
2022-08-02T15:47:28.476Z,17.19
2022-08-02T15:49:55.155Z,17.13
2022-08-02T15:52:21.754Z,17.15
2022-08-02T15:54:48.329Z,17.22
2022-08-02T15:57:14.955Z,17.26
2022-08-02T15:59:41.550Z,17.21
2022-08-02T16:02:08.232Z,16.95
2022-08-02T16:04:34.999Z,17.28
2022-08-02T16:07:01.836Z,17.28
2022-08-02T16:09:28.742Z,17.21
2022-08-02T16:11:55.484Z,17.27
2022-08-02T16:14:22.287Z,17.31
2022-08-02T16:16:48.865Z,17.29
2022-08-02T16:19:37.517Z,17.29
2022-08-02T16:22:02.231Z,17.21
2022-08-02T16:24:28.889Z,17.24
2022-08-02T16:26:55.629Z,17.21
2022-08-02T16:29:22.290Z,17.21
2022-08-02T16:31:48.937Z,17.19
2022-08-02T16:34:16.692Z,17.13
2022-08-02T16:36:43.773Z,17.08
2022-08-02T16:39:10.581Z,17.08
2022-08-02T16:41:50.556Z,17.05
2022-08-02T16:44:26.910Z,17.02
2022-08-02T16:46:56.690Z,17.01
2022-08-02T16:50:04.632Z,17.00
2022-08-02T16:52:14.862Z,17.04
2022-08-02T16:54:41.488Z,17.04
2022-08-02T16:57:08.180Z,17.04
2022-08-02T16:59:41.962Z,17.05
2022-08-02T17:02:15.462Z,17.08
2022-08-02T17:04:46.668Z,17.19
2022-08-02T17:08:07.929Z,17.17
2022-08-02T17:10:03.674Z,17.14
2022-08-02T17:12:33.905Z,17.20
2022-08-02T17:15:02.745Z,17.19
2022-08-02T17:17:47.511Z,17.24
2022-08-02T17:20:15.003Z,17.23
2022-08-02T17:22:44.235Z,17.33
2022-08-02T17:25:13.524Z,17.37
2022-08-02T17:27:44.338Z,17.36
2022-08-02T17:30:12.569Z,17.33
2022-08-02T17:32:39.721Z,17.35
2022-08-02T17:35:10.016Z,17.35
2022-08-02T17:37:41.708Z,17.25
2022-08-02T17:40:09.756Z,17.38
2022-08-02T17:42:36.501Z,17.44
2022-08-02T17:45:16.611Z,17.43
2022-08-02T17:48:05.167Z,17.45
2022-08-02T17:50:35.122Z,17.48
2022-08-02T17:53:03.047Z,17.42
2022-08-02T17:55:31.245Z,17.43
2022-08-02T17:57:59.314Z,17.50
2022-08-02T18:00:37.032Z,17.45
2022-08-02T18:05:55.148Z,17.38
2022-08-02T18:08:23.636Z,17.35
2022-08-02T18:10:54.379Z,17.38
2022-08-02T18:13:21.056Z,17.38
2022-08-02T18:15:48.326Z,17.43
2022-08-02T18:18:16.998Z,17.43
2022-08-02T18:20:45.928Z,17.39
2022-08-02T18:23:13.835Z,17.37
2022-08-02T18:25:45.674Z,17.37
2022-08-02T18:28:14.421Z,17.36
2022-08-02T18:30:41.907Z,17.42
2022-08-02T18:33:57.690Z,17.37
2022-08-02T18:35:55.810Z,17.45
2022-08-02T18:38:28.392Z,17.39
2022-08-02T18:40:55.449Z,17.41
2022-08-02T18:43:25.764Z,17.44
2022-08-02T18:46:06.608Z,17.47
2022-08-02T18:48:47.067Z,17.45
2022-08-02T18:51:16.101Z,17.55
2022-08-02T18:53:46.723Z,17.56
2022-08-02T18:56:19.582Z,17.52
2022-08-02T18:58:52.368Z,17.54
2022-08-02T19:01:31.353Z,17.57
2022-08-02T19:03:59.667Z,17.58
2022-08-02T19:06:27.513Z,17.53
2022-08-02T19:09:03.576Z,17.51
2022-08-02T19:11:35.057Z,17.51
2022-08-02T19:14:02.360Z,17.44
2022-08-02T19:16:37.372Z,17.48
2022-08-02T19:19:19.473Z,17.44
2022-08-02T19:22:18.637Z,17.46
2022-08-02T19:24:33.441Z,17.42
2022-08-02T19:27:13.291Z,17.46
2022-08-02T19:29:50.827Z,17.48
2022-08-02T19:32:41.213Z,17.46
2022-08-02T19:35:19.671Z,17.43
2022-08-02T19:37:56.056Z,17.44
2022-08-02T19:40:28.815Z,17.39
2022-08-02T19:44:20.847Z,17.49
2022-08-02T19:45:50.715Z,17.39
2022-08-02T19:48:23.679Z,17.43
2022-08-02T19:51:07.971Z,17.43
2022-08-02T19:53:48.865Z,17.44
2022-08-02T19:56:20.605Z,17.50
2022-08-02T19:59:13.137Z,17.48
2022-08-02T20:01:43.509Z,17.48
2022-08-02T20:04:14.125Z,17.49
2022-08-02T20:06:45.366Z,17.47
2022-08-02T20:09:16.448Z,17.46
2022-08-02T20:11:44.591Z,17.45
2022-08-02T20:14:11.467Z,17.40
2022-08-02T20:16:40.135Z,17.46
2022-08-02T20:19:08.818Z,17.53
2022-08-02T20:21:38.241Z,17.54
2022-08-02T20:24:10.803Z,17.57
2022-08-02T20:26:47.933Z,17.56
2022-08-02T20:29:17.498Z,17.59
2022-08-02T20:32:02.710Z,17.60
2022-08-02T20:34:29.368Z,17.55
2022-08-02T20:36:56.344Z,17.62
2022-08-02T20:39:23.774Z,17.62
2022-08-02T20:42:22.539Z,17.57
2022-08-02T20:44:50.220Z,17.64
2022-08-02T20:47:16.819Z,17.59
2022-08-02T20:50:02.061Z,17.64
2022-08-02T20:52:29.262Z,17.61
2022-08-02T20:54:56.916Z,17.56
2022-08-02T20:57:48.472Z,17.59
2022-08-02T21:00:10.652Z,17.69
2022-08-02T21:02:37.864Z,17.61
2022-08-02T21:05:07.793Z,17.64
2022-08-02T21:07:42.227Z,17.63
2022-08-02T21:10:14.538Z,17.63
2022-08-02T21:12:41.538Z,17.60
2022-08-02T21:15:12.567Z,17.65
2022-08-02T21:17:44.313Z,17.54
2022-08-02T21:20:18.670Z,17.60
2022-08-02T21:22:54.490Z,17.55
2022-08-02T21:25:42.790Z,17.57
2022-08-02T21:28:17.394Z,17.59
2022-08-02T21:30:45.108Z,17.51
2022-08-02T21:33:17.809Z,17.53
2022-08-02T21:35:50.768Z,17.60
2022-08-02T21:38:35.554Z,17.66
2022-08-02T21:41:06.035Z,17.58
2022-08-02T21:43:39.175Z,17.48
2022-08-02T21:46:06.063Z,17.61
2022-08-02T21:48:32.657Z,17.59
2022-08-02T21:50:59.233Z,17.60
2022-08-02T21:53:42.090Z,17.54
2022-08-02T21:56:10.143Z,17.56
2022-08-02T21:58:37.120Z,17.61
2022-08-02T22:01:04.231Z,17.52
2022-08-02T22:03:31.774Z,17.57
2022-08-02T22:05:59.595Z,17.59
2022-08-02T22:08:26.509Z,17.61
2022-08-02T22:11:03.229Z,17.63
2022-08-02T22:13:38.474Z,17.59
2022-08-02T22:16:08.949Z,17.61
2022-08-02T22:18:36.004Z,17.56
2022-08-02T22:21:03.629Z,17.54
2022-08-02T22:23:50.247Z,17.52
2022-08-02T22:26:19.133Z,17.53
2022-08-02T22:28:51.833Z,17.59
2022-08-02T22:31:19.582Z,17.55
2022-08-02T22:34:26.674Z,17.60
2022-08-02T22:36:53.821Z,17.62
2022-08-02T22:39:20.407Z,17.68
2022-08-02T22:42:05.769Z,17.65
2022-08-02T22:44:35.255Z,17.68
2022-08-02T22:47:06.946Z,17.65
2022-08-02T22:49:38.620Z,17.69
2022-08-02T22:52:12.317Z,17.72
2022-08-02T22:54:40.914Z,17.72
2022-08-02T22:57:11.415Z,17.71
2022-08-02T22:59:00.753Z,17.45
2022-08-02T22:59:56.661Z,17.68
2022-08-02T23:02:24.964Z,17.76
2022-08-02T23:04:52.113Z,17.70
2022-08-02T23:07:18.673Z,17.65
2022-08-02T23:09:45.344Z,17.76
2022-08-02T23:12:12.039Z,17.71
2022-08-02T23:14:38.577Z,17.70
2022-08-02T23:17:23.392Z,17.64
2022-08-02T23:19:52.646Z,17.63
2022-08-02T23:22:23.505Z,17.65
2022-08-02T23:24:57.147Z,17.66
2022-08-02T23:27:23.761Z,17.63
2022-08-02T23:29:50.325Z,17.58
2022-08-02T23:32:17.338Z,17.54
2022-08-02T23:34:44.188Z,17.54
2022-08-02T23:37:10.781Z,17.42
2022-08-02T23:39:37.845Z,17.55
2022-08-02T23:42:04.817Z,17.60
2022-08-02T23:44:31.502Z,17.51
2022-08-02T23:46:58.315Z,17.51
2022-08-02T23:49:25.009Z,17.48
2022-08-02T23:51:51.911Z,17.57
2022-08-02T23:54:18.883Z,17.63
2022-08-02T23:56:45.898Z,17.53
2022-08-02T23:59:12.666Z,17.51
