createdAt,value
2023-01-01T00:04:44.189Z,78.86
2023-01-01T00:10:11.919Z,78.79
2023-01-01T00:15:22.363Z,78.56
2023-01-01T00:20:35.480Z,78.17
2023-01-01T00:25:46.147Z,78.32
2023-01-01T00:30:55.791Z,78.09
2023-01-01T00:36:14.312Z,78.00
2023-01-01T00:41:24.881Z,78.03
2023-01-01T00:46:34.680Z,77.91
2023-01-01T00:51:44.434Z,77.96
2023-01-01T00:56:53.992Z,77.96
2023-01-01T01:02:04.197Z,77.89
2023-01-01T01:07:14.011Z,77.65
2023-01-01T01:12:24.211Z,77.59
2023-01-01T01:17:34.162Z,77.29
2023-01-01T01:22:43.748Z,77.29
2023-01-01T01:27:53.537Z,77.25
2023-01-01T01:33:03.178Z,76.89
2023-01-01T01:38:13.529Z,76.82
2023-01-01T01:43:47.167Z,76.53
2023-01-01T01:49:02.459Z,76.37
2023-01-01T01:54:20.306Z,76.39
2023-01-01T01:59:35.091Z,76.17
2023-01-01T02:04:45.819Z,76.18
2023-01-01T02:09:57.118Z,75.81
2023-01-01T02:15:08.381Z,75.80
2023-01-01T02:20:35.676Z,75.88
2023-01-01T02:26:06.725Z,75.62
2023-01-01T02:31:23.572Z,75.49
2023-01-01T02:36:38.206Z,75.54
2023-01-01T02:41:54.723Z,75.69
2023-01-01T02:47:13.388Z,75.64
2023-01-01T02:53:10.451Z,75.58
2023-01-01T02:58:48.706Z,75.53
2023-01-01T03:04:12.189Z,75.44
2023-01-01T03:09:35.574Z,75.39
2023-01-01T03:14:54.260Z,75.29
2023-01-01T03:20:12.301Z,75.17
2023-01-01T03:25:25.508Z,75.13
2023-01-01T03:30:40.124Z,75.18
2023-01-01T03:35:55.930Z,75.06
2023-01-01T03:41:14.806Z,75.01
2023-01-01T03:46:30.642Z,74.93
2023-01-01T03:52:12.931Z,74.98
2023-01-01T03:57:37.142Z,74.76
2023-01-01T04:02:56.743Z,74.66
2023-01-01T04:08:08.852Z,74.67
2023-01-01T04:13:18.829Z,74.57
2023-01-01T04:18:28.471Z,74.43
2023-01-01T04:23:38.333Z,74.07
2023-01-01T04:28:48.015Z,73.99
2023-01-01T04:34:00.102Z,73.86
2023-01-01T04:39:10.384Z,73.72
2023-01-01T04:44:20.156Z,73.71
2023-01-01T04:49:29.926Z,73.66
2023-01-01T04:54:39.765Z,73.71
2023-01-01T04:59:49.413Z,73.42
2023-01-01T05:04:59.133Z,73.55
2023-01-01T05:10:10.333Z,73.54
2023-01-01T05:15:20.163Z,73.46
2023-01-01T05:20:29.904Z,73.56
2023-01-01T05:25:39.508Z,73.71
2023-01-01T05:30:49.132Z,73.89
2023-01-01T05:36:01.814Z,74.03
2023-01-01T05:41:17.236Z,74.03
2023-01-01T05:46:28.171Z,74.08
2023-01-01T05:56:46.663Z,73.96
2023-01-01T06:01:56.301Z,73.86
2023-01-01T06:07:05.982Z,73.62
2023-01-01T06:12:15.613Z,73.78
2023-01-01T06:17:25.167Z,73.86
2023-01-01T06:22:37.529Z,73.99
2023-01-01T06:27:47.413Z,73.96
2023-01-01T06:32:58.390Z,73.80
2023-01-01T06:38:08.104Z,73.47
2023-01-01T06:43:17.744Z,73.21
2023-01-01T06:48:27.333Z,72.90
2023-01-01T06:53:37.734Z,72.82
2023-01-01T06:58:47.542Z,72.76
2023-01-01T07:03:59.860Z,72.65
2023-01-01T07:09:10.097Z,73.03
2023-01-01T07:14:19.704Z,73.06
2023-01-01T07:19:29.497Z,72.99
2023-01-01T07:24:40.090Z,73.08
2023-01-01T07:29:49.760Z,72.93
2023-01-01T07:34:59.385Z,72.63
2023-01-01T07:40:11.715Z,72.63
2023-01-01T07:45:21.551Z,72.30
2023-01-01T07:50:34.246Z,71.79
2023-01-01T07:55:44.073Z,71.28
2023-01-01T08:00:54.157Z,70.86
2023-01-01T08:06:07.302Z,70.25
2023-01-01T08:11:17.123Z,69.67
2023-01-01T08:16:27.001Z,69.32
2023-01-01T08:21:37.224Z,68.97
2023-01-01T08:26:50.253Z,68.88
2023-01-01T08:32:00.343Z,68.33
2023-01-01T08:37:13.269Z,68.00
2023-01-01T08:42:23.328Z,67.60
2023-01-01T08:47:33.045Z,67.28
2023-01-01T08:52:42.864Z,66.79
2023-01-01T08:57:52.819Z,66.64
2023-01-01T09:03:02.792Z,66.24
2023-01-01T09:08:12.711Z,65.31
2023-01-01T09:13:25.318Z,65.36
2023-01-01T09:18:34.986Z,65.21
2023-01-01T09:23:44.655Z,65.19
2023-01-01T09:28:54.432Z,64.60
2023-01-01T09:34:04.119Z,64.77
2023-01-01T09:39:17.532Z,64.60
2023-01-01T09:44:57.038Z,64.46
2023-01-01T09:50:13.897Z,64.25
2023-01-01T09:55:36.545Z,64.21
2023-01-01T10:00:50.899Z,63.81
2023-01-01T10:06:20.435Z,63.72
2023-01-01T10:11:47.405Z,63.58
2023-01-01T10:17:02.119Z,63.12
2023-01-01T10:22:18.686Z,63.04
2023-01-01T10:27:36.249Z,62.69
2023-01-01T10:32:49.018Z,62.40
2023-01-01T10:37:59.986Z,62.44
2023-01-01T10:43:14.627Z,62.40
2023-01-01T10:48:27.174Z,62.27
2023-01-01T10:53:41.840Z,61.93
2023-01-01T10:58:54.998Z,61.81
2023-01-01T11:04:20.953Z,61.04
2023-01-01T11:09:33.195Z,60.97
2023-01-01T11:14:50.304Z,60.51
2023-01-01T11:20:02.910Z,60.05
2023-01-01T11:25:27.129Z,60.10
2023-01-01T11:30:36.928Z,59.92
2023-01-01T11:35:57.562Z,59.38
2023-01-01T11:41:10.558Z,59.62
2023-01-01T11:46:34.876Z,59.47
2023-01-01T11:51:45.304Z,59.48
2023-01-01T11:57:03.883Z,59.55
2023-01-01T12:02:20.178Z,59.10
2023-01-01T12:07:40.974Z,59.44
2023-01-01T12:12:58.997Z,59.26
2023-01-01T12:18:23.201Z,59.67
2023-01-01T12:23:34.531Z,59.85
2023-01-01T12:29:09.571Z,59.76
2023-01-01T12:34:23.533Z,60.15
2023-01-01T12:40:29.079Z,60.19
2023-01-01T12:46:46.439Z,60.32
2023-01-01T12:52:12.160Z,60.53
2023-01-01T12:57:37.694Z,60.83
2023-01-01T13:02:55.777Z,61.06
2023-01-01T13:08:09.349Z,61.10
2023-01-01T13:13:20.345Z,61.24
2023-01-01T13:18:35.817Z,61.37
2023-01-01T13:23:54.683Z,61.47
2023-01-01T13:29:44.166Z,61.71
2023-01-01T13:35:20.652Z,61.93
2023-01-01T13:40:54.683Z,62.13
2023-01-01T13:46:12.279Z,62.30
2023-01-01T13:52:07.825Z,62.47
2023-01-01T13:57:45.073Z,62.51
2023-01-01T14:03:00.973Z,62.49
2023-01-01T14:08:31.335Z,62.67
2023-01-01T14:13:46.012Z,62.89
2023-01-01T14:18:59.591Z,62.99
2023-01-01T14:24:12.087Z,63.13
2023-01-01T14:29:28.537Z,63.34
2023-01-01T14:34:38.874Z,63.41
2023-01-01T14:39:48.741Z,63.49
2023-01-01T14:44:58.492Z,63.69
2023-01-01T14:50:19.016Z,63.75
2023-01-01T14:55:37.046Z,63.83
2023-01-01T15:00:47.130Z,63.96
2023-01-01T15:06:07.251Z,64.28
2023-01-01T15:11:17.292Z,64.66
2023-01-01T15:16:27.932Z,65.05
2023-01-01T15:21:47.081Z,65.53
2023-01-01T15:27:00.158Z,65.74
2023-01-01T15:32:15.137Z,66.08
2023-01-01T15:37:34.240Z,66.46
2023-01-01T15:42:47.463Z,66.85
2023-01-01T15:47:59.265Z,67.08
2023-01-01T15:53:21.421Z,67.21
2023-01-01T15:58:38.042Z,67.39
2023-01-01T16:03:52.404Z,67.65
2023-01-01T16:09:02.283Z,67.71
2023-01-01T16:14:12.179Z,67.89
2023-01-01T16:19:23.239Z,67.99
2023-01-01T16:24:33.571Z,68.14
2023-01-01T16:29:44.286Z,68.29
2023-01-01T16:34:55.623Z,68.36
2023-01-01T16:40:05.877Z,68.40
2023-01-01T16:45:21.504Z,68.48
2023-01-01T16:50:31.529Z,68.54
2023-01-01T16:55:41.397Z,68.68
2023-01-01T17:00:51.302Z,68.72
2023-01-01T17:06:04.287Z,68.75
2023-01-01T17:11:17.770Z,68.89
2023-01-01T17:16:34.473Z,68.96
2023-01-01T17:21:48.698Z,69.08
2023-01-01T17:26:59.548Z,69.24
2023-01-01T17:32:09.824Z,69.34
2023-01-01T17:37:19.520Z,69.39
2023-01-01T17:42:29.416Z,69.48
2023-01-01T17:47:39.220Z,69.71
2023-01-01T17:52:49.177Z,69.81
2023-01-01T17:57:59.330Z,69.91
2023-01-01T18:03:13.304Z,70.02
2023-01-01T18:08:23.214Z,70.14
2023-01-01T18:13:33.118Z,70.54
2023-01-01T18:18:44.223Z,70.74
2023-01-01T18:23:56.656Z,70.93
2023-01-01T18:29:07.394Z,71.14
2023-01-01T18:34:17.580Z,71.38
2023-01-01T18:39:32.292Z,71.57
2023-01-01T18:44:42.308Z,71.55
2023-01-01T18:50:02.355Z,71.52
2023-01-01T18:55:19.463Z,71.64
2023-01-01T19:00:33.609Z,71.54
2023-01-01T19:05:45.189Z,71.64
2023-01-01T19:10:56.488Z,71.82
2023-01-01T19:16:26.060Z,71.80
2023-01-01T19:21:37.620Z,71.90
2023-01-01T19:26:48.826Z,71.92
2023-01-01T19:32:00.331Z,71.90
2023-01-01T19:37:11.365Z,72.01
2023-01-01T19:42:21.451Z,72.10
2023-01-01T19:47:31.333Z,72.21
2023-01-01T19:52:41.277Z,72.35
2023-01-01T19:57:51.157Z,72.58
2023-01-01T20:03:26.292Z,72.93
2023-01-01T20:08:32.696Z,73.22
2023-01-01T20:13:42.833Z,73.43
2023-01-01T20:18:52.934Z,73.69
2023-01-01T20:24:02.645Z,73.80
2023-01-01T20:29:21.591Z,73.86
2023-01-01T20:34:31.405Z,73.74
2023-01-01T20:39:41.305Z,73.68
2023-01-01T20:44:51.100Z,73.47
2023-01-01T20:50:00.866Z,73.35
2023-01-01T20:55:11.946Z,73.29
2023-01-01T21:00:22.759Z,73.26
2023-01-01T21:05:32.845Z,73.41
2023-01-01T21:10:42.966Z,73.62
2023-01-01T21:15:53.525Z,73.87
2023-01-01T21:21:04.428Z,73.92
2023-01-01T21:26:22.886Z,74.06
2023-01-01T21:31:39.267Z,74.19
2023-01-01T21:36:49.385Z,74.30
2023-01-01T21:42:07.537Z,74.26
2023-01-01T21:47:27.767Z,74.23
2023-01-01T21:52:40.304Z,74.17
2023-01-01T21:58:17.723Z,74.36
2023-01-01T22:03:31.367Z,74.52
2023-01-01T22:08:45.582Z,74.68
2023-01-01T22:13:55.557Z,74.86
2023-01-01T22:19:12.029Z,75.05
2023-01-01T22:24:34.971Z,75.20
2023-01-01T22:29:45.488Z,75.31
2023-01-01T22:34:57.482Z,75.40
2023-01-01T22:40:16.417Z,75.43
2023-01-01T22:45:26.490Z,75.50
2023-01-01T22:50:37.643Z,75.78
2023-01-01T22:55:47.679Z,75.97
2023-01-01T23:00:57.570Z,76.03
2023-01-01T23:06:08.332Z,76.23
2023-01-01T23:11:18.362Z,76.32
2023-01-01T23:16:28.187Z,76.39
2023-01-01T23:21:41.179Z,76.40
2023-01-01T23:26:53.742Z,76.24
2023-01-01T23:32:04.819Z,76.21
2023-01-01T23:37:15.486Z,76.21
2023-01-01T23:42:25.363Z,76.28
2023-01-01T23:47:35.627Z,76.38
2023-01-01T23:52:45.553Z,76.45
2023-01-01T23:57:55.261Z,76.57
