createdAt,value
2018-03-15T00:01:09.982Z,3.20
2018-03-15T00:03:37.422Z,3.20
2018-03-15T00:06:04.909Z,3.20
2018-03-15T00:08:32.432Z,3.20
2018-03-15T00:10:59.895Z,3.20
2018-03-15T00:13:27.333Z,3.20
2018-03-15T00:15:54.795Z,3.20
2018-03-15T00:18:22.240Z,3.20
2018-03-15T00:20:49.746Z,3.20
2018-03-15T00:23:17.953Z,3.20
2018-03-15T00:25:45.443Z,3.20
2018-03-15T00:28:12.901Z,3.20
2018-03-15T00:30:40.395Z,3.10
2018-03-15T00:33:07.830Z,3.10
2018-03-15T00:35:35.293Z,3.10
2018-03-15T00:38:03.495Z,3.10
2018-03-15T00:40:30.950Z,3.10
2018-03-15T00:42:58.421Z,3.10
2018-03-15T00:45:25.918Z,3.10
2018-03-15T00:47:53.387Z,3.00
2018-03-15T00:50:20.845Z,3.00
2018-03-15T00:52:48.292Z,3.00
2018-03-15T00:55:15.806Z,3.00
2018-03-15T00:57:43.227Z,3.00
2018-03-15T01:00:10.682Z,3.00
2018-03-15T01:02:38.889Z,3.00
2018-03-15T01:05:06.342Z,2.90
2018-03-15T01:07:33.801Z,3.00
2018-03-15T01:10:01.230Z,2.90
2018-03-15T01:12:29.519Z,3.00
2018-03-15T01:14:56.970Z,3.00
2018-03-15T01:17:25.182Z,3.00
2018-03-15T01:19:52.628Z,2.90
2018-03-15T01:22:20.122Z,3.00
2018-03-15T01:24:47.662Z,3.00
2018-03-15T01:27:15.096Z,3.00
2018-03-15T01:29:42.562Z,3.00
2018-03-15T01:32:09.999Z,2.90
2018-03-15T01:34:37.438Z,3.00
2018-03-15T01:37:04.930Z,3.00
2018-03-15T01:39:32.419Z,2.90
2018-03-15T01:41:59.896Z,3.00
2018-03-15T01:44:27.357Z,2.90
2018-03-15T01:46:54.819Z,2.90
2018-03-15T01:49:23.024Z,2.90
2018-03-15T01:51:50.490Z,2.90
2018-03-15T01:54:17.962Z,2.90
2018-03-15T01:56:45.422Z,2.90
2018-03-15T01:59:12.852Z,2.90
2018-03-15T02:01:40.331Z,2.90
2018-03-15T02:04:07.767Z,2.90
2018-03-15T02:06:35.239Z,2.90
2018-03-15T02:09:02.674Z,2.80
2018-03-15T02:11:30.118Z,2.80
2018-03-15T02:13:57.578Z,2.80
2018-03-15T02:16:25.026Z,2.80
2018-03-15T02:18:52.492Z,2.80
2018-03-15T02:21:20.688Z,2.80
2018-03-15T02:23:48.166Z,2.70
2018-03-15T02:26:15.606Z,2.80
2018-03-15T02:28:43.075Z,2.80
2018-03-15T02:31:10.508Z,2.70
2018-03-15T02:33:38.010Z,2.70
2018-03-15T02:36:05.451Z,2.70
2018-03-15T02:38:32.884Z,2.70
2018-03-15T02:41:00.338Z,2.70
2018-03-15T02:43:27.775Z,2.60
2018-03-15T02:45:56.004Z,2.60
2018-03-15T02:48:23.440Z,2.60
2018-03-15T02:50:50.956Z,2.50
2018-03-15T02:53:19.167Z,2.50
2018-03-15T02:55:46.620Z,2.50
2018-03-15T02:58:14.086Z,2.50
2018-03-15T03:00:41.548Z,2.50
2018-03-15T03:03:09.066Z,2.50
2018-03-15T03:05:36.438Z,2.50
2018-03-15T03:08:03.903Z,2.40
2018-03-15T03:10:31.335Z,2.40
2018-03-15T03:12:58.810Z,2.40
2018-03-15T03:15:26.245Z,2.40
2018-03-15T03:17:54.456Z,2.20
2018-03-15T03:20:21.907Z,2.20
2018-03-15T03:22:49.349Z,2.10
2018-03-15T03:25:16.829Z,2.10
2018-03-15T03:27:44.290Z,2.00
2018-03-15T03:30:12.141Z,2.00
2018-03-15T03:32:39.594Z,2.00
2018-03-15T03:35:07.051Z,1.90
2018-03-15T03:37:34.537Z,1.90
2018-03-15T03:40:02.006Z,1.90
2018-03-15T03:42:29.458Z,1.90
2018-03-15T03:44:56.902Z,1.90
2018-03-15T03:47:24.379Z,1.80
2018-03-15T03:49:51.830Z,1.90
2018-03-15T03:52:19.297Z,1.80
2018-03-15T03:54:46.770Z,1.80
2018-03-15T03:57:14.252Z,1.80
2018-03-15T03:59:42.552Z,1.80
2018-03-15T04:02:10.029Z,1.80
2018-03-15T04:04:37.516Z,1.80
2018-03-15T04:07:04.969Z,1.80
2018-03-15T04:09:32.427Z,1.70
2018-03-15T04:11:59.874Z,1.70
2018-03-15T04:14:27.351Z,1.80
2018-03-15T04:16:55.674Z,1.80
2018-03-15T04:19:23.147Z,1.80
2018-03-15T04:21:50.602Z,1.80
2018-03-15T04:24:18.078Z,1.80
2018-03-15T04:26:45.533Z,1.80
2018-03-15T04:29:13.055Z,1.80
2018-03-15T04:31:40.519Z,1.80
2018-03-15T04:34:07.973Z,1.80
2018-03-15T04:36:35.445Z,1.80
2018-03-15T04:39:02.918Z,1.80
2018-03-15T04:41:30.386Z,1.90
2018-03-15T04:43:57.845Z,1.80
2018-03-15T04:46:25.302Z,1.90
2018-03-15T04:48:52.770Z,1.90
2018-03-15T04:51:20.998Z,1.90
2018-03-15T04:53:48.471Z,1.90
2018-03-15T04:56:15.928Z,1.90
2018-03-15T04:58:44.193Z,1.90
2018-03-15T05:01:11.650Z,1.90
2018-03-15T05:03:39.130Z,2.00
2018-03-15T05:06:06.606Z,2.00
2018-03-15T05:08:34.070Z,2.00
2018-03-15T05:11:02.351Z,2.00
2018-03-15T05:13:29.806Z,2.00
2018-03-15T05:15:58.029Z,2.00
2018-03-15T05:18:25.510Z,2.00
2018-03-15T05:20:53.020Z,2.10
2018-03-15T05:23:20.482Z,2.10
2018-03-15T05:25:47.946Z,2.10
2018-03-15T05:28:15.442Z,2.10
2018-03-15T05:30:42.910Z,2.10
2018-03-15T05:33:11.161Z,2.20
2018-03-15T05:35:38.639Z,2.10
2018-03-15T05:38:06.089Z,2.20
2018-03-15T05:40:33.574Z,2.20
2018-03-15T05:43:01.798Z,2.20
2018-03-15T05:45:29.283Z,2.20
2018-03-15T05:47:56.741Z,2.20
2018-03-15T05:50:24.205Z,2.20
2018-03-15T05:52:51.706Z,2.30
2018-03-15T05:55:19.196Z,2.30
2018-03-15T05:57:46.686Z,2.30
2018-03-15T06:00:14.949Z,2.30
2018-03-15T06:02:42.418Z,2.30
2018-03-15T06:05:09.928Z,2.30
2018-03-15T06:07:37.410Z,2.30
2018-03-15T06:10:04.881Z,2.40
2018-03-15T06:12:32.353Z,2.30
2018-03-15T06:15:00.610Z,2.40
2018-03-15T06:17:28.070Z,2.40
2018-03-15T06:19:55.538Z,2.40
2018-03-15T06:22:22.988Z,2.40
2018-03-15T06:24:50.465Z,2.50
2018-03-15T06:27:18.001Z,2.50
2018-03-15T06:29:45.456Z,2.50
2018-03-15T06:32:12.921Z,2.50
2018-03-15T06:34:40.370Z,2.50
2018-03-15T06:37:07.846Z,2.50
2018-03-15T06:39:35.298Z,2.50
2018-03-15T06:42:02.797Z,2.50
2018-03-15T06:44:30.258Z,2.60
2018-03-15T06:46:57.725Z,2.60
2018-03-15T06:49:25.294Z,2.60
2018-03-15T06:51:52.769Z,2.60
2018-03-15T06:54:20.261Z,2.60
2018-03-15T06:56:47.710Z,2.60
2018-03-15T06:59:15.166Z,2.60
2018-03-15T07:01:42.658Z,2.60
2018-03-15T07:04:10.114Z,2.70
2018-03-15T07:06:37.594Z,2.70
2018-03-15T07:09:05.153Z,2.70
2018-03-15T07:11:32.614Z,2.70
2018-03-15T07:14:00.099Z,2.70
2018-03-15T07:16:28.330Z,2.70
2018-03-15T07:18:56.546Z,2.80
2018-03-15T07:21:24.026Z,2.70
2018-03-15T07:23:51.486Z,2.80
2018-03-15T07:26:18.976Z,2.80
2018-03-15T07:28:46.453Z,2.80
2018-03-15T07:31:13.954Z,2.80
2018-03-15T07:33:41.450Z,2.90
2018-03-15T07:36:08.910Z,2.90
2018-03-15T07:38:36.385Z,2.90
2018-03-15T07:41:03.842Z,2.90
2018-03-15T07:43:31.378Z,2.90
2018-03-15T07:45:58.837Z,3.00
2018-03-15T07:48:26.319Z,3.00
2018-03-15T07:50:53.918Z,3.00
2018-03-15T07:53:21.338Z,3.00
2018-03-15T07:55:48.822Z,3.10
2018-03-15T07:58:17.049Z,3.10
2018-03-15T08:00:44.526Z,3.10
2018-03-15T08:03:12.034Z,3.20
2018-03-15T08:05:39.539Z,3.30
2018-03-15T08:08:07.004Z,3.30
2018-03-15T08:10:34.474Z,3.30
2018-03-15T08:13:02.717Z,3.40
2018-03-15T08:15:30.239Z,3.40
2018-03-15T08:17:57.698Z,3.50
2018-03-15T08:20:25.202Z,3.50
2018-03-15T08:22:52.674Z,3.60
2018-03-15T08:25:20.885Z,3.70
2018-03-15T08:27:49.130Z,3.70
2018-03-15T08:30:16.597Z,3.70
2018-03-15T08:32:44.074Z,3.70
2018-03-15T08:35:11.517Z,3.80
2018-03-15T08:37:38.990Z,3.90
2018-03-15T08:40:06.440Z,3.90
2018-03-15T08:42:33.941Z,4.00
2018-03-15T08:45:01.389Z,4.20
2018-03-15T08:47:28.850Z,4.40
2018-03-15T08:49:56.315Z,4.70
2018-03-15T08:52:23.808Z,5.00
2018-03-15T08:54:51.287Z,5.20
2018-03-15T08:57:18.743Z,5.30
2018-03-15T08:59:46.224Z,5.30
2018-03-15T09:02:13.747Z,5.40
2018-03-15T09:04:41.503Z,5.40
2018-03-15T09:07:09.596Z,5.50
2018-03-15T09:09:37.065Z,5.40
2018-03-15T09:12:04.527Z,5.50
2018-03-15T09:14:32.018Z,5.60
2018-03-15T09:16:59.477Z,5.60
2018-03-15T09:19:26.955Z,5.60
2018-03-15T09:21:55.166Z,5.60
2018-03-15T09:24:22.619Z,5.60
2018-03-15T09:26:50.145Z,5.70
2018-03-15T09:29:17.601Z,5.60
2018-03-15T09:31:45.851Z,5.50
2018-03-15T09:34:13.321Z,5.50
2018-03-15T09:36:40.826Z,5.50
2018-03-15T09:39:08.277Z,5.40
2018-03-15T09:41:35.731Z,5.40
2018-03-15T09:44:03.215Z,5.30
2018-03-15T09:46:31.438Z,5.30
2018-03-15T09:48:58.945Z,5.30
2018-03-15T09:51:26.428Z,5.30
2018-03-15T09:53:53.931Z,5.20
2018-03-15T09:56:21.385Z,5.20
2018-03-15T09:58:48.884Z,5.10
2018-03-15T10:01:16.341Z,5.00
2018-03-15T10:03:43.823Z,5.00
2018-03-15T10:06:11.278Z,4.90
2018-03-15T10:08:38.768Z,4.80
2018-03-15T10:11:06.256Z,4.70
2018-03-15T10:13:33.748Z,4.70
2018-03-15T10:16:01.222Z,4.60
2018-03-15T10:18:29.479Z,4.60
2018-03-15T10:20:56.957Z,4.60
2018-03-15T10:23:24.433Z,4.70
2018-03-15T10:25:51.905Z,4.60
2018-03-15T10:28:19.357Z,4.70
2018-03-15T10:30:46.869Z,4.70
2018-03-15T10:36:11.938Z,4.90
2018-03-15T10:38:39.419Z,4.90
2018-03-15T10:41:06.869Z,5.00
2018-03-15T10:43:34.372Z,5.00
2018-03-15T10:46:01.866Z,5.10
2018-03-15T10:48:29.401Z,5.00
2018-03-15T10:50:56.871Z,5.00
2018-03-15T10:53:24.339Z,5.00
2018-03-15T10:55:51.827Z,5.00
2018-03-15T10:58:19.318Z,5.00
2018-03-15T11:00:53.218Z,5.00
2018-03-15T11:03:26.243Z,5.00
2018-03-15T11:05:59.350Z,5.00
2018-03-15T11:08:26.803Z,5.00
2018-03-15T11:10:54.284Z,5.00
2018-03-15T11:13:22.534Z,4.90
2018-03-15T11:15:50.017Z,4.90
2018-03-15T11:18:17.470Z,4.90
2018-03-15T11:20:44.923Z,4.90
2018-03-15T11:23:12.400Z,4.80
2018-03-15T11:25:39.913Z,4.80
2018-03-15T11:28:07.394Z,4.80
2018-03-15T11:30:34.905Z,4.80
2018-03-15T11:33:02.406Z,4.80
2018-03-15T11:35:29.882Z,4.70
2018-03-15T11:37:57.365Z,4.70
2018-03-15T11:40:24.846Z,4.70
2018-03-15T11:42:52.443Z,4.60
2018-03-15T11:45:19.992Z,4.60
2018-03-15T11:47:47.445Z,4.50
2018-03-15T11:50:14.996Z,4.50
2018-03-15T11:52:42.453Z,4.40
2018-03-15T11:55:09.934Z,4.40
2018-03-15T11:57:37.390Z,4.40
2018-03-15T12:00:04.897Z,4.30
2018-03-15T12:02:32.413Z,4.30
2018-03-15T12:04:59.892Z,4.30
2018-03-15T12:07:27.349Z,4.20
2018-03-15T12:09:54.853Z,4.20
2018-03-15T12:12:22.312Z,4.10
2018-03-15T12:14:49.773Z,4.10
2018-03-15T12:17:17.266Z,4.10
2018-03-15T12:19:45.510Z,4.10
2018-03-15T12:22:13.034Z,4.10
2018-03-15T12:24:40.463Z,4.10
2018-03-15T12:27:07.950Z,4.10
2018-03-15T12:29:35.410Z,4.20
2018-03-15T12:32:02.894Z,4.20
2018-03-15T12:34:30.350Z,4.20
2018-03-15T12:36:57.814Z,4.30
2018-03-15T12:39:25.342Z,4.30
2018-03-15T12:41:52.824Z,4.20
2018-03-15T12:44:20.308Z,4.20
2018-03-15T12:46:47.774Z,4.20
2018-03-15T12:49:15.249Z,4.20
2018-03-15T12:51:43.462Z,4.10
2018-03-15T12:54:10.941Z,4.10
2018-03-15T12:56:38.421Z,4.10
2018-03-15T12:59:05.889Z,4.10
2018-03-15T13:01:34.138Z,4.10
2018-03-15T13:04:02.418Z,4.00
2018-03-15T13:06:29.885Z,4.00
2018-03-15T13:08:57.418Z,4.00
2018-03-15T13:11:24.889Z,4.00
2018-03-15T13:13:52.409Z,4.00
2018-03-15T13:16:19.856Z,4.00
2018-03-15T13:18:47.326Z,3.90
2018-03-15T13:21:14.783Z,3.90
2018-03-15T13:23:42.277Z,3.90
2018-03-15T13:26:09.756Z,3.90
2018-03-15T13:28:38.004Z,3.90
2018-03-15T13:31:05.685Z,3.90
2018-03-15T13:33:33.129Z,3.90
2018-03-15T13:36:00.610Z,3.90
2018-03-15T13:38:28.837Z,3.90
2018-03-15T13:40:56.338Z,3.90
2018-03-15T13:43:23.791Z,3.90
2018-03-15T13:45:51.262Z,3.90
2018-03-15T13:48:19.492Z,4.00
2018-03-15T13:50:46.973Z,4.00
2018-03-15T13:53:14.495Z,4.00
2018-03-15T13:55:41.953Z,4.00
2018-03-15T13:58:09.425Z,4.10
2018-03-15T14:00:36.886Z,4.10
2018-03-15T14:03:04.378Z,4.10
2018-03-15T14:05:32.592Z,4.10
2018-03-15T14:08:00.071Z,4.10
2018-03-15T14:10:27.558Z,4.10
2018-03-15T14:12:55.003Z,4.00
2018-03-15T14:15:22.537Z,4.00
2018-03-15T14:17:50.084Z,4.00
2018-03-15T14:20:17.566Z,4.00
2018-03-15T14:22:45.042Z,4.00
2018-03-15T14:25:12.509Z,4.00
2018-03-15T14:27:39.974Z,4.00
2018-03-15T14:30:08.222Z,4.00
2018-03-15T14:32:35.693Z,3.90
2018-03-15T14:35:03.150Z,3.90
2018-03-15T14:37:30.637Z,3.90
2018-03-15T14:39:58.122Z,3.90
2018-03-15T14:42:25.585Z,3.90
2018-03-15T14:44:53.066Z,3.90
2018-03-15T14:47:20.522Z,3.90
2018-03-15T14:49:48.014Z,3.90
2018-03-15T14:52:15.506Z,3.90
2018-03-15T14:54:42.975Z,3.90
2018-03-15T14:57:10.427Z,3.90
2018-03-15T14:59:38.082Z,3.90
2018-03-15T15:02:05.545Z,3.90
2018-03-15T15:04:33.034Z,3.90
2018-03-15T15:07:00.514Z,4.00
2018-03-15T15:09:28.777Z,3.90
2018-03-15T15:11:56.326Z,4.00
2018-03-15T15:14:23.786Z,3.90
2018-03-15T15:16:51.270Z,4.00
2018-03-15T15:19:19.522Z,4.00
2018-03-15T15:21:46.976Z,4.00
2018-03-15T15:24:14.466Z,4.00
2018-03-15T15:26:41.914Z,4.00
2018-03-15T15:29:09.392Z,4.00
2018-03-15T15:31:36.862Z,4.00
2018-03-15T15:34:04.350Z,4.00
2018-03-15T15:36:31.819Z,4.00
2018-03-15T15:38:59.285Z,4.00
2018-03-15T15:41:26.751Z,4.00
2018-03-15T15:43:55.086Z,4.00
2018-03-15T15:46:22.573Z,3.90
2018-03-15T15:48:50.182Z,3.90
2018-03-15T15:51:17.640Z,3.90
2018-03-15T15:53:45.086Z,3.90
2018-03-15T15:56:13.309Z,3.90
2018-03-15T15:58:40.851Z,3.90
2018-03-15T16:01:08.363Z,3.90
2018-03-15T16:03:35.771Z,3.90
2018-03-15T16:06:03.315Z,3.80
2018-03-15T16:08:30.710Z,3.80
2018-03-15T16:10:58.197Z,3.80
2018-03-15T16:13:25.654Z,3.80
2018-03-15T16:15:53.993Z,3.70
2018-03-15T16:18:21.458Z,3.70
2018-03-15T16:20:48.917Z,3.70
2018-03-15T16:23:16.385Z,3.70
2018-03-15T16:25:44.641Z,3.70
2018-03-15T16:28:12.114Z,3.60
2018-03-15T16:30:39.590Z,3.60
2018-03-15T16:33:07.857Z,3.50
2018-03-15T16:35:36.126Z,3.50
2018-03-15T16:38:04.386Z,3.50
2018-03-15T16:40:31.842Z,3.50
2018-03-15T16:42:59.326Z,3.50
2018-03-15T16:45:26.904Z,3.50
2018-03-15T16:47:54.370Z,3.40
2018-03-15T16:50:21.811Z,3.40
2018-03-15T16:52:49.294Z,3.40
2018-03-15T16:55:16.753Z,3.40
2018-03-15T16:57:44.258Z,3.30
2018-03-15T17:00:11.764Z,3.40
2018-03-15T17:02:39.206Z,3.30
2018-03-15T17:05:06.705Z,3.30
2018-03-15T17:10:07.867Z,3.30
2018-03-15T17:12:35.327Z,3.30
2018-03-15T17:15:02.802Z,3.30
2018-03-15T17:17:30.302Z,3.30
2018-03-15T17:19:57.782Z,3.30
2018-03-15T17:22:25.258Z,3.30
2018-03-15T17:24:52.727Z,3.20
2018-03-15T17:27:20.184Z,3.20
2018-03-15T17:29:47.654Z,3.20
2018-03-15T17:32:15.125Z,3.20
2018-03-15T17:34:43.383Z,3.20
2018-03-15T17:37:10.862Z,3.20
2018-03-15T17:39:38.338Z,3.20
2018-03-15T17:42:05.798Z,3.20
2018-03-15T17:44:33.270Z,3.20
2018-03-15T17:47:00.751Z,3.20
2018-03-15T17:49:28.258Z,3.20
2018-03-15T17:51:55.710Z,3.20
2018-03-15T17:54:23.187Z,3.20
2018-03-15T17:56:50.642Z,3.20
2018-03-15T17:59:18.122Z,3.20
2018-03-15T18:01:45.581Z,3.20
2018-03-15T18:04:13.831Z,3.20
2018-03-15T18:06:41.285Z,3.20
2018-03-15T18:09:08.782Z,3.20
2018-03-15T18:11:36.246Z,3.20
2018-03-15T18:14:03.702Z,3.20
2018-03-15T18:16:31.187Z,3.20
2018-03-15T18:18:58.644Z,3.20
2018-03-15T18:21:26.130Z,3.20
2018-03-15T18:23:53.574Z,3.20
2018-03-15T18:26:21.070Z,3.20
2018-03-15T18:28:48.525Z,3.20
2018-03-15T18:31:15.989Z,3.20
2018-03-15T18:33:43.469Z,3.20
2018-03-15T18:36:10.946Z,3.20
2018-03-15T18:38:38.434Z,3.20
2018-03-15T18:41:05.897Z,3.20
2018-03-15T18:43:33.448Z,3.20
2018-03-15T18:46:01.587Z,3.20
2018-03-15T18:48:29.822Z,3.20
2018-03-15T18:50:57.353Z,3.20
2018-03-15T18:53:24.822Z,3.20
2018-03-15T18:55:52.298Z,3.20
2018-03-15T18:58:19.790Z,3.20
2018-03-15T19:00:48.026Z,3.20
2018-03-15T19:03:15.544Z,3.20
2018-03-15T19:05:43.026Z,3.10
2018-03-15T19:08:10.505Z,3.10
2018-03-15T19:10:37.957Z,3.10
2018-03-15T19:13:05.448Z,3.10
2018-03-15T19:15:32.926Z,3.10
2018-03-15T19:18:00.410Z,3.10
2018-03-15T19:20:27.877Z,3.10
2018-03-15T19:22:55.374Z,3.10
2018-03-15T19:25:22.879Z,3.10
2018-03-15T19:27:50.366Z,3.10
2018-03-15T19:30:17.819Z,3.10
2018-03-15T19:32:45.306Z,3.00
2018-03-15T19:35:12.765Z,3.00
2018-03-15T19:37:41.013Z,2.90
2018-03-15T19:40:08.499Z,2.90
2018-03-15T19:42:36.730Z,2.90
2018-03-15T19:45:04.242Z,2.80
2018-03-15T19:47:32.471Z,2.80
2018-03-15T19:49:59.965Z,2.80
2018-03-15T19:52:27.426Z,2.80
2018-03-15T19:54:54.902Z,2.70
2018-03-15T19:57:22.518Z,2.70
2018-03-15T19:59:50.031Z,2.70
2018-03-15T20:02:17.482Z,2.70
2018-03-15T20:04:44.979Z,2.70
2018-03-15T20:07:12.575Z,2.60
2018-03-15T20:09:40.716Z,2.60
2018-03-15T20:12:08.193Z,2.60
2018-03-15T20:14:35.638Z,2.60
2018-03-15T20:17:03.126Z,2.60
2018-03-15T20:19:30.578Z,2.50
2018-03-15T20:21:58.051Z,2.50
2018-03-15T20:24:31.334Z,2.50
2018-03-15T20:26:59.755Z,2.40
2018-03-15T20:29:27.242Z,2.40
2018-03-15T20:31:54.731Z,2.40
2018-03-15T20:34:22.970Z,2.40
2018-03-15T20:36:50.409Z,2.40
2018-03-15T20:39:24.346Z,2.30
2018-03-15T20:41:51.799Z,2.30
2018-03-15T20:44:19.286Z,2.30
2018-03-15T20:46:53.224Z,2.30
2018-03-15T20:49:20.677Z,2.30
2018-03-15T20:51:48.146Z,2.30
2018-03-15T20:54:15.614Z,2.30
2018-03-15T20:56:43.078Z,2.30
2018-03-15T20:59:10.550Z,2.20
2018-03-15T21:01:38.040Z,2.20
2018-03-15T21:04:05.500Z,2.20
2018-03-15T21:06:32.982Z,2.20
2018-03-15T21:09:00.433Z,2.20
2018-03-15T21:11:27.893Z,2.20
2018-03-15T21:13:55.401Z,2.20
2018-03-15T21:16:22.839Z,2.10
2018-03-15T21:18:50.317Z,2.10
2018-03-15T21:21:17.809Z,2.10
2018-03-15T21:23:45.283Z,2.10
2018-03-15T21:26:12.748Z,2.10
2018-03-15T21:28:40.244Z,2.10
2018-03-15T21:31:07.695Z,2.00
2018-03-15T21:33:35.154Z,2.00
2018-03-15T21:36:03.266Z,2.00
2018-03-15T21:38:30.735Z,2.00
2018-03-15T21:40:58.198Z,1.90
2018-03-15T21:43:25.674Z,1.90
2018-03-15T21:45:53.148Z,1.90
2018-03-15T21:48:20.613Z,1.90
2018-03-15T21:50:48.058Z,1.90
2018-03-15T21:53:15.526Z,1.80
2018-03-15T21:55:42.973Z,1.90
2018-03-15T21:58:10.453Z,1.80
2018-03-15T22:00:37.902Z,1.80
2018-03-15T22:03:05.396Z,1.80
2018-03-15T22:05:32.850Z,1.80
2018-03-15T22:08:00.309Z,1.80
2018-03-15T22:10:27.806Z,1.80
2018-03-15T22:12:55.308Z,1.80
2018-03-15T22:15:22.807Z,1.80
2018-03-15T22:17:50.267Z,1.80
2018-03-15T22:20:17.742Z,1.80
2018-03-15T22:22:45.197Z,1.80
2018-03-15T22:25:12.724Z,1.70
2018-03-15T22:27:40.178Z,1.70
2018-03-15T22:30:07.658Z,1.80
2018-03-15T22:32:35.134Z,1.80
2018-03-15T22:35:02.609Z,1.70
2018-03-15T22:37:30.109Z,1.70
2018-03-15T22:39:57.590Z,1.70
2018-03-15T22:42:25.056Z,1.70
2018-03-15T22:44:52.531Z,1.70
2018-03-15T22:47:20.475Z,1.70
2018-03-15T22:49:47.926Z,1.70
2018-03-15T22:52:15.402Z,1.70
2018-03-15T22:54:42.858Z,1.70
2018-03-15T22:57:10.342Z,1.70
2018-03-15T22:59:38.623Z,1.70
2018-03-15T23:02:06.134Z,1.70
2018-03-15T23:04:33.589Z,1.70
2018-03-15T23:07:01.049Z,1.70
2018-03-15T23:09:28.522Z,1.70
2018-03-15T23:11:55.977Z,1.70
2018-03-15T23:14:23.456Z,1.80
2018-03-15T23:16:51.680Z,1.70
2018-03-15T23:19:19.137Z,1.70
2018-03-15T23:21:46.609Z,1.80
2018-03-15T23:24:14.130Z,1.80
2018-03-15T23:26:41.609Z,1.70
2018-03-15T23:29:09.069Z,1.80
2018-03-15T23:31:36.615Z,1.70
2018-03-15T23:34:04.105Z,1.80
2018-03-15T23:36:31.565Z,1.80
2018-03-15T23:38:59.017Z,1.70
2018-03-15T23:41:26.495Z,1.80
2018-03-15T23:43:54.081Z,1.70
2018-03-15T23:46:21.590Z,1.70
2018-03-15T23:48:49.058Z,1.70
2018-03-15T23:51:16.500Z,1.70
2018-03-15T23:53:43.982Z,1.70
2018-03-15T23:56:11.439Z,1.70
2018-03-15T23:58:38.940Z,1.80
