createdAt,value
2023-02-14T00:02:15.876Z,98.51
2023-02-14T00:07:17.627Z,98.29
2023-02-14T00:12:20.630Z,97.38
2023-02-14T00:17:22.279Z,95.55
2023-02-14T00:22:23.984Z,96.81
2023-02-14T00:27:27.097Z,96.78
2023-02-14T00:32:28.816Z,97.60
2023-02-14T00:37:30.553Z,97.83
2023-02-14T00:42:33.658Z,96.21
2023-02-14T00:47:35.383Z,95.01
2023-02-14T00:52:37.365Z,94.16
2023-02-14T00:57:40.396Z,93.57
2023-02-14T01:02:42.130Z,93.44
2023-02-14T01:07:43.822Z,93.25
2023-02-14T01:12:46.841Z,92.61
2023-02-14T01:17:48.665Z,93.83
2023-02-14T01:22:50.482Z,94.36
2023-02-14T01:27:53.623Z,95.00
2023-02-14T01:32:55.741Z,94.39
2023-02-14T01:37:57.712Z,93.17
2023-02-14T01:43:00.833Z,91.93
2023-02-14T01:48:02.546Z,91.93
2023-02-14T01:53:04.915Z,92.54
2023-02-14T01:58:09.273Z,92.22
2023-02-14T02:03:11.009Z,92.37
2023-02-14T02:08:12.709Z,94.11
2023-02-14T02:13:16.956Z,95.39
2023-02-14T02:18:20.057Z,95.52
2023-02-14T02:23:46.114Z,95.77
2023-02-14T02:29:00.966Z,96.28
2023-02-14T02:34:50.824Z,96.76
2023-02-14T02:40:05.839Z,96.21
2023-02-14T02:45:12.201Z,95.13
2023-02-14T02:50:38.283Z,95.92
2023-02-14T02:56:02.840Z,96.07
2023-02-14T03:01:09.052Z,95.96
2023-02-14T03:06:10.768Z,96.09
2023-02-14T03:11:14.154Z,96.58
2023-02-14T03:16:27.734Z,97.01
2023-02-14T03:21:31.913Z,96.70
2023-02-14T03:26:37.967Z,97.08
2023-02-14T03:31:44.853Z,97.05
2023-02-14T03:36:50.193Z,96.43
2023-02-14T03:42:00.128Z,97.77
2023-02-14T03:47:04.021Z,97.96
2023-02-14T03:52:05.721Z,99.28
2023-02-14T03:57:13.801Z,99.47
2023-02-14T04:02:17.461Z,98.71
2023-02-14T04:07:20.127Z,98.10
2023-02-14T04:12:36.802Z,97.29
2023-02-14T04:17:58.126Z,97.45
2023-02-14T04:23:01.357Z,97.48
2023-02-14T04:28:06.193Z,97.45
2023-02-14T04:33:08.626Z,97.43
2023-02-14T04:38:10.373Z,97.31
2023-02-14T04:43:13.404Z,97.56
2023-02-14T04:48:15.135Z,97.60
2023-02-14T04:53:19.272Z,97.92
2023-02-14T04:58:22.345Z,97.74
2023-02-14T05:03:24.324Z,97.82
2023-02-14T05:08:26.043Z,98.79
2023-02-14T05:13:29.188Z,100.00
2023-02-14T05:18:30.901Z,100.00
2023-02-14T05:23:32.671Z,99.95
2023-02-14T05:28:35.883Z,99.11
2023-02-14T05:33:37.784Z,99.79
2023-02-14T05:38:39.594Z,100.00
2023-02-14T05:43:42.616Z,100.00
2023-02-14T05:48:45.751Z,100.00
2023-02-14T05:53:47.452Z,100.00
2023-02-14T05:58:50.519Z,100.00
2023-02-14T06:03:52.300Z,98.85
2023-02-14T06:08:54.082Z,98.95
2023-02-14T06:13:57.670Z,98.10
2023-02-14T06:18:59.340Z,99.00
2023-02-14T06:24:01.150Z,98.33
2023-02-14T06:29:04.517Z,98.03
2023-02-14T06:34:06.288Z,97.56
2023-02-14T06:39:08.007Z,98.02
2023-02-14T06:44:11.177Z,98.44
2023-02-14T06:49:12.962Z,98.66
2023-02-14T06:54:14.730Z,97.91
2023-02-14T06:59:18.072Z,97.40
2023-02-14T07:04:19.779Z,96.15
2023-02-14T07:09:21.593Z,95.40
2023-02-14T07:14:24.843Z,93.79
2023-02-14T07:19:26.620Z,94.02
2023-02-14T07:24:28.421Z,93.99
2023-02-14T07:29:31.484Z,92.22
2023-02-14T07:34:33.484Z,91.58
2023-02-14T07:39:35.177Z,91.35
2023-02-14T07:44:38.988Z,92.26
2023-02-14T07:49:40.703Z,91.73
2023-02-14T07:54:42.415Z,90.67
2023-02-14T07:59:45.440Z,90.45
2023-02-14T08:04:47.205Z,89.01
2023-02-14T08:09:48.923Z,87.81
2023-02-14T08:14:52.069Z,87.50
2023-02-14T08:19:53.770Z,87.34
2023-02-14T08:24:55.487Z,87.03
2023-02-14T08:29:58.584Z,84.32
2023-02-14T08:35:00.313Z,80.38
2023-02-14T08:40:02.014Z,77.86
2023-02-14T08:45:05.423Z,75.92
2023-02-14T08:50:08.256Z,77.04
2023-02-14T08:55:10.206Z,75.61
2023-02-14T09:00:14.551Z,74.60
2023-02-14T09:05:16.443Z,74.32
2023-02-14T09:10:18.665Z,75.02
2023-02-14T09:15:21.719Z,76.59
2023-02-14T09:20:23.465Z,73.00
2023-02-14T09:25:25.295Z,72.75
2023-02-14T09:30:28.437Z,71.65
2023-02-14T09:35:30.159Z,65.92
2023-02-14T09:40:32.120Z,66.39
2023-02-14T09:45:35.242Z,66.28
2023-02-14T09:50:40.227Z,64.30
2023-02-14T09:55:43.736Z,57.86
2023-02-14T10:00:48.597Z,56.93
2023-02-14T10:05:55.159Z,57.70
2023-02-14T10:11:01.899Z,61.01
2023-02-14T10:16:08.421Z,56.33
2023-02-14T10:21:14.055Z,50.51
2023-02-14T10:26:17.361Z,43.05
2023-02-14T10:31:21.730Z,36.94
2023-02-14T10:36:31.869Z,33.37
2023-02-14T10:41:38.304Z,32.72
2023-02-14T10:46:44.271Z,33.27
2023-02-14T10:51:46.976Z,31.08
2023-02-14T10:56:50.480Z,32.07
2023-02-14T11:01:53.905Z,32.16
2023-02-14T11:06:55.612Z,31.54
2023-02-14T11:11:58.776Z,33.01
2023-02-14T11:17:20.229Z,34.12
2023-02-14T11:22:28.884Z,36.11
2023-02-14T11:27:30.611Z,44.24
2023-02-14T11:32:34.361Z,50.47
2023-02-14T11:37:37.978Z,52.07
2023-02-14T11:42:41.730Z,54.87
2023-02-14T11:47:45.256Z,55.45
2023-02-14T11:52:49.003Z,55.42
2023-02-14T11:57:50.762Z,54.43
2023-02-14T12:02:53.833Z,55.71
2023-02-14T12:07:56.046Z,54.49
2023-02-14T12:12:59.691Z,54.77
2023-02-14T12:18:41.444Z,55.80
2023-02-14T12:23:45.157Z,55.30
2023-02-14T12:28:49.906Z,54.99
2023-02-14T12:33:52.967Z,55.96
2023-02-14T12:38:57.598Z,56.35
2023-02-14T12:44:01.310Z,56.92
2023-02-14T12:49:22.484Z,55.74
2023-02-14T12:54:32.151Z,54.35
2023-02-14T12:59:43.341Z,54.37
2023-02-14T13:05:11.164Z,55.68
2023-02-14T13:10:26.899Z,55.54
2023-02-14T13:15:33.726Z,54.68
2023-02-14T13:20:49.758Z,54.34
2023-02-14T13:26:13.790Z,54.23
2023-02-14T13:31:27.601Z,54.70
2023-02-14T13:36:39.019Z,53.88
2023-02-14T13:41:42.040Z,54.35
2023-02-14T13:46:51.660Z,54.04
2023-02-14T13:52:00.539Z,54.57
2023-02-14T13:57:03.941Z,56.70
2023-02-14T14:02:31.129Z,57.45
2023-02-14T14:07:35.060Z,59.21
2023-02-14T14:12:41.507Z,60.91
2023-02-14T14:17:46.050Z,62.75
2023-02-14T14:22:49.498Z,64.82
2023-02-14T14:27:51.241Z,66.17
2023-02-14T14:32:52.929Z,67.90
2023-02-14T14:37:56.818Z,69.87
2023-02-14T14:43:06.451Z,70.56
2023-02-14T14:48:09.393Z,71.83
2023-02-14T14:53:19.800Z,72.70
2023-02-14T14:58:39.317Z,74.51
2023-02-14T15:03:41.059Z,75.26
2023-02-14T15:08:44.081Z,77.04
2023-02-14T15:13:49.587Z,78.30
2023-02-14T15:18:51.610Z,80.32
2023-02-14T15:23:54.910Z,81.13
2023-02-14T15:28:57.937Z,82.75
2023-02-14T15:34:00.174Z,84.38
2023-02-14T15:39:06.137Z,85.06
2023-02-14T15:44:18.542Z,85.68
2023-02-14T15:49:21.045Z,87.07
2023-02-14T15:54:28.484Z,87.44
2023-02-14T15:59:31.037Z,88.14
2023-02-14T16:04:33.805Z,88.45
2023-02-14T16:09:37.667Z,89.41
2023-02-14T16:14:40.961Z,89.65
2023-02-14T16:19:43.566Z,90.45
2023-02-14T16:24:46.562Z,91.36
2023-02-14T16:29:48.398Z,92.25
2023-02-14T16:34:50.259Z,92.51
2023-02-14T16:39:54.458Z,92.69
2023-02-14T16:44:56.122Z,92.89
2023-02-14T16:49:57.782Z,93.27
2023-02-14T16:55:00.819Z,93.85
2023-02-14T17:00:03.613Z,94.44
2023-02-14T17:05:05.945Z,95.32
2023-02-14T17:10:10.684Z,96.21
2023-02-14T17:15:14.081Z,96.04
2023-02-14T17:20:15.860Z,96.71
2023-02-14T17:25:19.153Z,96.75
2023-02-14T17:30:21.146Z,96.82
2023-02-14T17:35:22.853Z,97.48
2023-02-14T17:40:26.746Z,97.36
2023-02-14T17:45:28.468Z,97.49
2023-02-14T17:50:30.243Z,96.89
2023-02-14T17:55:35.668Z,97.57
2023-02-14T18:00:37.411Z,99.80
2023-02-14T18:05:39.165Z,98.92
2023-02-14T18:10:42.354Z,97.94
2023-02-14T18:15:45.580Z,97.37
2023-02-14T18:20:52.952Z,98.06
2023-02-14T18:25:57.152Z,100.00
2023-02-14T18:31:02.770Z,100.00
2023-02-14T18:36:05.352Z,99.32
2023-02-14T18:41:09.452Z,99.69
2023-02-14T18:46:12.284Z,99.79
2023-02-14T18:51:15.475Z,99.54
2023-02-14T18:56:19.493Z,98.64
2023-02-14T19:01:22.205Z,98.04
2023-02-14T19:06:24.028Z,97.18
2023-02-14T19:11:28.643Z,97.14
2023-02-14T19:16:31.707Z,97.91
2023-02-14T19:21:34.038Z,97.87
2023-02-14T19:26:39.941Z,98.65
2023-02-14T19:31:45.672Z,99.64
2023-02-14T19:36:48.050Z,98.96
2023-02-14T19:41:51.301Z,98.74
2023-02-14T19:46:56.517Z,99.79
2023-02-14T19:51:58.830Z,100.00
2023-02-14T19:57:01.912Z,100.00
2023-02-14T20:02:03.671Z,100.00
2023-02-14T20:07:05.475Z,99.98
2023-02-14T20:12:09.541Z,99.71
2023-02-14T20:17:11.727Z,100.00
2023-02-14T20:22:13.563Z,100.00
2023-02-14T20:27:16.740Z,99.15
2023-02-14T20:32:18.459Z,99.98
2023-02-14T20:37:20.162Z,100.00
2023-02-14T20:42:23.896Z,100.00
2023-02-14T20:47:25.644Z,100.00
2023-02-14T20:52:27.936Z,100.00
2023-02-14T20:57:31.081Z,99.65
2023-02-14T21:02:32.809Z,99.63
2023-02-14T21:07:34.533Z,98.60
2023-02-14T21:12:38.594Z,98.52
2023-02-14T21:17:40.396Z,98.29
2023-02-14T21:22:42.143Z,97.21
2023-02-14T21:27:46.393Z,97.08
2023-02-14T21:32:48.254Z,97.85
2023-02-14T21:37:49.982Z,98.03
2023-02-14T21:42:53.053Z,98.42
2023-02-14T21:48:13.448Z,98.35
2023-02-14T21:53:15.298Z,97.31
2023-02-14T21:58:19.501Z,97.29
2023-02-14T22:03:21.961Z,97.29
2023-02-14T22:08:23.659Z,98.37
2023-02-14T22:13:26.731Z,98.83
2023-02-14T22:18:28.689Z,99.39
2023-02-14T22:23:30.914Z,100.00
2023-02-14T22:28:33.984Z,99.62
2023-02-14T22:33:37.787Z,99.84
2023-02-14T22:38:39.802Z,100.00
2023-02-14T22:43:42.901Z,100.00
2023-02-14T22:48:44.861Z,99.16
2023-02-14T22:53:46.721Z,98.29
2023-02-14T22:58:53.240Z,97.10
2023-02-14T23:03:55.421Z,98.09
2023-02-14T23:08:57.194Z,98.20
2023-02-14T23:14:18.803Z,97.61
2023-02-14T23:19:40.194Z,96.36
2023-02-14T23:24:41.931Z,94.42
2023-02-14T23:29:45.058Z,95.79
2023-02-14T23:34:46.839Z,96.60
2023-02-14T23:39:48.585Z,98.41
2023-02-14T23:44:51.653Z,99.57
2023-02-14T23:49:53.349Z,98.42
2023-02-14T23:54:55.074Z,98.70
2023-02-14T23:59:58.082Z,99.36
