createdAt,value
2018-03-11T00:02:26.625Z,97461.30
2018-03-11T00:04:58.133Z,97450.84
2018-03-11T00:07:29.236Z,97449.67
2018-03-11T00:09:59.969Z,97443.31
2018-03-11T00:12:30.875Z,97434.92
2018-03-11T00:15:01.854Z,97436.32
2018-03-11T00:17:32.609Z,97437.09
2018-03-11T00:20:03.543Z,97434.92
2018-03-11T00:22:34.667Z,97436.34
2018-03-11T00:25:05.681Z,97426.47
2018-03-11T00:27:36.866Z,97430.33
2018-03-11T00:30:07.888Z,97426.01
2018-03-11T00:32:38.729Z,97425.19
2018-03-11T00:35:09.846Z,97428.35
2018-03-11T00:37:40.761Z,97425.76
2018-03-11T00:40:11.791Z,97426.75
2018-03-11T00:42:42.953Z,97417.61
2018-03-11T00:45:13.956Z,97413.80
2018-03-11T00:47:44.810Z,97412.86
2018-03-11T00:50:16.004Z,97410.80
2018-03-11T00:52:46.749Z,97394.18
2018-03-11T00:55:17.614Z,97400.84
2018-03-11T00:57:49.778Z,97402.01
2018-03-11T01:00:21.326Z,97403.81
2018-03-11T01:02:53.108Z,97402.25
2018-03-11T01:05:23.886Z,97408.41
2018-03-11T01:07:54.726Z,97410.55
2018-03-11T01:10:25.868Z,97416.02
2018-03-11T01:12:57.360Z,97421.94
2018-03-11T01:15:28.174Z,97417.45
2018-03-11T01:18:00.005Z,97405.98
2018-03-11T01:20:31.397Z,97411.46
2018-03-11T01:23:03.189Z,97404.13
2018-03-11T01:25:34.499Z,97400.32
2018-03-11T01:28:05.377Z,97398.33
2018-03-11T01:30:37.130Z,97396.91
2018-03-11T01:33:08.001Z,97390.11
2018-03-11T01:35:39.236Z,97388.08
2018-03-11T01:38:10.908Z,97386.66
2018-03-11T01:40:42.309Z,97392.33
2018-03-11T01:43:13.413Z,97380.95
2018-03-11T01:45:44.251Z,97374.91
2018-03-11T01:48:15.009Z,97378.00
2018-03-11T01:50:46.916Z,97375.94
2018-03-11T01:53:18.301Z,97367.12
2018-03-11T01:55:50.017Z,97373.67
2018-03-11T01:58:21.956Z,97370.02
2018-03-11T02:00:53.303Z,97375.64
2018-03-11T02:03:24.628Z,97359.56
2018-03-11T02:05:56.397Z,97356.17
2018-03-11T02:08:27.979Z,97356.50
2018-03-11T02:10:59.516Z,97358.48
2018-03-11T02:13:31.660Z,97350.09
2018-03-11T02:16:03.160Z,97346.69
2018-03-11T02:18:34.687Z,97346.77
2018-03-11T02:21:06.883Z,97345.67
2018-03-11T02:23:38.054Z,97347.60
2018-03-11T02:26:09.345Z,97338.46
2018-03-11T02:28:40.916Z,97331.58
2018-03-11T02:31:12.072Z,97321.02
2018-03-11T02:33:43.810Z,97314.23
2018-03-11T02:36:15.456Z,97319.53
2018-03-11T02:38:46.885Z,97319.28
2018-03-11T02:41:18.001Z,97318.85
2018-03-11T02:43:50.069Z,97325.39
2018-03-11T02:46:21.540Z,97324.33
2018-03-11T02:48:53.293Z,97319.41
2018-03-11T02:51:24.655Z,97312.61
2018-03-11T02:53:56.201Z,97315.49
2018-03-11T02:56:27.864Z,97313.05
2018-03-11T02:58:59.720Z,97303.77
2018-03-11T03:01:31.370Z,97304.94
2018-03-11T03:04:02.128Z,97310.23
2018-03-11T03:06:33.018Z,97305.27
2018-03-11T03:09:04.268Z,97298.61
2018-03-11T03:11:35.100Z,97304.03
2018-03-11T03:14:05.917Z,97295.01
2018-03-11T03:16:37.589Z,97299.10
2018-03-11T03:19:09.572Z,97299.62
2018-03-11T03:21:41.056Z,97299.58
2018-03-11T03:24:12.411Z,97299.50
2018-03-11T03:26:44.189Z,97299.19
2018-03-11T03:29:15.864Z,97295.42
2018-03-11T03:31:47.377Z,97298.14
2018-03-11T03:34:18.724Z,97294.76
2018-03-11T03:36:50.149Z,97289.02
2018-03-11T03:39:21.871Z,97284.62
2018-03-11T03:41:53.344Z,97280.85
2018-03-11T03:44:24.139Z,97279.65
2018-03-11T03:46:55.772Z,97273.50
2018-03-11T03:49:26.929Z,97268.17
2018-03-11T03:52:09.242Z,97261.88
2018-03-11T03:54:40.345Z,97269.53
2018-03-11T03:57:11.452Z,97263.91
2018-03-11T03:59:42.241Z,97257.89
2018-03-11T04:02:13.140Z,97253.77
2018-03-11T04:04:44.936Z,97249.92
2018-03-11T04:07:16.977Z,97248.50
2018-03-11T04:09:48.596Z,97243.59
2018-03-11T04:12:19.717Z,97242.75
2018-03-11T04:14:51.096Z,97240.98
2018-03-11T04:17:21.944Z,97236.84
2018-03-11T04:19:53.256Z,97241.63
2018-03-11T04:22:24.096Z,97235.86
2018-03-11T04:24:55.634Z,97234.50
2018-03-11T04:27:26.765Z,97243.45
2018-03-11T04:29:58.212Z,97246.04
2018-03-11T04:32:29.831Z,97236.20
2018-03-11T04:35:00.980Z,97232.23
2018-03-11T04:37:32.560Z,97225.80
2018-03-11T04:40:03.695Z,97221.66
2018-03-11T04:42:34.717Z,97225.67
2018-03-11T04:45:06.181Z,97224.06
2018-03-11T04:47:46.425Z,97213.16
2018-03-11T04:50:17.696Z,97215.38
2018-03-11T04:56:10.424Z,97212.19
2018-03-11T04:58:42.048Z,97214.08
2018-03-11T05:01:14.161Z,97211.11
2018-03-11T05:03:45.420Z,97212.91
2018-03-11T05:06:17.301Z,97221.88
2018-03-11T05:08:48.538Z,97214.83
2018-03-11T05:11:20.004Z,97220.39
2018-03-11T05:13:52.505Z,97223.17
2018-03-11T05:16:23.666Z,97220.00
2018-03-11T05:18:54.926Z,97222.69
2018-03-11T05:21:26.508Z,97220.42
2018-03-11T05:23:58.240Z,97218.09
2018-03-11T05:26:29.873Z,97219.46
2018-03-11T05:29:01.217Z,97210.06
2018-03-11T05:31:34.089Z,97208.91
2018-03-11T05:34:05.657Z,97214.13
2018-03-11T05:36:36.976Z,97215.53
2018-03-11T05:39:08.874Z,97212.49
2018-03-11T05:41:40.628Z,97205.31
2018-03-11T05:44:12.233Z,97203.94
2018-03-11T05:46:44.082Z,97195.63
2018-03-11T05:49:15.755Z,97191.98
2018-03-11T05:51:47.096Z,97189.19
2018-03-11T05:54:18.901Z,97206.81
2018-03-11T05:56:50.752Z,97201.23
2018-03-11T05:59:22.313Z,97204.05
2018-03-11T06:01:54.383Z,97209.37
2018-03-11T06:04:25.497Z,97221.00
2018-03-11T06:06:57.029Z,97220.97
2018-03-11T06:09:29.421Z,97213.38
2018-03-11T06:12:00.989Z,97218.18
2018-03-11T06:14:31.953Z,97213.21
2018-03-11T06:17:03.729Z,97220.75
2018-03-11T06:19:35.048Z,97224.33
2018-03-11T06:22:06.505Z,97222.34
2018-03-11T06:24:38.105Z,97218.72
2018-03-11T06:27:10.028Z,97221.95
2018-03-11T06:29:41.765Z,97220.63
2018-03-11T06:32:13.271Z,97216.55
2018-03-11T06:34:44.683Z,97211.41
2018-03-11T06:37:16.321Z,97218.84
2018-03-11T06:39:47.249Z,97221.70
2018-03-11T06:42:18.361Z,97223.52
2018-03-11T06:44:49.603Z,97229.98
2018-03-11T06:47:21.353Z,97235.59
2018-03-11T06:49:52.484Z,97229.58
2018-03-11T06:52:23.694Z,97229.89
2018-03-11T06:54:54.686Z,97222.62
2018-03-11T06:57:25.729Z,97228.02
2018-03-11T06:59:57.473Z,97220.52
2018-03-11T07:02:28.490Z,97226.47
2018-03-11T07:04:59.650Z,97210.33
2018-03-11T07:07:30.860Z,97213.39
2018-03-11T07:10:01.870Z,97200.12
2018-03-11T07:12:32.940Z,97195.97
2018-03-11T07:15:04.828Z,97195.40
2018-03-11T07:17:36.162Z,97190.73
2018-03-11T07:20:09.260Z,97188.69
2018-03-11T07:22:40.183Z,97186.27
2018-03-11T07:25:12.044Z,97186.56
2018-03-11T07:27:43.182Z,97175.45
2018-03-11T07:30:14.066Z,97175.14
2018-03-11T07:32:44.953Z,97168.77
2018-03-11T07:35:16.257Z,97157.36
2018-03-11T07:37:47.686Z,97153.05
2018-03-11T07:40:19.029Z,97152.42
2018-03-11T07:42:49.876Z,97144.09
2018-03-11T07:45:21.167Z,97133.41
2018-03-11T07:47:53.075Z,97136.38
2018-03-11T07:50:24.206Z,97134.62
2018-03-11T07:52:55.738Z,97137.63
2018-03-11T07:55:27.021Z,97142.00
2018-03-11T07:57:57.793Z,97145.23
2018-03-11T08:00:28.906Z,97149.29
2018-03-11T08:03:00.141Z,97156.53
2018-03-11T08:05:31.568Z,97144.96
2018-03-11T08:08:02.657Z,97137.94
2018-03-11T08:10:33.484Z,97128.16
2018-03-11T08:13:04.275Z,97120.38
2018-03-11T08:15:36.465Z,97117.95
2018-03-11T08:18:07.254Z,97133.23
2018-03-11T08:20:38.157Z,97122.73
2018-03-11T08:23:09.988Z,97119.83
2018-03-11T08:25:40.818Z,97104.64
2018-03-11T08:28:12.134Z,97099.32
2018-03-11T08:30:43.200Z,97101.77
2018-03-11T08:33:14.024Z,97101.30
2018-03-11T08:35:44.874Z,97110.61
2018-03-11T08:38:16.265Z,97109.36
2018-03-11T08:40:47.198Z,97106.17
2018-03-11T08:43:17.961Z,97107.77
2018-03-11T08:45:49.145Z,97105.07
2018-03-11T08:48:20.026Z,97112.30
2018-03-11T08:50:50.998Z,97111.06
2018-03-11T08:53:23.013Z,97110.45
2018-03-11T08:55:53.873Z,97116.22
2018-03-11T08:58:24.749Z,97117.55
2018-03-11T09:00:55.525Z,97119.25
2018-03-11T09:03:26.594Z,97112.06
2018-03-11T09:05:57.429Z,97113.03
2018-03-11T09:08:28.245Z,97113.25
2018-03-11T09:10:59.974Z,97113.01
2018-03-11T09:13:31.910Z,97116.14
2018-03-11T09:16:03.468Z,97121.44
2018-03-11T09:18:34.709Z,97119.85
2018-03-11T09:21:05.513Z,97127.00
2018-03-11T09:23:36.401Z,97134.67
2018-03-11T09:26:07.969Z,97135.09
2018-03-11T09:28:39.242Z,97133.15
2018-03-11T09:31:10.365Z,97133.08
2018-03-11T09:33:44.838Z,97131.90
2018-03-11T09:36:15.675Z,97131.02
2018-03-11T09:38:46.756Z,97131.32
2018-03-11T09:41:17.584Z,97132.01
2018-03-11T09:43:48.392Z,97131.33
2018-03-11T09:46:19.553Z,97127.20
2018-03-11T09:48:50.388Z,97133.25
2018-03-11T09:51:21.491Z,97128.09
2018-03-11T09:53:52.227Z,97128.80
2018-03-11T09:56:23.053Z,97125.47
2018-03-11T09:58:54.136Z,97116.66
2018-03-11T10:01:24.973Z,97108.91
2018-03-11T10:03:55.801Z,97100.91
2018-03-11T10:06:26.896Z,97091.16
2018-03-11T10:08:58.672Z,97082.26
2018-03-11T10:11:29.504Z,97078.89
2018-03-11T10:14:00.521Z,97075.34
2018-03-11T10:16:31.317Z,97078.89
2018-03-11T10:19:02.201Z,97070.91
2018-03-11T10:21:33.477Z,97076.17
2018-03-11T10:24:04.393Z,97078.55
2018-03-11T10:26:35.492Z,97073.16
2018-03-11T10:29:06.333Z,97074.55
2018-03-11T10:31:37.137Z,97066.72
2018-03-11T10:34:10.115Z,97057.80
2018-03-11T10:36:40.970Z,97044.66
2018-03-11T10:39:11.794Z,97031.13
2018-03-11T10:41:42.921Z,97018.34
2018-03-11T10:44:13.709Z,97010.30
2018-03-11T10:46:44.551Z,97000.55
2018-03-11T10:49:15.464Z,96996.88
2018-03-11T10:51:46.253Z,96995.08
2018-03-11T10:54:17.319Z,96978.66
2018-03-11T10:56:48.123Z,96971.34
2018-03-11T10:59:19.821Z,96967.13
2018-03-11T11:01:54.756Z,96959.03
2018-03-11T11:04:29.405Z,96953.27
2018-03-11T11:07:00.525Z,96946.50
2018-03-11T11:09:31.417Z,96950.72
2018-03-11T11:12:02.298Z,96960.23
2018-03-11T11:14:37.547Z,96966.21
2018-03-11T11:17:08.340Z,96970.84
2018-03-11T11:19:39.666Z,96974.73
2018-03-11T11:22:10.465Z,96989.90
2018-03-11T11:24:41.734Z,96988.30
2018-03-11T11:27:12.937Z,96988.55
2018-03-11T11:29:43.759Z,96997.63
2018-03-11T11:32:14.654Z,97011.42
2018-03-11T11:34:45.681Z,97010.36
2018-03-11T11:37:16.595Z,97009.59
2018-03-11T11:39:47.785Z,97002.76
2018-03-11T11:42:18.864Z,97000.60
2018-03-11T11:44:49.652Z,96998.63
2018-03-11T11:47:21.541Z,96989.87
2018-03-11T11:49:52.561Z,96987.41
2018-03-11T11:52:23.353Z,96977.80
2018-03-11T11:54:54.106Z,96980.33
2018-03-11T11:57:25.193Z,96980.69
2018-03-11T11:59:56.077Z,96970.56
2018-03-11T12:02:26.881Z,96961.80
2018-03-11T12:04:57.985Z,96952.95
2018-03-11T12:07:32.697Z,96948.38
2018-03-11T12:10:04.210Z,96932.95
2018-03-11T12:12:35.050Z,96931.81
2018-03-11T12:15:06.200Z,96936.77
2018-03-11T12:17:37.084Z,96935.91
2018-03-11T12:20:07.968Z,96935.42
2018-03-11T12:22:40.526Z,96929.26
2018-03-11T12:25:11.305Z,96922.09
2018-03-11T12:27:42.153Z,96920.75
2018-03-11T12:30:13.476Z,96914.04
2018-03-11T12:32:44.536Z,96903.75
2018-03-11T12:35:15.458Z,96897.31
2018-03-11T12:37:46.521Z,96897.41
2018-03-11T12:40:17.313Z,96887.32
2018-03-11T12:42:48.485Z,96875.17
2018-03-11T12:45:19.307Z,96862.27
2018-03-11T12:47:50.100Z,96856.61
2018-03-11T12:50:21.112Z,96869.45
2018-03-11T12:52:52.008Z,96867.05
2018-03-11T12:55:22.816Z,96874.20
2018-03-11T12:57:53.937Z,96877.38
2018-03-11T13:00:24.762Z,96866.45
2018-03-11T13:02:56.382Z,96869.23
2018-03-11T13:05:27.387Z,96861.41
2018-03-11T13:07:58.754Z,96870.81
2018-03-11T13:10:30.549Z,96865.20
2018-03-11T13:13:01.390Z,96868.84
2018-03-11T13:15:32.732Z,96866.62
2018-03-11T13:18:03.588Z,96867.80
2018-03-11T13:21:08.767Z,96871.08
2018-03-11T13:23:40.013Z,96862.88
2018-03-11T13:26:10.841Z,96858.42
2018-03-11T13:28:48.448Z,96861.81
2018-03-11T13:31:19.347Z,96859.77
2018-03-11T13:34:00.109Z,96858.66
2018-03-11T13:36:31.465Z,96850.66
2018-03-11T13:39:13.457Z,96852.22
2018-03-11T13:41:46.379Z,96843.88
2018-03-11T13:44:19.987Z,96841.87
2018-03-11T13:47:03.696Z,96836.81
2018-03-11T13:49:34.650Z,96836.41
2018-03-11T13:52:15.589Z,96830.89
2018-03-11T13:54:46.729Z,96828.89
2018-03-11T13:57:40.696Z,96827.94
2018-03-11T14:00:11.860Z,96827.30
2018-03-11T14:02:42.672Z,96817.13
2018-03-11T14:05:13.550Z,96818.59
2018-03-11T14:07:44.637Z,96811.14
2018-03-11T14:10:15.468Z,96811.71
2018-03-11T14:12:46.541Z,96811.12
2018-03-11T14:15:17.493Z,96807.89
2018-03-11T14:17:48.336Z,96812.91
2018-03-11T14:20:20.437Z,96805.30
2018-03-11T14:22:51.257Z,96797.69
2018-03-11T14:25:22.101Z,96794.92
2018-03-11T14:27:53.349Z,96791.28
2018-03-11T14:30:24.429Z,96786.69
2018-03-11T14:32:55.309Z,96783.31
2018-03-11T14:35:27.323Z,96791.55
2018-03-11T14:37:58.125Z,96787.24
2018-03-11T14:40:29.321Z,96768.81
2018-03-11T14:43:00.147Z,96762.82
2018-03-11T14:45:31.251Z,96772.14
2018-03-11T14:48:02.431Z,96769.58
2018-03-11T14:50:35.334Z,96759.78
2018-03-11T14:53:06.276Z,96761.52
2018-03-11T14:55:37.533Z,96753.73
2018-03-11T14:58:08.382Z,96757.78
2018-03-11T15:00:39.145Z,96746.77
2018-03-11T15:03:10.201Z,96744.59
2018-03-11T15:05:41.008Z,96743.78
2018-03-11T15:08:12.085Z,96739.33
2018-03-11T15:10:44.201Z,96732.80
2018-03-11T15:13:15.116Z,96730.92
2018-03-11T15:15:46.192Z,96735.25
2018-03-11T15:18:17.037Z,96736.44
2018-03-11T15:20:48.069Z,96740.56
2018-03-11T15:23:19.269Z,96740.68
2018-03-11T15:25:50.120Z,96734.27
2018-03-11T15:28:20.994Z,96737.91
2018-03-11T15:30:52.265Z,96728.80
2018-03-11T15:33:23.161Z,96728.11
2018-03-11T15:38:16.090Z,96723.70
2018-03-11T15:40:46.954Z,96732.31
2018-03-11T15:43:17.872Z,96722.81
2018-03-11T15:45:49.075Z,96728.76
2018-03-11T15:48:19.981Z,96722.22
2018-03-11T15:50:50.822Z,96722.94
2018-03-11T15:53:21.853Z,96719.79
2018-03-11T15:55:52.728Z,96718.19
2018-03-11T15:58:23.597Z,96716.44
2018-03-11T16:00:54.964Z,96718.14
2018-03-11T16:03:25.775Z,96723.75
2018-03-11T16:05:57.609Z,96717.13
2018-03-11T16:08:28.473Z,96717.42
2018-03-11T16:10:59.640Z,96718.36
2018-03-11T16:13:30.385Z,96717.89
2018-03-11T16:16:01.145Z,96717.33
2018-03-11T16:18:32.319Z,96716.36
2018-03-11T16:21:03.089Z,96712.47
2018-03-11T16:23:33.877Z,96705.88
2018-03-11T16:26:05.106Z,96701.70
2018-03-11T16:28:35.915Z,96699.11
2018-03-11T16:31:06.809Z,96700.50
2018-03-11T16:33:38.005Z,96695.54
2018-03-11T16:36:09.008Z,96705.56
2018-03-11T16:38:40.324Z,96707.64
2018-03-11T16:41:11.169Z,96709.64
2018-03-11T16:43:42.009Z,96708.25
2018-03-11T16:46:13.194Z,96708.78
2018-03-11T16:48:44.055Z,96707.19
2018-03-11T16:51:14.885Z,96697.95
2018-03-11T16:53:45.963Z,96699.08
2018-03-11T16:56:16.824Z,96696.74
2018-03-11T16:58:47.590Z,96692.09
2018-03-11T17:01:19.652Z,96684.63
2018-03-11T17:03:50.505Z,96693.59
2018-03-11T17:06:21.388Z,96702.05
2018-03-11T17:08:52.599Z,96697.73
2018-03-11T17:11:24.063Z,96701.75
2018-03-11T17:13:56.091Z,96694.23
2018-03-11T17:16:29.125Z,96688.16
2018-03-11T17:19:00.963Z,96709.16
2018-03-11T17:21:32.152Z,96707.36
2018-03-11T17:24:02.993Z,96707.68
2018-03-11T17:26:33.847Z,96707.19
2018-03-11T17:29:05.435Z,96709.99
2018-03-11T17:31:36.390Z,96722.02
2018-03-11T17:34:07.537Z,96720.55
2018-03-11T17:36:39.337Z,96719.19
2018-03-11T17:39:10.250Z,96716.06
2018-03-11T17:41:41.434Z,96718.57
2018-03-11T17:44:19.029Z,96717.16
2018-03-11T17:46:50.241Z,96721.30
2018-03-11T17:49:21.070Z,96717.84
2018-03-11T17:51:51.841Z,96716.70
2018-03-11T17:54:22.945Z,96711.27
2018-03-11T17:56:53.690Z,96712.02
2018-03-11T17:59:24.484Z,96711.08
2018-03-11T18:01:55.658Z,96707.41
2018-03-11T18:04:26.512Z,96707.77
2018-03-11T18:06:57.316Z,96708.40
2018-03-11T18:09:28.461Z,96714.08
2018-03-11T18:11:59.313Z,96708.72
2018-03-11T18:14:30.593Z,96711.04
2018-03-11T18:17:09.509Z,96710.38
2018-03-11T18:19:40.742Z,96708.91
2018-03-11T18:22:11.605Z,96709.36
2018-03-11T18:24:42.467Z,96710.07
2018-03-11T18:27:14.800Z,96714.26
2018-03-11T18:29:45.561Z,96707.31
2018-03-11T18:32:16.382Z,96717.95
2018-03-11T18:34:47.405Z,96720.92
2018-03-11T18:37:19.413Z,96713.92
2018-03-11T18:39:50.169Z,96712.81
2018-03-11T18:42:21.289Z,96705.38
2018-03-11T18:44:52.085Z,96707.07
2018-03-11T18:47:23.193Z,96711.20
2018-03-11T18:49:54.130Z,96706.12
2018-03-11T18:52:25.049Z,96707.95
2018-03-11T18:54:56.221Z,96704.16
2018-03-11T18:57:27.574Z,96700.42
2018-03-11T18:59:58.801Z,96705.34
2018-03-11T19:02:29.937Z,96698.69
2018-03-11T19:05:00.794Z,96695.39
2018-03-11T19:07:32.573Z,96693.69
2018-03-11T19:10:03.785Z,96691.45
2018-03-11T19:12:36.677Z,96692.30
2018-03-11T19:15:08.372Z,96700.16
2018-03-11T19:17:39.250Z,96698.81
2018-03-11T19:20:10.102Z,96701.14
2018-03-11T19:22:41.169Z,96700.20
2018-03-11T19:25:11.975Z,96695.61
2018-03-11T19:27:42.761Z,96693.70
2018-03-11T19:30:13.959Z,96696.91
2018-03-11T19:32:45.137Z,96700.22
2018-03-11T19:35:16.014Z,96693.87
2018-03-11T19:37:48.017Z,96690.50
2018-03-11T19:40:18.787Z,96686.06
2018-03-11T19:42:52.879Z,96685.05
2018-03-11T19:45:23.718Z,96680.85
2018-03-11T19:47:55.367Z,96673.62
2018-03-11T19:50:27.117Z,96676.52
2018-03-11T19:52:57.927Z,96666.34
2018-03-11T19:55:30.841Z,96670.16
2018-03-11T19:58:01.919Z,96662.02
2018-03-11T20:00:33.241Z,96659.58
2018-03-11T20:03:04.155Z,96661.49
2018-03-11T20:05:35.232Z,96659.77
2018-03-11T20:08:06.061Z,96659.25
2018-03-11T20:10:36.852Z,96656.89
2018-03-11T20:13:09.021Z,96658.02
2018-03-11T20:15:39.820Z,96655.04
2018-03-11T20:18:11.201Z,96660.78
2018-03-11T20:20:43.202Z,96658.02
2018-03-11T20:23:14.605Z,96668.27
2018-03-11T20:25:45.405Z,96662.52
2018-03-11T20:28:16.576Z,96669.64
2018-03-11T20:30:47.733Z,96660.70
2018-03-11T20:33:19.221Z,96662.96
2018-03-11T20:35:50.851Z,96665.09
2018-03-11T20:38:22.081Z,96670.13
2018-03-11T20:40:53.925Z,96665.02
2018-03-11T20:43:24.910Z,96666.56
2018-03-11T20:45:56.671Z,96665.72
2018-03-11T20:48:28.357Z,96663.37
2018-03-11T20:50:59.401Z,96667.98
2018-03-11T20:53:30.765Z,96663.26
2018-03-11T20:56:01.545Z,96665.84
2018-03-11T20:58:32.848Z,96663.14
2018-03-11T21:01:03.731Z,96657.81
2018-03-11T21:03:34.580Z,96660.59
2018-03-11T21:06:05.609Z,96656.06
2018-03-11T21:08:36.610Z,96656.48
2018-03-11T21:11:07.677Z,96658.32
2018-03-11T21:13:39.232Z,96658.95
2018-03-11T21:16:10.099Z,96656.80
2018-03-11T21:18:41.641Z,96651.33
2018-03-11T21:21:13.032Z,96649.53
2018-03-11T21:23:44.372Z,96651.57
2018-03-11T21:26:16.705Z,96653.58
2018-03-11T21:28:47.459Z,96642.61
2018-03-11T21:31:18.834Z,96639.61
2018-03-11T21:33:49.620Z,96641.73
2018-03-11T21:36:21.000Z,96644.64
2018-03-11T21:38:51.832Z,96642.41
2018-03-11T21:41:22.697Z,96630.38
2018-03-11T21:43:54.069Z,96631.20
2018-03-11T21:46:25.438Z,96634.72
2018-03-11T21:48:59.357Z,96636.59
2018-03-11T21:51:30.212Z,96631.20
2018-03-11T21:54:01.012Z,96627.57
2018-03-11T21:56:32.073Z,96629.72
2018-03-11T21:59:04.065Z,96627.16
2018-03-11T22:01:34.858Z,96626.36
2018-03-11T22:04:06.236Z,96630.20
2018-03-11T22:06:49.250Z,96626.26
2018-03-11T22:09:20.964Z,96631.98
2018-03-11T22:12:09.929Z,96631.73
2018-03-11T22:14:41.169Z,96631.13
2018-03-11T22:17:42.305Z,96627.42
2018-03-11T22:20:16.041Z,96627.28
2018-03-11T22:22:46.929Z,96621.59
2018-03-11T22:25:19.914Z,96616.54
2018-03-11T22:27:50.759Z,96616.31
2018-03-11T22:30:22.025Z,96616.31
2018-03-11T22:33:08.645Z,96607.80
2018-03-11T22:35:40.476Z,96612.59
2018-03-11T22:38:11.787Z,96609.92
2018-03-11T22:40:43.205Z,96610.23
2018-03-11T22:43:14.378Z,96605.18
2018-03-11T22:45:45.332Z,96613.16
2018-03-11T22:48:23.113Z,96613.03
2018-03-11T22:50:54.921Z,96611.25
2018-03-11T22:53:26.408Z,96619.21
2018-03-11T22:56:05.060Z,96616.83
2018-03-11T22:58:38.513Z,96618.09
2018-03-11T23:01:09.821Z,96624.44
2018-03-11T23:03:40.688Z,96620.31
2018-03-11T23:06:11.529Z,96616.70
2018-03-11T23:08:42.729Z,96620.25
2018-03-11T23:11:13.630Z,96610.91
2018-03-11T23:13:44.425Z,96606.38
2018-03-11T23:16:17.473Z,96600.59
2018-03-11T23:18:58.430Z,96596.59
2018-03-11T23:21:30.179Z,96593.28
2018-03-11T23:24:01.026Z,96590.52
2018-03-11T23:26:31.828Z,96588.05
2018-03-11T23:29:02.962Z,96585.42
2018-03-11T23:31:33.754Z,96582.21
2018-03-11T23:34:04.538Z,96585.42
2018-03-11T23:36:35.976Z,96585.13
2018-03-11T23:39:07.292Z,96582.56
2018-03-11T23:41:38.757Z,96584.56
2018-03-11T23:44:10.173Z,96589.08
2018-03-11T23:46:41.517Z,96584.28
2018-03-11T23:49:13.265Z,96582.72
2018-03-11T23:51:44.796Z,96581.63
2018-03-11T23:54:15.670Z,96569.91
2018-03-11T23:56:47.061Z,96582.79
2018-03-11T23:59:18.707Z,96575.58
