createdAt,value
2023-05-19T00:04:34.756Z,7.2
2023-05-19T00:09:41.098Z,7.2
2023-05-19T00:14:49.060Z,7.1
2023-05-19T00:19:55.429Z,7.1
2023-05-19T00:25:01.703Z,7.1
2023-05-19T00:30:08.154Z,7.1
2023-05-19T00:35:14.516Z,7.1
2023-05-19T00:40:20.787Z,7
2023-05-19T00:45:27.213Z,7
2023-05-19T00:50:33.850Z,7
2023-05-19T00:55:39.922Z,6.9
2023-05-19T01:00:46.309Z,6.9
2023-05-19T01:05:52.694Z,6.9
2023-05-19T01:10:59.036Z,6.8
2023-05-19T01:16:05.376Z,6.9
2023-05-19T01:21:11.685Z,6.8
2023-05-19T01:26:18.096Z,6.8
2023-05-19T01:31:24.464Z,6.8
2023-05-19T01:46:43.538Z,6.7
2023-05-19T01:51:49.885Z,6.7
2023-05-19T01:56:56.235Z,6.7
2023-05-19T02:02:02.574Z,6.7
2023-05-19T02:07:08.965Z,6.6
2023-05-19T02:12:15.325Z,6.6
2023-05-19T02:17:21.716Z,6.6
2023-05-19T02:22:28.056Z,6.6
2023-05-19T02:27:34.389Z,6.5
2023-05-19T02:32:40.810Z,6.5
2023-05-19T02:37:47.104Z,6.5
2023-05-19T02:48:01.502Z,6.5
2023-05-19T02:53:07.803Z,6.4
2023-05-19T02:58:14.156Z,6.4
2023-05-19T03:03:20.571Z,6.4
2023-05-19T03:08:26.884Z,6.3
2023-05-19T03:13:33.221Z,6.3
2023-05-19T03:18:39.619Z,6.3
2023-05-19T03:23:45.961Z,6.3
2023-05-19T03:28:52.321Z,6.3
2023-05-19T03:33:58.811Z,6.2
2023-05-19T03:39:05.056Z,6.2
2023-05-19T03:44:11.402Z,6.2
2023-05-19T03:49:17.759Z,6.2
2023-05-19T03:54:24.361Z,6.1
2023-05-19T03:59:30.493Z,6.1
2023-05-19T04:04:36.963Z,6.2
2023-05-19T04:09:43.223Z,6.2
2023-05-19T04:14:49.568Z,6.1
2023-05-19T04:19:55.946Z,6.1
2023-05-19T04:25:02.289Z,6.1
2023-05-19T04:30:08.604Z,6.1
2023-05-19T04:35:14.981Z,6
2023-05-19T04:40:21.372Z,6
2023-05-19T04:45:27.718Z,6
2023-05-19T04:50:34.393Z,6.1
2023-05-19T05:00:48.397Z,6.1
2023-05-19T05:05:54.787Z,6.1
2023-05-19T05:11:01.087Z,6.1
2023-05-19T05:16:07.509Z,6.1
2023-05-19T05:21:13.834Z,6.2
2023-05-19T05:26:20.203Z,6.2
2023-05-19T05:31:26.598Z,6.3
2023-05-19T05:36:32.920Z,6.3
2023-05-19T05:41:39.296Z,6.4
2023-05-19T05:46:45.626Z,6.5
2023-05-19T05:52:05.004Z,6.5
2023-05-19T05:56:58.362Z,6.6
2023-05-19T06:02:04.779Z,6.6
2023-05-19T06:07:11.094Z,6.7
2023-05-19T06:12:17.457Z,6.8
2023-05-19T06:17:23.829Z,6.8
2023-05-19T06:22:30.168Z,6.8
2023-05-19T06:27:36.537Z,6.9
2023-05-19T06:32:42.872Z,7
2023-05-19T06:37:49.305Z,7
2023-05-19T06:42:55.641Z,7.1
2023-05-19T06:48:01.984Z,7.1
2023-05-19T06:53:08.329Z,7.2
2023-05-19T06:58:14.710Z,7.3
2023-05-19T07:03:21.108Z,7.3
2023-05-19T07:08:27.377Z,7.4
2023-05-19T07:13:33.739Z,7.4
2023-05-19T07:23:46.466Z,7.5
2023-05-19T07:28:52.761Z,7.6
2023-05-19T07:33:59.202Z,7.6
2023-05-19T07:39:05.560Z,7.7
2023-05-19T07:44:11.915Z,7.7
2023-05-19T07:49:18.282Z,7.8
2023-05-19T07:54:24.667Z,7.8
2023-05-19T07:59:30.981Z,7.9
2023-05-19T08:04:37.407Z,7.9
2023-05-19T08:09:43.679Z,8
2023-05-19T08:14:50.050Z,8.1
2023-05-19T08:19:56.411Z,8.1
2023-05-19T08:25:02.804Z,8.2
2023-05-19T08:30:09.135Z,8.3
2023-05-19T08:35:15.514Z,8.3
2023-05-19T08:40:21.852Z,8.4
2023-05-19T08:45:28.249Z,8.4
2023-05-19T08:50:34.853Z,8.6
2023-05-19T08:55:40.929Z,8.7
2023-05-19T09:00:47.305Z,8.7
2023-05-19T09:05:53.728Z,8.8
2023-05-19T09:16:07.994Z,8.9
2023-05-19T09:21:14.299Z,9.1
2023-05-19T09:26:20.660Z,9.1
2023-05-19T09:31:27.081Z,9.2
2023-05-19T09:41:39.746Z,9.4
2023-05-19T09:46:46.144Z,9.5
2023-05-19T09:51:52.502Z,9.5
2023-05-19T10:02:05.241Z,9.6
2023-05-19T10:07:11.594Z,9.7
2023-05-19T10:12:17.945Z,9.7
2023-05-19T10:17:24.474Z,9.8
2023-05-19T10:27:36.976Z,9.9
2023-05-19T10:32:43.429Z,9.9
2023-05-19T10:37:49.748Z,9.9
2023-05-19T10:42:56.076Z,10
2023-05-19T10:48:02.456Z,10
2023-05-19T10:53:08.822Z,10.1
2023-05-19T10:58:15.159Z,10.2
2023-05-19T11:03:21.483Z,10.2
2023-05-19T11:08:27.867Z,10.3
2023-05-19T11:13:34.254Z,10.3
2023-05-19T11:18:40.638Z,10.3
2023-05-19T11:23:46.978Z,10.4
2023-05-19T11:28:53.286Z,10.5
2023-05-19T11:33:59.661Z,10.5
2023-05-19T11:39:06.019Z,10.6
2023-05-19T11:44:12.395Z,10.6
2023-05-19T11:49:18.745Z,10.7
2023-05-19T11:54:26.682Z,10.9
2023-05-19T11:59:34.968Z,10.7
2023-05-19T12:04:39.448Z,10.9
2023-05-19T12:09:47.323Z,11
2023-05-19T12:14:53.755Z,11.1
2023-05-19T12:20:00.068Z,11.2
2023-05-19T12:25:06.417Z,11.2
2023-05-19T12:30:12.766Z,11.3
2023-05-19T12:35:19.138Z,11.3
2023-05-19T12:40:25.511Z,11.4
2023-05-19T12:45:31.868Z,11.5
2023-05-19T12:50:39.824Z,11.6
2023-05-19T12:55:46.156Z,11.8
2023-05-19T13:11:05.237Z,11.9
2023-05-19T13:16:11.586Z,12
2023-05-19T13:21:17.888Z,12.1
2023-05-19T13:26:24.319Z,12.2
2023-05-19T13:31:30.792Z,12.2
2023-05-19T13:36:37.083Z,12.2
2023-05-19T13:41:43.383Z,12.3
2023-05-19T13:46:50.815Z,12.3
2023-05-19T13:51:56.080Z,12.3
2023-05-19T13:57:02.446Z,12.4
2023-05-19T14:02:08.995Z,12.4
2023-05-19T14:07:16.760Z,12.4
2023-05-19T14:12:27.611Z,12.4
2023-05-19T14:17:29.485Z,12.5
2023-05-19T14:22:35.825Z,12.5
2023-05-19T14:27:42.178Z,12.5
2023-05-19T14:32:48.543Z,12.5
2023-05-19T14:37:54.885Z,12.5
2023-05-19T14:43:01.162Z,12.6
2023-05-19T14:48:09.206Z,12.6
2023-05-19T14:53:17.150Z,12.6
2023-05-19T14:58:28.864Z,12.6
2023-05-19T15:03:29.872Z,12.5
2023-05-19T15:08:36.210Z,12.6
2023-05-19T15:13:44.210Z,12.6
2023-05-19T15:18:50.635Z,12.5
2023-05-19T15:23:56.830Z,12.6
2023-05-19T15:29:03.233Z,12.6
2023-05-19T15:34:09.573Z,12.6
2023-05-19T15:39:15.890Z,12.5
2023-05-19T15:44:22.303Z,12.5
2023-05-19T15:49:28.659Z,12.5
2023-05-19T15:54:35.030Z,12.4
2023-05-19T15:59:41.383Z,12.4
2023-05-19T16:04:47.756Z,12.3
2023-05-19T16:09:54.074Z,12.3
2023-05-19T16:15:00.425Z,12.3
2023-05-19T16:20:06.968Z,12.2
2023-05-19T16:25:13.118Z,12.2
2023-05-19T16:30:19.534Z,12
2023-05-19T16:35:25.916Z,12
2023-05-19T16:40:32.464Z,11.9
2023-05-19T16:45:38.535Z,11.9
2023-05-19T16:50:44.943Z,11.7
2023-05-19T16:55:51.314Z,11.7
2023-05-19T17:00:59.294Z,11.6
2023-05-19T17:06:05.595Z,11.6
2023-05-19T17:11:11.967Z,11.6
2023-05-19T17:16:18.341Z,11.5
2023-05-19T17:21:24.677Z,11.4
2023-05-19T17:26:30.954Z,11.3
2023-05-19T17:31:37.411Z,11.3
2023-05-19T17:36:43.755Z,11.3
2023-05-19T17:41:50.065Z,11.1
2023-05-19T17:46:56.555Z,11
2023-05-19T17:52:02.848Z,11
2023-05-19T17:57:09.214Z,11
2023-05-19T18:02:15.550Z,10.9
2023-05-19T18:07:21.858Z,10.8
2023-05-19T18:17:34.607Z,10.8
2023-05-19T18:22:40.924Z,10.6
2023-05-19T18:27:47.317Z,10.6
2023-05-19T18:32:53.716Z,10.7
2023-05-19T18:38:00.042Z,10.5
2023-05-19T18:43:06.365Z,10.4
2023-05-19T18:48:12.771Z,10.4
2023-05-19T18:53:19.052Z,10.5
2023-05-19T18:58:25.443Z,10.4
2023-05-19T19:03:31.934Z,10.4
2023-05-19T19:08:38.136Z,10.3
2023-05-19T19:13:46.174Z,10.3
2023-05-19T19:23:58.802Z,10.2
2023-05-19T19:29:05.179Z,10.3
2023-05-19T19:34:11.545Z,10.2
2023-05-19T19:39:17.909Z,10.2
2023-05-19T19:44:24.221Z,10.1
2023-05-19T19:49:30.602Z,10
2023-05-19T19:54:36.954Z,9.9
2023-05-19T19:59:43.335Z,9.9
2023-05-19T20:04:49.674Z,9.8
2023-05-19T20:09:56.030Z,9.9
2023-05-19T20:15:02.404Z,9.7
2023-05-19T20:20:08.733Z,9.7
2023-05-19T20:25:15.103Z,9.6
2023-05-19T20:30:21.457Z,9.5
2023-05-19T20:35:27.825Z,9.5
2023-05-19T20:40:34.215Z,9.5
2023-05-19T20:45:40.514Z,9.4
2023-05-19T20:50:46.880Z,9.4
2023-05-19T20:55:54.826Z,9.3
2023-05-19T21:01:01.211Z,9.3
2023-05-19T21:11:13.909Z,9.1
2023-05-19T21:16:20.295Z,9
2023-05-19T21:21:26.620Z,9.1
2023-05-19T21:26:33.013Z,9.1
2023-05-19T21:31:39.436Z,9
2023-05-19T21:41:52.083Z,8.9
2023-05-19T21:46:58.464Z,8.8
2023-05-19T21:52:04.759Z,8.8
2023-05-19T21:57:11.169Z,8.7
2023-05-19T22:02:17.568Z,8.7
2023-05-19T22:07:23.852Z,8.7
2023-05-19T22:12:30.381Z,8.6
2023-05-19T22:17:36.617Z,8.6
2023-05-19T22:22:42.895Z,8.5
2023-05-19T22:27:49.248Z,8.5
2023-05-19T22:32:55.745Z,8.5
2023-05-19T22:38:02.010Z,8.4
2023-05-19T22:43:08.364Z,8.4
2023-05-19T22:48:14.722Z,8.3
2023-05-19T22:53:21.062Z,8.4
2023-05-19T22:58:27.446Z,8.4
2023-05-19T23:03:33.783Z,8.3
2023-05-19T23:08:40.140Z,8.3
2023-05-19T23:13:46.498Z,8.3
2023-05-19T23:18:52.807Z,8.2
2023-05-19T23:23:59.195Z,8.2
2023-05-19T23:29:05.571Z,8.2
2023-05-19T23:34:11.890Z,8.1
2023-05-19T23:39:18.294Z,8.1
2023-05-19T23:44:24.681Z,8.1
2023-05-19T23:49:31.013Z,8
2023-05-19T23:54:37.393Z,8
2023-05-19T23:59:43.727Z,8.1
