createdAt,value
2018-12-30T00:01:29.800Z,3.37
2018-12-30T00:04:00.093Z,4.90
2018-12-30T00:06:30.672Z,3.87
2018-12-30T00:09:01.051Z,3.87
2018-12-30T00:11:31.779Z,4.10
2018-12-30T00:14:01.952Z,4.00
2018-12-30T00:16:32.278Z,4.50
2018-12-30T00:19:02.469Z,5.07
2018-12-30T00:21:32.684Z,3.93
2018-12-30T00:24:02.934Z,3.70
2018-12-30T00:26:33.180Z,4.40
2018-12-30T00:29:03.593Z,4.07
2018-12-30T00:31:33.857Z,3.53
2018-12-30T00:34:04.108Z,4.50
2018-12-30T00:36:37.863Z,4.30
2018-12-30T00:39:08.030Z,3.00
2018-12-30T00:41:38.232Z,4.63
2018-12-30T00:44:08.541Z,3.07
2018-12-30T00:46:38.741Z,4.30
2018-12-30T00:49:08.916Z,4.33
2018-12-30T00:51:39.089Z,3.83
2018-12-30T00:54:09.259Z,4.40
2018-12-30T00:56:40.500Z,3.93
2018-12-30T00:59:10.683Z,4.77
2018-12-30T01:01:40.831Z,4.57
2018-12-30T01:04:11.077Z,4.17
2018-12-30T01:06:41.400Z,4.63
2018-12-30T01:09:11.652Z,3.83
2018-12-30T01:11:41.818Z,4.17
2018-12-30T01:14:11.975Z,3.67
2018-12-30T01:16:42.169Z,3.17
2018-12-30T01:19:12.419Z,4.57
2018-12-30T01:21:42.651Z,3.53
2018-12-30T01:24:12.843Z,3.27
2018-12-30T01:26:42.979Z,4.83
2018-12-30T01:29:13.156Z,4.63
2018-12-30T01:31:43.387Z,4.70
2018-12-30T01:34:13.563Z,3.93
2018-12-30T01:36:43.696Z,3.90
2018-12-30T01:39:13.940Z,4.13
2018-12-30T01:41:45.063Z,4.50
2018-12-30T01:44:15.408Z,4.23
2018-12-30T01:46:45.655Z,3.93
2018-12-30T01:49:15.808Z,4.20
2018-12-30T01:51:45.966Z,3.97
2018-12-30T01:54:16.506Z,4.27
2018-12-30T01:56:46.680Z,4.03
2018-12-30T01:59:16.866Z,4.97
2018-12-30T02:01:47.038Z,3.43
2018-12-30T02:04:17.288Z,3.53
2018-12-30T02:06:47.834Z,5.20
2018-12-30T02:09:18.003Z,3.90
2018-12-30T02:11:48.175Z,3.60
2018-12-30T02:14:18.337Z,4.63
2018-12-30T02:16:48.498Z,4.33
2018-12-30T02:19:18.650Z,4.30
2018-12-30T02:21:48.918Z,4.10
2018-12-30T02:24:19.063Z,4.03
2018-12-30T02:26:49.235Z,3.80
2018-12-30T02:29:19.674Z,4.13
2018-12-30T02:31:49.833Z,4.00
2018-12-30T02:34:20.006Z,5.37
2018-12-30T02:36:50.218Z,4.40
2018-12-30T02:39:20.573Z,2.77
2018-12-30T02:41:51.865Z,3.80
2018-12-30T02:44:22.060Z,4.50
2018-12-30T02:46:52.281Z,3.73
2018-12-30T02:49:22.435Z,4.90
2018-12-30T02:51:52.871Z,3.90
2018-12-30T02:54:23.004Z,4.17
2018-12-30T02:56:54.964Z,5.17
2018-12-30T02:59:25.131Z,4.50
2018-12-30T03:01:55.337Z,3.60
2018-12-30T03:04:25.548Z,4.07
2018-12-30T03:06:55.706Z,4.60
2018-12-30T03:09:25.844Z,3.77
2018-12-30T03:11:56.012Z,3.70
2018-12-30T03:14:26.167Z,4.07
2018-12-30T03:16:56.347Z,3.90
2018-12-30T03:19:26.491Z,3.93
2018-12-30T03:21:59.201Z,5.93
2018-12-30T03:24:28.508Z,3.70
2018-12-30T03:26:58.655Z,3.80
2018-12-30T03:29:28.936Z,4.03
2018-12-30T03:31:59.105Z,3.97
2018-12-30T03:34:29.250Z,4.23
2018-12-30T03:36:59.395Z,3.93
2018-12-30T03:39:29.555Z,3.80
2018-12-30T03:41:59.737Z,4.10
2018-12-30T03:44:29.892Z,4.43
2018-12-30T03:47:00.096Z,3.90
2018-12-30T03:49:30.347Z,3.10
2018-12-30T03:52:07.989Z,4.23
2018-12-30T03:54:32.420Z,3.33
2018-12-30T03:57:02.587Z,3.70
2018-12-30T03:59:32.761Z,3.73
2018-12-30T04:02:02.917Z,3.80
2018-12-30T04:04:33.092Z,3.30
2018-12-30T04:07:03.244Z,3.80
2018-12-30T04:09:33.503Z,3.50
2018-12-30T04:12:03.664Z,3.30
2018-12-30T04:14:33.886Z,3.60
2018-12-30T04:17:04.053Z,4.27
2018-12-30T04:19:34.179Z,3.80
2018-12-30T04:22:04.377Z,3.97
2018-12-30T04:24:34.543Z,3.90
2018-12-30T04:27:04.684Z,4.20
2018-12-30T04:29:34.863Z,4.07
2018-12-30T04:32:05.026Z,3.40
2018-12-30T04:34:35.232Z,4.07
2018-12-30T04:37:05.466Z,3.40
2018-12-30T04:39:35.678Z,3.87
2018-12-30T04:42:05.880Z,4.47
2018-12-30T04:44:36.066Z,4.00
2018-12-30T04:47:06.204Z,3.77
2018-12-30T04:49:36.378Z,3.50
2018-12-30T04:52:06.552Z,3.73
2018-12-30T04:54:36.700Z,3.80
2018-12-30T04:57:07.840Z,3.30
2018-12-30T04:59:37.990Z,4.67
2018-12-30T05:02:08.259Z,3.13
2018-12-30T05:04:38.427Z,3.70
2018-12-30T05:07:08.557Z,3.47
2018-12-30T05:09:38.721Z,3.33
2018-12-30T05:12:08.877Z,3.67
2018-12-30T05:14:39.018Z,2.90
2018-12-30T05:17:09.176Z,3.43
2018-12-30T05:19:39.351Z,4.10
2018-12-30T05:22:09.491Z,3.70
2018-12-30T05:24:39.664Z,4.00
2018-12-30T05:27:09.828Z,5.23
2018-12-30T05:29:40.013Z,3.70
2018-12-30T05:32:10.179Z,4.60
2018-12-30T05:34:40.317Z,3.60
2018-12-30T05:37:10.491Z,3.37
2018-12-30T05:39:40.640Z,4.93
2018-12-30T05:42:10.963Z,4.10
2018-12-30T05:44:41.155Z,3.77
2018-12-30T05:47:13.582Z,4.20
2018-12-30T05:49:43.739Z,3.57
2018-12-30T05:52:13.874Z,3.23
2018-12-30T05:54:44.057Z,3.67
2018-12-30T05:57:14.195Z,3.97
2018-12-30T05:59:44.401Z,2.93
2018-12-30T06:02:14.520Z,3.90
2018-12-30T06:04:44.687Z,4.00
2018-12-30T06:07:14.864Z,4.10
2018-12-30T06:09:45.015Z,4.10
2018-12-30T06:12:15.153Z,3.47
2018-12-30T06:14:45.324Z,5.83
2018-12-30T06:17:15.475Z,3.60
2018-12-30T06:19:45.658Z,3.67
2018-12-30T06:22:15.839Z,4.03
2018-12-30T06:24:45.980Z,4.30
2018-12-30T06:27:16.139Z,3.50
2018-12-30T06:29:46.310Z,3.07
2018-12-30T06:32:17.540Z,3.70
2018-12-30T06:34:47.728Z,4.20
2018-12-30T06:37:17.927Z,3.53
2018-12-30T06:39:48.094Z,2.90
2018-12-30T06:42:18.246Z,3.13
2018-12-30T06:44:48.419Z,3.30
2018-12-30T06:47:18.560Z,3.93
2018-12-30T06:49:48.747Z,3.70
2018-12-30T06:52:18.903Z,3.90
2018-12-30T06:54:49.100Z,2.57
2018-12-30T06:57:19.315Z,3.00
2018-12-30T06:59:49.539Z,2.43
2018-12-30T07:02:19.780Z,4.30
2018-12-30T07:04:49.959Z,2.80
2018-12-30T07:07:20.130Z,3.47
2018-12-30T07:09:50.302Z,3.23
2018-12-30T07:12:20.539Z,3.30
2018-12-30T07:14:50.717Z,3.57
2018-12-30T07:17:20.851Z,3.97
2018-12-30T07:19:51.035Z,3.43
2018-12-30T07:22:21.180Z,3.20
2018-12-30T07:24:51.347Z,2.60
2018-12-30T07:27:21.552Z,2.90
2018-12-30T07:29:51.724Z,2.87
2018-12-30T07:32:21.855Z,2.67
2018-12-30T07:34:52.039Z,2.90
2018-12-30T07:37:22.186Z,3.40
2018-12-30T07:39:52.356Z,3.30
2018-12-30T07:42:22.503Z,2.50
2018-12-30T07:44:52.683Z,3.27
2018-12-30T07:47:22.836Z,3.20
2018-12-30T07:49:53.011Z,2.90
2018-12-30T07:52:23.157Z,3.13
2018-12-30T07:54:53.301Z,3.90
2018-12-30T07:57:23.446Z,3.13
2018-12-30T07:59:56.053Z,3.13
2018-12-30T08:02:26.344Z,3.80
2018-12-30T08:04:56.555Z,3.10
2018-12-30T08:07:27.212Z,3.10
2018-12-30T08:09:57.407Z,3.53
2018-12-30T08:12:27.560Z,2.83
2018-12-30T08:14:57.773Z,2.73
2018-12-30T08:17:27.919Z,4.50
2018-12-30T08:19:58.463Z,3.13
2018-12-30T08:22:28.738Z,2.73
2018-12-30T08:24:58.892Z,3.43
2018-12-30T08:27:29.048Z,3.37
2018-12-30T08:29:59.336Z,2.87
2018-12-30T08:32:29.508Z,2.83
2018-12-30T08:34:59.671Z,3.47
2018-12-30T08:37:29.830Z,2.87
2018-12-30T08:40:00.165Z,2.43
2018-12-30T08:42:30.479Z,2.77
2018-12-30T08:45:00.623Z,3.80
2018-12-30T08:47:30.839Z,2.93
2018-12-30T08:50:01.066Z,3.00
2018-12-30T08:52:33.410Z,3.27
2018-12-30T08:55:03.755Z,3.60
2018-12-30T08:57:34.035Z,2.80
2018-12-30T09:00:04.727Z,3.30
2018-12-30T09:02:34.964Z,3.10
2018-12-30T09:05:05.132Z,3.13
2018-12-30T09:07:35.283Z,3.17
2018-12-30T09:10:05.916Z,3.07
2018-12-30T09:12:36.082Z,2.80
2018-12-30T09:15:06.702Z,2.40
2018-12-30T09:17:36.874Z,2.70
2018-12-30T09:20:07.057Z,3.10
2018-12-30T09:22:37.347Z,3.97
2018-12-30T09:25:07.573Z,3.80
2018-12-30T09:27:37.755Z,3.57
2018-12-30T09:30:08.276Z,3.50
2018-12-30T09:32:38.483Z,2.60
2018-12-30T09:35:09.328Z,2.60
2018-12-30T09:37:39.485Z,3.80
2018-12-30T09:40:09.686Z,3.40
2018-12-30T09:42:39.873Z,4.30
2018-12-30T09:45:10.112Z,2.80
2018-12-30T09:47:40.452Z,3.27
2018-12-30T09:50:10.691Z,2.47
2018-12-30T09:52:40.903Z,3.60
2018-12-30T09:55:11.048Z,3.00
2018-12-30T09:57:41.231Z,3.20
2018-12-30T10:00:11.380Z,2.70
2018-12-30T10:02:41.543Z,3.37
2018-12-30T10:05:11.688Z,2.47
2018-12-30T10:07:41.945Z,2.87
2018-12-30T10:10:12.116Z,2.67
2018-12-30T10:12:42.284Z,2.40
2018-12-30T10:15:12.474Z,2.40
2018-12-30T10:17:42.629Z,3.00
2018-12-30T10:20:12.843Z,3.60
2018-12-30T10:22:43.012Z,4.30
2018-12-30T10:25:13.243Z,3.20
2018-12-30T10:27:43.385Z,3.43
2018-12-30T10:30:13.581Z,3.30
2018-12-30T10:32:43.745Z,4.47
2018-12-30T10:35:13.936Z,3.03
2018-12-30T10:37:44.135Z,3.30
2018-12-30T10:40:14.326Z,3.53
2018-12-30T10:42:44.503Z,3.40
2018-12-30T10:45:14.704Z,3.40
2018-12-30T10:47:46.006Z,2.70
2018-12-30T10:50:16.176Z,3.23
2018-12-30T10:52:46.359Z,3.53
2018-12-30T10:55:16.604Z,3.83
2018-12-30T10:57:46.907Z,3.70
2018-12-30T11:00:17.243Z,3.13
2018-12-30T11:02:47.415Z,3.90
2018-12-30T11:05:17.587Z,3.53
2018-12-30T11:07:47.912Z,3.27
2018-12-30T11:10:18.080Z,3.00
2018-12-30T11:12:48.216Z,3.70
2018-12-30T11:15:18.412Z,3.30
2018-12-30T11:17:48.543Z,3.23
2018-12-30T11:20:18.703Z,3.57
2018-12-30T11:22:48.872Z,3.07
2018-12-30T11:25:19.050Z,3.43
2018-12-30T11:27:49.184Z,4.10
2018-12-30T11:30:19.495Z,3.07
2018-12-30T11:32:49.634Z,4.50
2018-12-30T11:35:19.912Z,2.97
2018-12-30T11:37:50.084Z,3.27
2018-12-30T11:40:20.231Z,4.43
2018-12-30T11:42:50.483Z,3.60
2018-12-30T11:45:20.744Z,3.20
2018-12-30T11:47:50.918Z,2.90
2018-12-30T11:50:21.072Z,3.23
2018-12-30T11:52:51.240Z,3.80
2018-12-30T11:55:21.405Z,4.20
2018-12-30T11:57:52.659Z,4.93
2018-12-30T12:00:22.818Z,4.27
2018-12-30T12:02:52.967Z,3.90
2018-12-30T12:05:23.140Z,4.97
2018-12-30T12:07:53.370Z,4.20
2018-12-30T12:10:23.555Z,4.13
2018-12-30T12:12:53.681Z,4.37
2018-12-30T12:15:23.840Z,3.83
2018-12-30T12:17:53.975Z,4.60
2018-12-30T12:20:24.156Z,4.63
2018-12-30T12:22:55.151Z,4.00
2018-12-30T12:25:25.495Z,4.10
2018-12-30T12:27:55.640Z,4.90
2018-12-30T12:30:25.783Z,4.87
2018-12-30T12:32:57.855Z,5.30
2018-12-30T12:35:28.096Z,5.80
2018-12-30T12:37:58.275Z,5.40
2018-12-30T12:40:28.443Z,4.60
2018-12-30T12:43:01.113Z,4.93
2018-12-30T12:45:32.787Z,5.03
2018-12-30T12:48:03.124Z,5.27
2018-12-30T12:50:33.433Z,4.77
2018-12-30T12:53:03.627Z,4.70
2018-12-30T12:55:33.925Z,5.13
2018-12-30T12:58:04.069Z,6.00
2018-12-30T13:00:35.310Z,5.43
2018-12-30T13:03:05.520Z,4.83
2018-12-30T13:05:35.759Z,6.17
2018-12-30T13:08:07.103Z,6.50
2018-12-30T13:10:37.484Z,5.80
2018-12-30T13:13:07.710Z,6.67
2018-12-30T13:15:37.928Z,6.23
2018-12-30T13:18:08.143Z,6.40
2018-12-30T13:20:38.307Z,5.33
2018-12-30T13:23:08.592Z,7.73
2018-12-30T13:25:38.763Z,6.97
2018-12-30T13:28:08.984Z,6.07
2018-12-30T13:30:39.127Z,6.20
2018-12-30T13:33:10.317Z,5.77
2018-12-30T13:35:43.507Z,5.50
2018-12-30T13:38:12.410Z,5.63
2018-12-30T13:40:42.700Z,6.03
2018-12-30T13:43:12.881Z,5.43
2018-12-30T13:45:43.068Z,5.20
2018-12-30T13:48:13.314Z,6.50
2018-12-30T13:50:44.815Z,6.20
2018-12-30T13:53:15.004Z,6.20
2018-12-30T13:55:45.203Z,5.80
2018-12-30T13:58:16.545Z,6.23
2018-12-30T14:00:46.723Z,5.60
2018-12-30T14:03:17.022Z,7.13
2018-12-30T14:05:47.271Z,6.47
2018-12-30T14:08:17.430Z,6.77
2018-12-30T14:10:47.629Z,6.00
2018-12-30T14:13:17.891Z,6.60
2018-12-30T14:15:51.080Z,6.33
2018-12-30T14:18:20.015Z,6.43
2018-12-30T14:20:50.209Z,6.67
2018-12-30T14:23:20.398Z,6.20
2018-12-30T14:25:50.551Z,6.47
2018-12-30T14:28:20.745Z,7.57
2018-12-30T14:30:50.920Z,6.13
2018-12-30T14:33:21.126Z,6.67
2018-12-30T14:35:51.275Z,7.37
2018-12-30T14:38:21.455Z,5.60
2018-12-30T14:40:51.634Z,6.53
2018-12-30T14:43:21.795Z,6.73
2018-12-30T14:45:52.027Z,7.20
2018-12-30T14:48:22.227Z,6.40
2018-12-30T14:50:52.480Z,6.87
2018-12-30T14:53:22.953Z,7.07
2018-12-30T14:55:53.228Z,6.47
2018-12-30T14:58:23.392Z,6.57
2018-12-30T15:00:53.592Z,7.10
2018-12-30T15:03:23.768Z,6.80
2018-12-30T15:05:54.859Z,6.80
2018-12-30T15:08:25.609Z,6.63
2018-12-30T15:10:55.910Z,7.80
2018-12-30T15:13:26.056Z,7.40
2018-12-30T15:15:56.324Z,7.43
2018-12-30T15:18:27.687Z,6.47
2018-12-30T15:20:57.896Z,7.07
2018-12-30T15:23:28.168Z,7.03
2018-12-30T15:25:58.499Z,8.53
2018-12-30T15:28:28.704Z,7.53
2018-12-30T15:30:58.884Z,7.60
2018-12-30T15:33:29.079Z,11.67
2018-12-30T15:35:59.348Z,8.73
2018-12-30T15:38:29.524Z,9.20
2018-12-30T15:40:59.723Z,9.57
2018-12-30T15:43:29.896Z,10.50
2018-12-30T15:46:00.172Z,11.23
2018-12-30T15:48:30.395Z,11.07
2018-12-30T15:51:00.630Z,10.30
2018-12-30T15:53:30.856Z,11.50
2018-12-30T15:56:01.111Z,12.97
2018-12-30T15:58:31.357Z,13.20
2018-12-30T16:01:01.649Z,14.40
2018-12-30T16:03:31.879Z,14.23
2018-12-30T16:06:02.094Z,14.33
2018-12-30T16:08:32.304Z,15.93
2018-12-30T16:11:02.509Z,17.27
2018-12-30T16:13:32.695Z,15.80
2018-12-30T16:16:02.896Z,18.47
2018-12-30T16:18:33.112Z,20.27
2018-12-30T16:21:03.404Z,19.00
2018-12-30T16:23:33.735Z,21.80
2018-12-30T16:26:03.892Z,20.20
2018-12-30T16:28:34.051Z,21.83
2018-12-30T16:31:04.280Z,24.77
2018-12-30T16:33:34.501Z,22.10
2018-12-30T16:36:04.779Z,23.97
2018-12-30T16:38:34.984Z,25.40
2018-12-30T16:41:05.177Z,25.00
2018-12-30T16:43:35.432Z,26.57
2018-12-30T16:46:05.645Z,29.50
2018-12-30T16:48:35.847Z,30.77
2018-12-30T16:51:06.015Z,31.50
2018-12-30T16:53:36.288Z,32.07
2018-12-30T16:56:06.467Z,33.80
2018-12-30T16:58:36.697Z,30.27
2018-12-30T17:01:06.854Z,33.27
2018-12-30T17:03:38.124Z,35.40
2018-12-30T17:06:08.276Z,37.17
2018-12-30T17:08:38.491Z,31.70
2018-12-30T17:11:08.652Z,35.97
2018-12-30T17:13:38.827Z,36.17
2018-12-30T17:16:09.152Z,35.93
2018-12-30T17:18:39.481Z,39.07
2018-12-30T17:21:09.675Z,36.97
2018-12-30T17:23:39.911Z,43.70
2018-12-30T17:26:10.087Z,40.57
2018-12-30T17:28:40.377Z,41.07
2018-12-30T17:31:10.780Z,39.17
2018-12-30T17:33:41.032Z,39.03
2018-12-30T17:36:11.202Z,42.30
2018-12-30T17:38:41.375Z,43.47
2018-12-30T17:41:11.605Z,39.10
2018-12-30T17:43:41.880Z,36.93
2018-12-30T17:46:18.236Z,39.27
2018-12-30T17:48:44.479Z,39.27
2018-12-30T17:51:15.174Z,38.67
2018-12-30T17:53:45.648Z,38.60
2018-12-30T17:56:15.972Z,37.50
2018-12-30T17:58:46.354Z,35.17
2018-12-30T18:01:16.715Z,43.27
2018-12-30T18:03:46.941Z,39.50
2018-12-30T18:06:17.125Z,37.23
2018-12-30T18:08:47.280Z,40.20
2018-12-30T18:11:17.588Z,37.07
2018-12-30T18:13:47.793Z,41.30
2018-12-30T18:16:17.978Z,38.83
2018-12-30T18:18:48.154Z,36.33
2018-12-30T18:21:18.359Z,36.40
2018-12-30T18:23:48.535Z,36.50
2018-12-30T18:26:18.809Z,35.53
2018-12-30T18:28:48.995Z,33.77
2018-12-30T18:31:19.182Z,36.63
2018-12-30T18:33:49.480Z,36.10
2018-12-30T18:36:19.673Z,35.10
2018-12-30T18:38:51.920Z,35.37
2018-12-30T18:41:22.184Z,37.93
2018-12-30T18:43:53.482Z,36.50
2018-12-30T18:46:23.844Z,38.63
2018-12-30T18:48:54.049Z,37.00
2018-12-30T18:51:24.255Z,38.27
2018-12-30T18:53:54.458Z,36.10
2018-12-30T18:56:24.661Z,38.47
2018-12-30T18:58:54.851Z,40.80
2018-12-30T19:01:25.023Z,38.80
2018-12-30T19:03:55.335Z,40.77
2018-12-30T19:06:25.502Z,41.77
2018-12-30T19:08:55.763Z,40.57
2018-12-30T19:11:25.923Z,40.10
2018-12-30T19:13:56.273Z,39.67
2018-12-30T19:16:26.566Z,39.70
2018-12-30T19:18:56.766Z,41.13
2018-12-30T19:21:26.936Z,41.30
2018-12-30T19:23:57.134Z,42.23
2018-12-30T19:26:27.423Z,40.07
2018-12-30T19:28:57.648Z,44.50
2018-12-30T19:31:27.857Z,41.00
2018-12-30T19:33:58.131Z,43.67
2018-12-30T19:36:28.381Z,42.13
2018-12-30T19:38:58.570Z,37.67
2018-12-30T19:41:28.854Z,41.07
2018-12-30T19:43:59.044Z,41.70
2018-12-30T19:46:29.265Z,40.40
2018-12-30T19:48:59.588Z,41.10
2018-12-30T19:51:29.912Z,42.10
2018-12-30T19:54:00.095Z,42.17
2018-12-30T19:56:30.303Z,42.37
2018-12-30T19:59:00.518Z,41.83
2018-12-30T20:01:30.730Z,41.17
2018-12-30T20:04:00.988Z,40.40
2018-12-30T20:06:31.186Z,42.60
2018-12-30T20:09:01.364Z,40.27
2018-12-30T20:11:32.676Z,44.20
2018-12-30T20:14:02.883Z,39.10
2018-12-30T20:16:34.167Z,42.43
2018-12-30T20:19:04.343Z,42.57
2018-12-30T20:21:34.586Z,40.60
2018-12-30T20:24:04.855Z,42.00
2018-12-30T20:26:35.041Z,41.50
2018-12-30T20:29:05.208Z,44.50
2018-12-30T20:31:35.423Z,44.80
2018-12-30T20:34:05.638Z,44.90
2018-12-30T20:36:35.838Z,44.67
2018-12-30T20:39:08.244Z,46.20
2018-12-30T20:41:38.435Z,43.80
2018-12-30T20:44:08.700Z,44.90
2018-12-30T20:46:38.885Z,44.37
2018-12-30T20:49:09.098Z,45.03
2018-12-30T20:51:39.328Z,44.30
2018-12-30T20:54:09.548Z,43.87
2018-12-30T20:56:39.752Z,44.53
2018-12-30T20:59:09.907Z,47.07
2018-12-30T21:01:40.100Z,45.93
2018-12-30T21:04:11.595Z,47.93
2018-12-30T21:06:41.789Z,47.53
2018-12-30T21:09:12.106Z,48.83
2018-12-30T21:11:42.315Z,47.83
2018-12-30T21:14:12.535Z,45.83
2018-12-30T21:16:42.751Z,48.93
2018-12-30T21:19:12.948Z,46.93
2018-12-30T21:21:43.135Z,46.50
2018-12-30T21:24:13.452Z,45.43
2018-12-30T21:26:45.470Z,46.40
2018-12-30T21:29:15.519Z,46.90
2018-12-30T21:31:45.732Z,47.90
2018-12-30T21:34:15.979Z,45.70
2018-12-30T21:36:46.184Z,42.60
2018-12-30T21:39:16.391Z,45.00
2018-12-30T21:41:46.561Z,43.17
2018-12-30T21:44:16.763Z,43.57
2018-12-30T21:46:46.945Z,41.50
2018-12-30T21:49:17.091Z,41.40
2018-12-30T21:51:47.265Z,39.90
2018-12-30T21:54:17.472Z,41.60
2018-12-30T21:56:54.751Z,41.70
2018-12-30T21:59:21.840Z,41.97
2018-12-30T22:01:52.187Z,39.60
2018-12-30T22:04:22.368Z,38.90
2018-12-30T22:06:52.630Z,38.90
2018-12-30T22:09:22.819Z,39.80
2018-12-30T22:11:53.275Z,45.93
2018-12-30T22:14:23.435Z,39.07
2018-12-30T22:16:53.632Z,35.30
2018-12-30T22:19:23.960Z,34.77
2018-12-30T22:21:54.243Z,35.83
2018-12-30T22:24:24.555Z,33.60
2018-12-30T22:26:54.803Z,35.67
2018-12-30T22:29:25.116Z,37.30
2018-12-30T22:31:55.367Z,40.00
2018-12-30T22:34:25.639Z,36.70
2018-12-30T22:36:55.959Z,36.57
2018-12-30T22:39:27.420Z,36.10
2018-12-30T22:41:57.627Z,35.23
2018-12-30T22:44:28.975Z,32.63
2018-12-30T22:46:59.211Z,35.63
2018-12-30T22:49:30.288Z,36.27
2018-12-30T22:52:00.467Z,36.30
2018-12-30T22:54:31.650Z,34.37
2018-12-30T22:57:01.829Z,34.93
2018-12-30T22:59:32.967Z,36.43
2018-12-30T23:02:03.251Z,34.57
2018-12-30T23:04:33.453Z,35.53
2018-12-30T23:07:03.627Z,38.33
2018-12-30T23:09:33.804Z,37.87
2018-12-30T23:12:03.978Z,36.20
2018-12-30T23:14:34.232Z,35.67
2018-12-30T23:17:04.592Z,39.10
2018-12-30T23:19:34.804Z,38.37
2018-12-30T23:22:05.056Z,39.13
2018-12-30T23:24:35.246Z,36.97
2018-12-30T23:27:06.943Z,39.00
2018-12-30T23:29:37.111Z,38.50
2018-12-30T23:32:07.315Z,37.17
2018-12-30T23:34:37.505Z,35.50
2018-12-30T23:37:07.664Z,35.57
2018-12-30T23:39:37.880Z,36.40
2018-12-30T23:42:08.059Z,36.20
2018-12-30T23:44:38.322Z,36.30
2018-12-30T23:47:08.463Z,37.13
2018-12-30T23:49:38.719Z,36.30
2018-12-30T23:52:08.887Z,34.33
2018-12-30T23:54:39.079Z,35.60
2018-12-30T23:57:09.241Z,37.07
2018-12-30T23:59:39.432Z,34.80
