createdAt,value
2018-08-19T00:02:22.081Z,89.07
2018-08-19T00:05:05.991Z,89.46
2018-08-19T00:07:35.107Z,89.48
2018-08-19T00:10:04.023Z,89.74
2018-08-19T00:12:38.164Z,89.95
2018-08-19T00:15:07.360Z,90.50
2018-08-19T00:17:36.419Z,90.14
2018-08-19T00:20:07.115Z,90.93
2018-08-19T00:22:35.941Z,90.73
2018-08-19T00:25:04.854Z,90.74
2018-08-19T00:27:35.712Z,91.00
2018-08-19T00:30:06.131Z,91.62
2018-08-19T00:32:34.870Z,91.35
2018-08-19T00:35:05.711Z,91.59
2018-08-19T00:37:34.642Z,91.43
2018-08-19T00:40:10.440Z,91.25
2018-08-19T00:42:40.753Z,91.39
2018-08-19T00:45:09.942Z,91.69
2018-08-19T00:47:39.370Z,91.43
2018-08-19T00:50:08.264Z,91.83
2018-08-19T00:52:39.460Z,91.45
2018-08-19T00:55:08.743Z,91.25
2018-08-19T00:57:40.264Z,91.24
2018-08-19T01:00:15.532Z,91.48
2018-08-19T01:02:44.649Z,91.94
2018-08-19T01:05:13.480Z,91.70
2018-08-19T01:07:42.655Z,92.12
2018-08-19T01:10:11.468Z,91.67
2018-08-19T01:12:40.500Z,92.60
2018-08-19T01:15:12.508Z,92.33
2018-08-19T01:17:44.048Z,92.51
2018-08-19T01:20:19.172Z,92.02
2018-08-19T01:22:48.043Z,92.34
2018-08-19T01:25:17.241Z,92.52
2018-08-19T01:27:46.008Z,92.14
2018-08-19T01:30:17.820Z,92.18
2018-08-19T01:32:46.733Z,91.60
2018-08-19T01:35:16.226Z,91.60
2018-08-19T01:37:45.299Z,91.74
2018-08-19T01:40:18.127Z,91.56
2018-08-19T01:42:47.778Z,91.78
2018-08-19T01:45:16.542Z,91.25
2018-08-19T01:47:45.638Z,91.72
2018-08-19T01:50:18.042Z,91.47
2018-08-19T01:52:49.347Z,92.25
2018-08-19T01:55:18.985Z,91.62
2018-08-19T01:57:49.594Z,91.59
2018-08-19T02:00:19.001Z,91.48
2018-08-19T02:02:59.478Z,91.85
2018-08-19T02:05:28.844Z,91.87
2018-08-19T02:07:59.642Z,91.83
2018-08-19T02:10:30.988Z,92.18
2018-08-19T02:13:01.118Z,92.22
2018-08-19T02:15:31.522Z,91.79
2018-08-19T02:18:07.557Z,91.81
2018-08-19T02:20:41.757Z,92.15
2018-08-19T02:23:11.854Z,92.16
2018-08-19T02:25:48.634Z,91.42
2018-08-19T02:28:22.454Z,92.05
2018-08-19T02:30:56.535Z,91.89
2018-08-19T02:33:25.353Z,91.45
2018-08-19T02:35:59.253Z,91.79
2018-08-19T02:38:28.710Z,91.72
2018-08-19T02:40:57.473Z,91.86
2018-08-19T02:43:26.448Z,91.93
2018-08-19T02:45:55.175Z,92.03
2018-08-19T02:48:41.285Z,92.71
2018-08-19T02:51:11.965Z,92.47
2018-08-19T02:53:41.200Z,92.71
2018-08-19T02:56:10.410Z,92.22
2018-08-19T02:58:40.067Z,92.12
2018-08-19T03:01:08.928Z,92.46
2018-08-19T03:03:37.761Z,92.21
2018-08-19T03:06:07.695Z,92.73
2018-08-19T03:08:37.083Z,92.20
2018-08-19T03:11:06.621Z,92.35
2018-08-19T03:13:36.039Z,92.27
2018-08-19T03:16:05.139Z,92.20
2018-08-19T03:18:33.898Z,92.23
2018-08-19T03:21:02.697Z,92.09
2018-08-19T03:23:37.635Z,93.04
2018-08-19T03:26:06.580Z,93.15
2018-08-19T03:28:36.708Z,93.19
2018-08-19T03:31:05.946Z,93.42
2018-08-19T03:33:35.320Z,93.79
2018-08-19T03:36:04.135Z,93.92
2018-08-19T03:38:33.154Z,93.81
2018-08-19T03:41:02.606Z,93.51
2018-08-19T03:43:31.661Z,93.53
2018-08-19T03:46:05.759Z,93.15
2018-08-19T03:48:34.913Z,93.56
2018-08-19T03:51:04.194Z,93.94
2018-08-19T03:53:35.626Z,94.22
2018-08-19T03:56:04.871Z,94.18
2018-08-19T03:58:33.684Z,94.32
2018-08-19T04:01:02.447Z,94.27
2018-08-19T04:03:31.189Z,94.04
2018-08-19T04:06:00.915Z,93.73
2018-08-19T04:08:35.104Z,93.80
2018-08-19T04:11:07.615Z,94.11
2018-08-19T04:13:41.913Z,94.43
2018-08-19T04:16:11.851Z,93.97
2018-08-19T04:18:42.696Z,93.59
2018-08-19T04:21:12.858Z,94.21
2018-08-19T04:23:44.543Z,94.03
2018-08-19T04:26:13.310Z,94.09
2018-08-19T04:28:44.187Z,93.74
2018-08-19T04:31:18.519Z,93.76
2018-08-19T04:33:48.619Z,93.54
2018-08-19T04:36:18.613Z,93.74
2018-08-19T04:38:48.257Z,94.22
2018-08-19T04:41:17.178Z,93.93
2018-08-19T04:43:46.636Z,94.36
2018-08-19T04:46:15.394Z,94.24
2018-08-19T04:48:46.061Z,94.87
2018-08-19T04:51:15.323Z,95.01
2018-08-19T04:53:44.608Z,94.73
2018-08-19T04:56:13.380Z,95.27
2018-08-19T04:58:42.360Z,95.34
2018-08-19T05:01:12.779Z,95.34
2018-08-19T05:03:44.266Z,95.32
2018-08-19T05:06:13.529Z,95.19
2018-08-19T05:08:42.518Z,95.11
2018-08-19T05:11:11.537Z,94.60
2018-08-19T05:13:40.307Z,94.38
2018-08-19T05:16:09.463Z,94.97
2018-08-19T05:18:38.315Z,94.51
2018-08-19T05:21:12.588Z,95.18
2018-08-19T05:23:41.395Z,95.00
2018-08-19T05:26:12.204Z,94.48
2018-08-19T05:28:41.143Z,94.56
2018-08-19T05:31:09.942Z,94.65
2018-08-19T05:33:39.236Z,94.83
2018-08-19T05:36:07.987Z,94.81
2018-08-19T05:38:37.153Z,94.85
2018-08-19T05:41:07.820Z,94.44
2018-08-19T05:43:37.050Z,94.66
2018-08-19T05:46:06.077Z,94.78
2018-08-19T05:48:34.993Z,94.26
2018-08-19T05:51:03.718Z,94.36
2018-08-19T05:53:32.772Z,94.05
2018-08-19T05:56:01.806Z,94.06
2018-08-19T05:58:30.840Z,94.52
2018-08-19T06:01:00.895Z,93.67
2018-08-19T06:03:30.347Z,94.41
2018-08-19T06:05:59.598Z,93.42
2018-08-19T06:08:28.302Z,93.71
2018-08-19T06:10:57.238Z,94.19
2018-08-19T06:13:28.731Z,94.10
2018-08-19T06:15:57.672Z,94.01
2018-08-19T06:18:27.178Z,94.11
2018-08-19T06:20:56.327Z,93.97
2018-08-19T06:23:25.076Z,93.57
2018-08-19T06:25:54.912Z,93.18
2018-08-19T06:28:23.793Z,93.91
2018-08-19T06:30:52.846Z,93.25
2018-08-19T06:33:21.885Z,92.86
2018-08-19T06:35:50.996Z,92.70
2018-08-19T06:38:20.319Z,92.50
2018-08-19T06:40:49.237Z,92.17
2018-08-19T06:43:18.086Z,91.97
2018-08-19T06:45:47.123Z,92.26
2018-08-19T06:48:16.001Z,92.00
2018-08-19T06:50:44.829Z,91.77
2018-08-19T06:53:17.911Z,91.38
2018-08-19T06:55:46.688Z,91.15
2018-08-19T06:58:15.409Z,90.49
2018-08-19T07:00:44.367Z,90.52
2018-08-19T07:03:13.466Z,90.02
2018-08-19T07:05:42.576Z,89.68
2018-08-19T07:08:11.406Z,89.32
2018-08-19T07:10:41.889Z,89.01
2018-08-19T07:13:13.405Z,88.58
2018-08-19T07:15:43.594Z,87.79
2018-08-19T07:18:15.349Z,86.57
2018-08-19T07:20:45.535Z,85.31
2018-08-19T07:23:14.366Z,86.22
2018-08-19T07:25:45.278Z,85.25
2018-08-19T07:28:15.480Z,85.06
2018-08-19T07:30:45.499Z,85.03
2018-08-19T07:33:15.133Z,84.01
2018-08-19T07:35:44.006Z,83.40
2018-08-19T07:38:13.381Z,83.42
2018-08-19T07:40:42.639Z,81.88
2018-08-19T07:43:11.354Z,81.14
2018-08-19T07:45:40.163Z,79.80
2018-08-19T07:48:08.977Z,79.04
2018-08-19T07:50:37.696Z,77.95
2018-08-19T07:53:06.475Z,76.03
2018-08-19T07:55:35.218Z,75.21
2018-08-19T07:58:04.155Z,73.79
2018-08-19T08:00:38.226Z,71.12
2018-08-19T08:03:07.451Z,71.86
2018-08-19T08:05:41.214Z,71.42
2018-08-19T08:08:10.077Z,71.04
2018-08-19T08:10:39.464Z,71.86
2018-08-19T08:13:12.471Z,70.79
2018-08-19T08:15:49.826Z,70.03
2018-08-19T08:18:18.887Z,67.62
2018-08-19T08:20:47.913Z,66.54
2018-08-19T08:23:23.759Z,65.67
2018-08-19T08:25:53.046Z,64.32
2018-08-19T08:28:22.449Z,65.53
2018-08-19T08:30:51.456Z,65.45
2018-08-19T08:33:20.688Z,65.51
2018-08-19T08:35:55.538Z,65.91
2018-08-19T08:38:24.606Z,65.17
2018-08-19T08:40:53.843Z,65.83
2018-08-19T08:43:23.228Z,65.81
2018-08-19T08:45:52.078Z,65.17
2018-08-19T08:48:20.839Z,62.92
2018-08-19T08:50:49.934Z,62.58
2018-08-19T08:53:19.241Z,62.32
2018-08-19T08:55:48.382Z,62.04
2018-08-19T08:58:17.855Z,60.86
2018-08-19T09:00:47.123Z,59.78
2018-08-19T09:03:15.877Z,60.38
2018-08-19T09:05:44.924Z,60.87
2018-08-19T09:08:13.990Z,62.18
2018-08-19T09:10:43.091Z,62.31
2018-08-19T09:13:11.885Z,62.02
2018-08-19T09:15:41.160Z,61.53
2018-08-19T09:18:10.048Z,61.00
2018-08-19T09:20:38.830Z,61.78
2018-08-19T09:23:08.018Z,61.85
2018-08-19T09:25:36.769Z,61.01
2018-08-19T09:28:05.500Z,61.58
2018-08-19T09:30:36.310Z,62.07
2018-08-19T09:33:05.807Z,62.43
2018-08-19T09:35:35.794Z,60.28
2018-08-19T09:38:09.950Z,60.27
2018-08-19T09:40:38.796Z,59.03
2018-08-19T09:43:08.535Z,58.48
2018-08-19T09:45:37.533Z,58.04
2018-08-19T09:48:07.346Z,58.76
2018-08-19T09:50:37.473Z,56.97
2018-08-19T09:53:06.239Z,56.08
2018-08-19T09:55:40.534Z,54.33
2018-08-19T09:58:13.525Z,55.38
2018-08-19T10:00:47.276Z,53.48
2018-08-19T10:03:16.199Z,53.30
2018-08-19T10:05:44.925Z,53.70
2018-08-19T10:08:14.224Z,53.83
2018-08-19T10:10:43.169Z,53.23
2018-08-19T10:13:12.998Z,52.56
2018-08-19T10:15:42.065Z,53.69
2018-08-19T10:18:10.815Z,52.84
2018-08-19T10:20:39.579Z,51.88
2018-08-19T10:23:08.331Z,52.09
2018-08-19T10:25:37.175Z,51.08
2018-08-19T10:28:06.279Z,52.79
2018-08-19T10:30:35.434Z,53.16
2018-08-19T10:33:10.669Z,51.87
2018-08-19T10:35:39.428Z,52.01
2018-08-19T10:38:08.169Z,52.25
2018-08-19T10:40:36.906Z,52.29
2018-08-19T10:43:07.881Z,52.09
2018-08-19T10:45:42.473Z,52.44
2018-08-19T10:48:14.137Z,51.34
2018-08-19T10:50:43.461Z,50.36
2018-08-19T10:53:17.874Z,50.94
2018-08-19T10:55:48.473Z,50.58
2018-08-19T10:58:17.904Z,50.71
2018-08-19T11:00:46.636Z,50.53
2018-08-19T11:03:20.376Z,50.36
2018-08-19T11:05:51.378Z,50.31
2018-08-19T11:08:20.445Z,49.96
2018-08-19T11:10:49.242Z,48.81
2018-08-19T11:13:22.875Z,48.20
2018-08-19T11:15:56.518Z,47.01
2018-08-19T11:18:39.886Z,47.21
2018-08-19T11:21:13.652Z,45.52
2018-08-19T11:23:43.761Z,45.84
2018-08-19T11:26:13.066Z,46.57
2018-08-19T11:28:46.081Z,47.42
2018-08-19T11:31:25.382Z,48.49
2018-08-19T11:33:56.707Z,48.13
2018-08-19T11:36:57.374Z,47.77
2018-08-19T11:39:31.665Z,48.75
2018-08-19T11:42:00.666Z,47.13
2018-08-19T11:44:29.628Z,46.94
2018-08-19T11:46:58.391Z,46.20
2018-08-19T11:49:27.344Z,45.96
2018-08-19T11:52:00.586Z,44.95
2018-08-19T11:54:30.581Z,45.43
2018-08-19T11:57:05.863Z,45.62
2018-08-19T11:59:38.959Z,46.84
2018-08-19T12:02:13.031Z,46.36
2018-08-19T12:04:42.125Z,46.52
2018-08-19T12:07:11.382Z,46.76
2018-08-19T12:09:44.282Z,45.91
2018-08-19T12:12:13.237Z,47.18
2018-08-19T12:14:41.981Z,47.22
2018-08-19T12:17:11.842Z,47.29
2018-08-19T12:19:43.458Z,48.19
2018-08-19T12:22:12.245Z,48.00
2018-08-19T12:24:44.429Z,47.69
2018-08-19T12:27:21.921Z,47.76
2018-08-19T12:29:50.883Z,49.13
2018-08-19T12:32:26.495Z,49.04
2018-08-19T12:34:57.887Z,49.11
2018-08-19T12:37:27.938Z,49.66
2018-08-19T12:39:57.715Z,49.74
2018-08-19T12:42:27.431Z,50.14
2018-08-19T12:45:05.851Z,50.92
2018-08-19T12:47:35.368Z,51.01
2018-08-19T12:50:12.475Z,51.34
2018-08-19T12:52:41.451Z,51.05
2018-08-19T12:55:12.006Z,51.47
2018-08-19T12:57:42.313Z,52.06
2018-08-19T13:00:20.335Z,52.42
2018-08-19T13:02:51.108Z,52.77
2018-08-19T13:05:20.472Z,52.27
2018-08-19T13:07:49.304Z,53.08
2018-08-19T13:10:18.291Z,53.29
2018-08-19T13:12:52.051Z,53.00
2018-08-19T13:15:21.373Z,53.35
2018-08-19T13:17:50.658Z,53.87
2018-08-19T13:20:19.639Z,53.98
2018-08-19T13:22:54.219Z,54.12
2018-08-19T13:25:24.418Z,54.31
2018-08-19T13:27:53.754Z,54.26
2018-08-19T13:30:23.295Z,54.78
2018-08-19T13:32:52.654Z,54.41
2018-08-19T13:35:21.600Z,55.39
2018-08-19T13:37:51.027Z,56.15
2018-08-19T13:40:19.786Z,55.58
2018-08-19T13:42:48.616Z,55.72
2018-08-19T13:45:18.497Z,55.70
2018-08-19T13:47:54.295Z,56.42
2018-08-19T13:50:23.026Z,56.06
2018-08-19T13:52:51.807Z,56.26
2018-08-19T13:55:21.408Z,56.86
2018-08-19T13:57:50.837Z,57.39
2018-08-19T14:00:21.506Z,57.61
2018-08-19T14:02:50.943Z,57.98
2018-08-19T14:05:19.955Z,57.96
2018-08-19T14:07:49.365Z,58.01
2018-08-19T14:10:18.463Z,58.29
2018-08-19T14:12:47.603Z,59.00
2018-08-19T14:15:22.870Z,59.65
2018-08-19T14:17:52.013Z,59.61
2018-08-19T14:20:20.756Z,59.15
2018-08-19T14:22:49.622Z,59.34
2018-08-19T14:25:18.642Z,59.24
2018-08-19T14:27:48.057Z,59.80
2018-08-19T14:30:17.382Z,59.82
2018-08-19T14:32:47.433Z,60.45
2018-08-19T14:35:16.498Z,61.58
2018-08-19T14:37:45.566Z,61.56
2018-08-19T14:40:15.796Z,61.79
2018-08-19T14:42:44.737Z,61.96
2018-08-19T14:45:13.708Z,61.91
2018-08-19T14:47:42.757Z,61.98
2018-08-19T14:50:22.562Z,61.37
2018-08-19T14:52:51.276Z,62.13
2018-08-19T14:55:20.118Z,61.40
2018-08-19T14:57:48.870Z,61.75
2018-08-19T15:00:18.463Z,61.86
2018-08-19T15:02:47.596Z,62.00
2018-08-19T15:05:21.182Z,61.80
2018-08-19T15:07:50.947Z,62.01
2018-08-19T15:10:22.558Z,61.81
2018-08-19T15:12:52.018Z,62.51
2018-08-19T15:15:20.815Z,61.86
2018-08-19T15:17:55.011Z,60.81
2018-08-19T15:20:30.644Z,60.98
2018-08-19T15:23:10.579Z,61.15
2018-08-19T15:25:39.359Z,61.32
2018-08-19T15:28:08.347Z,61.29
2018-08-19T15:30:39.620Z,61.53
2018-08-19T15:33:08.857Z,61.66
2018-08-19T15:35:38.053Z,62.08
2018-08-19T15:38:07.256Z,61.61
2018-08-19T15:40:40.024Z,61.88
2018-08-19T15:43:09.898Z,61.15
2018-08-19T15:45:38.877Z,62.04
2018-08-19T15:48:08.561Z,61.91
2018-08-19T15:50:37.424Z,61.72
2018-08-19T15:53:08.223Z,62.29
2018-08-19T15:55:37.287Z,61.81
2018-08-19T15:58:06.815Z,62.32
2018-08-19T16:00:38.463Z,61.89
2018-08-19T16:03:08.586Z,62.31
2018-08-19T16:05:37.325Z,63.07
2018-08-19T16:08:10.405Z,62.03
2018-08-19T16:10:39.405Z,62.68
2018-08-19T16:13:12.961Z,63.04
2018-08-19T16:15:42.347Z,63.62
2018-08-19T16:18:11.155Z,63.17
2018-08-19T16:20:40.514Z,63.50
2018-08-19T16:23:09.595Z,63.65
2018-08-19T16:25:38.966Z,63.88
2018-08-19T16:28:08.119Z,63.98
2018-08-19T16:30:36.860Z,64.46
2018-08-19T16:33:05.938Z,64.21
2018-08-19T16:35:35.254Z,64.20
2018-08-19T16:38:04.259Z,65.10
2018-08-19T16:40:33.026Z,64.42
2018-08-19T16:43:02.127Z,64.79
2018-08-19T16:45:31.378Z,65.57
2018-08-19T16:48:00.178Z,64.80
2018-08-19T16:50:29.652Z,64.67
2018-08-19T16:52:59.073Z,64.89
2018-08-19T16:55:28.350Z,64.98
2018-08-19T16:57:57.395Z,65.68
2018-08-19T17:00:26.761Z,65.37
2018-08-19T17:02:55.939Z,65.08
2018-08-19T17:05:31.635Z,65.40
2018-08-19T17:08:00.650Z,66.17
2018-08-19T17:10:30.261Z,66.58
2018-08-19T17:12:59.523Z,66.54
2018-08-19T17:15:28.544Z,65.94
2018-08-19T17:17:57.489Z,66.38
2018-08-19T17:20:26.259Z,66.56
2018-08-19T17:22:54.981Z,66.10
2018-08-19T17:25:24.071Z,66.85
2018-08-19T17:27:52.880Z,66.75
2018-08-19T17:30:21.894Z,66.54
2018-08-19T17:32:56.440Z,67.26
2018-08-19T17:35:25.309Z,67.13
2018-08-19T17:37:54.163Z,67.49
2018-08-19T17:40:23.750Z,67.78
2018-08-19T17:42:52.855Z,67.65
2018-08-19T17:45:21.862Z,67.84
2018-08-19T17:47:50.636Z,68.17
2018-08-19T17:50:24.813Z,68.13
2018-08-19T17:52:54.308Z,67.69
2018-08-19T17:55:23.610Z,67.92
2018-08-19T17:57:52.880Z,68.04
2018-08-19T18:00:22.107Z,68.62
2018-08-19T18:02:51.055Z,68.96
2018-08-19T18:05:20.179Z,68.67
2018-08-19T18:07:54.575Z,68.62
2018-08-19T18:10:23.417Z,69.50
2018-08-19T18:12:52.453Z,68.98
2018-08-19T18:15:21.444Z,69.61
2018-08-19T18:18:00.343Z,69.91
2018-08-19T18:20:34.181Z,70.32
2018-08-19T18:23:03.458Z,71.20
2018-08-19T18:25:32.439Z,70.75
2018-08-19T18:28:10.692Z,71.58
2018-08-19T18:30:39.751Z,71.34
2018-08-19T18:33:08.577Z,72.56
2018-08-19T18:35:37.345Z,72.00
2018-08-19T18:38:07.453Z,73.08
2018-08-19T18:40:36.204Z,73.01
2018-08-19T18:43:16.680Z,73.60
2018-08-19T18:45:45.706Z,73.75
2018-08-19T18:48:14.412Z,73.40
2018-08-19T18:50:43.171Z,73.50
2018-08-19T18:53:12.579Z,73.41
2018-08-19T18:55:41.734Z,73.53
2018-08-19T18:58:16.974Z,73.66
2018-08-19T19:00:51.733Z,73.74
2018-08-19T19:03:20.528Z,74.48
2018-08-19T19:05:49.270Z,74.27
2018-08-19T19:08:19.044Z,74.07
2018-08-19T19:10:55.872Z,74.18
2018-08-19T19:13:25.830Z,74.18
2018-08-19T19:15:54.800Z,74.42
2018-08-19T19:18:23.618Z,74.67
2018-08-19T19:20:57.490Z,74.65
2018-08-19T19:23:34.525Z,75.34
2018-08-19T19:26:04.805Z,74.88
2018-08-19T19:28:34.260Z,75.65
2018-08-19T19:31:08.546Z,75.59
2018-08-19T19:33:37.595Z,75.72
2018-08-19T19:36:11.493Z,76.12
2018-08-19T19:38:46.413Z,76.14
2018-08-19T19:41:15.580Z,76.03
2018-08-19T19:43:44.614Z,76.74
2018-08-19T19:46:13.391Z,76.78
2018-08-19T19:48:42.392Z,77.73
2018-08-19T19:51:11.192Z,77.95
2018-08-19T19:53:40.847Z,78.47
2018-08-19T19:56:13.595Z,78.40
2018-08-19T19:58:43.818Z,79.09
2018-08-19T20:01:12.994Z,79.03
2018-08-19T20:03:46.943Z,79.84
2018-08-19T20:06:15.744Z,79.81
2018-08-19T20:08:45.068Z,79.70
2018-08-19T20:11:19.422Z,80.13
2018-08-19T20:13:49.302Z,80.91
2018-08-19T20:16:18.332Z,81.50
2018-08-19T20:18:47.354Z,81.34
2018-08-19T20:21:21.974Z,81.00
2018-08-19T20:23:50.994Z,81.25
2018-08-19T20:26:19.935Z,81.68
2018-08-19T20:28:55.778Z,81.52
2018-08-19T20:31:24.506Z,81.40
2018-08-19T20:33:53.629Z,81.97
2018-08-19T20:36:22.853Z,82.06
2018-08-19T20:38:52.129Z,81.92
2018-08-19T20:41:21.533Z,82.17
2018-08-19T20:43:50.582Z,82.99
2018-08-19T20:46:19.345Z,83.19
2018-08-19T20:48:49.006Z,83.40
2018-08-19T20:51:18.982Z,83.15
2018-08-19T20:53:47.778Z,83.90
2018-08-19T20:56:16.590Z,83.33
2018-08-19T20:58:45.344Z,83.31
2018-08-19T21:01:19.311Z,83.84
2018-08-19T21:03:48.336Z,84.00
2018-08-19T21:06:17.143Z,84.16
2018-08-19T21:08:46.312Z,83.97
2018-08-19T21:11:15.353Z,84.39
2018-08-19T21:13:44.371Z,83.91
2018-08-19T21:16:13.226Z,84.25
2018-08-19T21:18:42.397Z,84.62
2018-08-19T21:21:11.224Z,85.24
2018-08-19T21:23:40.037Z,85.20
2018-08-19T21:26:08.914Z,85.27
2018-08-19T21:31:07.687Z,85.35
2018-08-19T21:33:43.176Z,85.42
2018-08-19T21:36:11.936Z,85.36
2018-08-19T21:38:40.822Z,85.44
2018-08-19T21:41:09.568Z,85.92
2018-08-19T21:43:38.690Z,86.41
2018-08-19T21:46:14.042Z,86.53
2018-08-19T21:48:42.847Z,86.86
2018-08-19T21:51:12.302Z,86.19
2018-08-19T21:53:41.055Z,86.94
2018-08-19T21:56:10.090Z,86.92
2018-08-19T21:58:39.244Z,87.95
2018-08-19T22:01:13.442Z,88.74
2018-08-19T22:03:47.534Z,88.97
2018-08-19T22:06:16.431Z,88.77
2018-08-19T22:08:45.290Z,89.53
2018-08-19T22:11:14.478Z,89.71
2018-08-19T22:13:44.974Z,89.99
2018-08-19T22:16:14.333Z,89.55
2018-08-19T22:18:43.242Z,89.63
2018-08-19T22:21:19.470Z,90.46
2018-08-19T22:23:49.324Z,90.46
2018-08-19T22:26:19.841Z,90.96
2018-08-19T22:29:51.788Z,91.80
2018-08-19T22:32:20.622Z,94.29
2018-08-19T22:34:50.427Z,95.51
2018-08-19T22:37:19.727Z,95.97
2018-08-19T22:39:49.153Z,96.89
2018-08-19T22:42:17.909Z,96.82
2018-08-19T22:44:46.880Z,97.47
2018-08-19T22:47:16.498Z,97.09
2018-08-19T22:49:45.657Z,96.74
2018-08-19T22:52:22.310Z,97.41
2018-08-19T22:54:53.104Z,97.14
2018-08-19T22:57:21.844Z,97.52
2018-08-19T22:59:50.621Z,97.62
2018-08-19T23:02:19.354Z,98.29
2018-08-19T23:04:48.600Z,97.74
2018-08-19T23:07:17.382Z,98.57
2018-08-19T23:09:46.718Z,98.33
2018-08-19T23:12:15.450Z,98.91
2018-08-19T23:14:55.090Z,98.88
2018-08-19T23:17:23.830Z,99.38
2018-08-19T23:19:53.295Z,99.66
2018-08-19T23:22:22.230Z,100.00
2018-08-19T23:24:51.170Z,100.00
2018-08-19T23:27:20.183Z,100.00
2018-08-19T23:29:49.186Z,100.00
2018-08-19T23:32:18.214Z,100.00
2018-08-19T23:34:47.102Z,100.00
2018-08-19T23:37:16.315Z,100.00
2018-08-19T23:39:45.608Z,100.00
2018-08-19T23:42:14.690Z,100.00
2018-08-19T23:44:43.796Z,100.00
2018-08-19T23:47:12.552Z,100.00
2018-08-19T23:49:41.375Z,100.00
2018-08-19T23:52:10.986Z,100.00
2018-08-19T23:54:39.769Z,100.00
2018-08-19T23:57:08.592Z,100.00
2018-08-19T23:59:37.790Z,100.00
