createdAt,value
2023-01-29T00:00:46.489Z,6.63
2023-01-29T00:03:35.506Z,7.00
2023-01-29T00:06:24.365Z,7.17
2023-01-29T00:09:13.802Z,7.70
2023-01-29T00:12:02.644Z,8.13
2023-01-29T00:14:52.846Z,8.17
2023-01-29T00:17:41.525Z,8.20
2023-01-29T00:20:31.036Z,8.03
2023-01-29T00:23:23.432Z,8.27
2023-01-29T00:26:13.082Z,8.13
2023-01-29T00:29:06.008Z,7.70
2023-01-29T00:31:56.626Z,8.03
2023-01-29T00:34:45.361Z,7.80
2023-01-29T00:37:34.118Z,7.50
2023-01-29T00:40:23.743Z,7.20
2023-01-29T00:43:30.250Z,6.83
2023-01-29T00:46:18.963Z,6.23
2023-01-29T00:49:09.948Z,6.67
2023-01-29T00:52:16.302Z,6.77
2023-01-29T00:55:06.417Z,6.13
2023-01-29T00:57:55.237Z,6.17
2023-01-29T01:00:44.123Z,6.17
2023-01-29T01:03:35.342Z,5.50
2023-01-29T01:06:25.555Z,5.53
2023-01-29T01:09:31.769Z,5.40
2023-01-29T01:12:20.459Z,5.33
2023-01-29T01:15:10.330Z,5.00
2023-01-29T01:18:01.689Z,5.17
2023-01-29T01:20:51.839Z,5.20
2023-01-29T01:23:42.007Z,5.30
2023-01-29T01:26:31.301Z,5.57
2023-01-29T01:29:20.025Z,5.00
2023-01-29T01:32:08.719Z,4.97
2023-01-29T01:34:57.544Z,5.00
2023-01-29T01:37:46.330Z,5.70
2023-01-29T01:40:37.018Z,5.23
2023-01-29T01:43:25.791Z,5.33
2023-01-29T01:46:14.733Z,5.13
2023-01-29T01:49:06.353Z,5.97
2023-01-29T01:51:55.282Z,5.70
2023-01-29T01:54:44.984Z,5.40
2023-01-29T02:00:41.909Z,5.70
2023-01-29T02:03:52.855Z,5.90
2023-01-29T02:07:00.528Z,5.87
2023-01-29T02:09:54.158Z,5.87
2023-01-29T02:12:46.838Z,6.10
2023-01-29T02:15:41.956Z,6.27
2023-01-29T02:18:38.140Z,6.43
2023-01-29T02:22:04.829Z,7.03
2023-01-29T02:25:18.172Z,6.97
2023-01-29T02:28:24.897Z,6.80
2023-01-29T02:31:23.284Z,6.80
2023-01-29T02:34:20.739Z,7.17
2023-01-29T02:37:12.326Z,7.10
2023-01-29T02:40:10.397Z,7.53
2023-01-29T02:43:08.099Z,7.10
2023-01-29T02:46:09.619Z,7.03
2023-01-29T02:49:03.501Z,7.67
2023-01-29T02:52:00.766Z,7.10
2023-01-29T02:54:56.131Z,6.33
2023-01-29T02:57:48.180Z,7.07
2023-01-29T03:00:40.876Z,7.10
2023-01-29T03:03:39.728Z,7.33
2023-01-29T03:06:33.678Z,7.20
2023-01-29T03:09:27.741Z,7.93
2023-01-29T03:12:34.177Z,8.33
2023-01-29T03:15:30.060Z,8.37
2023-01-29T03:18:48.851Z,8.00
2023-01-29T03:22:00.264Z,8.10
2023-01-29T03:25:12.286Z,8.17
2023-01-29T03:28:22.892Z,8.20
2023-01-29T03:31:33.464Z,8.73
2023-01-29T03:34:34.781Z,8.50
2023-01-29T03:37:31.323Z,8.60
2023-01-29T03:40:24.364Z,8.17
2023-01-29T03:43:22.948Z,8.07
2023-01-29T03:46:19.196Z,8.63
2023-01-29T03:49:19.193Z,8.40
2023-01-29T03:52:17.691Z,8.50
2023-01-29T03:55:14.308Z,8.33
2023-01-29T03:58:10.437Z,8.83
2023-01-29T04:01:03.669Z,8.10
2023-01-29T04:03:58.369Z,7.77
2023-01-29T04:06:50.930Z,8.37
2023-01-29T04:09:47.907Z,7.53
2023-01-29T04:12:42.329Z,7.37
2023-01-29T04:15:35.885Z,8.43
2023-01-29T04:18:25.756Z,8.00
2023-01-29T04:21:32.150Z,8.07
2023-01-29T04:24:21.450Z,7.97
2023-01-29T04:27:27.495Z,7.27
2023-01-29T04:30:34.684Z,7.43
2023-01-29T04:33:35.417Z,7.70
2023-01-29T04:36:35.855Z,7.67
2023-01-29T04:39:28.971Z,7.50
2023-01-29T04:42:30.296Z,7.40
2023-01-29T04:45:28.985Z,7.50
2023-01-29T04:48:23.382Z,7.27
2023-01-29T04:51:21.307Z,7.50
2023-01-29T04:54:17.045Z,7.97
2023-01-29T04:57:13.098Z,8.17
2023-01-29T05:00:08.595Z,7.93
2023-01-29T05:02:58.423Z,8.33
2023-01-29T05:05:49.408Z,8.33
2023-01-29T05:08:40.381Z,8.33
2023-01-29T05:11:31.747Z,8.43
2023-01-29T05:14:22.143Z,8.03
2023-01-29T05:17:16.643Z,7.83
2023-01-29T05:20:06.168Z,8.07
2023-01-29T05:22:55.027Z,8.87
2023-01-29T05:25:46.907Z,8.03
2023-01-29T05:28:34.673Z,8.33
2023-01-29T05:31:23.642Z,7.93
2023-01-29T05:34:17.398Z,8.63
2023-01-29T05:37:06.456Z,8.70
2023-01-29T05:39:55.208Z,8.63
2023-01-29T05:42:44.457Z,7.90
2023-01-29T05:45:33.177Z,7.80
2023-01-29T05:48:22.137Z,8.50
2023-01-29T05:51:12.624Z,8.30
2023-01-29T05:54:01.429Z,8.73
2023-01-29T05:56:53.394Z,8.50
2023-01-29T05:59:42.075Z,8.83
2023-01-29T06:02:32.655Z,8.50
2023-01-29T06:05:21.473Z,8.87
2023-01-29T06:08:11.619Z,9.33
2023-01-29T06:11:00.505Z,8.97
2023-01-29T06:13:49.471Z,9.40
2023-01-29T06:16:38.264Z,9.80
2023-01-29T06:19:27.015Z,8.90
2023-01-29T06:22:15.700Z,9.50
2023-01-29T06:25:06.747Z,8.87
2023-01-29T06:27:58.409Z,8.60
2023-01-29T06:30:48.592Z,8.77
2023-01-29T06:33:37.605Z,8.83
2023-01-29T06:36:26.412Z,9.90
2023-01-29T06:39:15.328Z,9.50
2023-01-29T06:42:05.609Z,9.80
2023-01-29T06:44:54.349Z,9.67
2023-01-29T06:47:43.020Z,9.90
2023-01-29T06:50:32.673Z,9.97
2023-01-29T06:53:21.431Z,10.23
2023-01-29T06:56:10.720Z,11.03
2023-01-29T06:59:01.205Z,10.77
2023-01-29T07:01:50.180Z,10.60
2023-01-29T07:04:39.354Z,10.90
2023-01-29T07:07:29.286Z,9.97
2023-01-29T07:10:18.955Z,9.90
2023-01-29T07:13:07.840Z,10.23
2023-01-29T07:16:00.059Z,9.87
2023-01-29T07:18:48.754Z,10.20
2023-01-29T07:21:41.697Z,9.60
2023-01-29T07:24:31.315Z,9.00
2023-01-29T07:27:20.035Z,8.13
2023-01-29T07:30:10.440Z,9.50
2023-01-29T07:33:07.073Z,9.57
2023-01-29T07:35:56.077Z,8.90
2023-01-29T07:38:44.707Z,9.27
2023-01-29T07:41:33.764Z,8.50
2023-01-29T07:44:22.601Z,8.60
2023-01-29T07:47:11.354Z,11.30
2023-01-29T07:50:01.677Z,9.33
2023-01-29T07:52:50.943Z,8.73
2023-01-29T07:55:39.737Z,9.07
2023-01-29T07:58:31.108Z,8.87
2023-01-29T08:01:19.878Z,9.27
2023-01-29T08:04:08.596Z,9.27
2023-01-29T08:06:59.312Z,9.20
2023-01-29T08:09:48.520Z,9.30
2023-01-29T08:12:37.534Z,8.50
2023-01-29T08:15:26.734Z,9.03
2023-01-29T08:18:15.985Z,9.37
2023-01-29T08:21:05.253Z,9.63
2023-01-29T08:23:55.303Z,9.40
2023-01-29T08:26:44.220Z,9.60
2023-01-29T08:29:33.157Z,9.10
2023-01-29T08:32:21.899Z,8.90
2023-01-29T08:35:11.187Z,8.53
2023-01-29T08:38:01.583Z,8.67
2023-01-29T08:40:51.765Z,8.43
2023-01-29T08:43:40.721Z,9.30
2023-01-29T08:46:30.099Z,8.43
2023-01-29T08:49:18.834Z,8.33
2023-01-29T08:52:07.641Z,8.17
2023-01-29T08:54:56.261Z,8.50
2023-01-29T08:57:46.564Z,8.13
2023-01-29T09:00:36.186Z,8.43
2023-01-29T09:03:24.986Z,8.37
2023-01-29T09:06:18.909Z,8.57
2023-01-29T09:09:08.392Z,7.53
2023-01-29T09:11:57.303Z,8.33
2023-01-29T09:14:47.435Z,8.77
2023-01-29T09:17:36.264Z,8.17
2023-01-29T09:20:25.010Z,8.30
2023-01-29T09:23:13.869Z,8.63
2023-01-29T09:26:02.885Z,9.07
2023-01-29T09:28:51.665Z,9.23
2023-01-29T09:31:41.845Z,8.73
2023-01-29T09:34:31.470Z,9.13
2023-01-29T09:37:23.455Z,8.83
2023-01-29T09:40:27.242Z,9.00
2023-01-29T09:43:19.491Z,9.63
2023-01-29T09:46:17.159Z,8.60
2023-01-29T09:49:13.130Z,9.73
2023-01-29T09:52:06.799Z,9.80
2023-01-29T09:55:06.989Z,9.77
2023-01-29T09:58:01.371Z,10.37
2023-01-29T10:00:58.787Z,9.47
2023-01-29T10:04:08.793Z,9.33
2023-01-29T10:07:08.265Z,9.57
2023-01-29T10:10:21.405Z,9.53
2023-01-29T10:13:21.760Z,10.87
2023-01-29T10:16:22.153Z,9.30
2023-01-29T10:19:37.166Z,10.27
2023-01-29T10:22:56.360Z,10.53
2023-01-29T10:25:47.531Z,10.63
2023-01-29T10:28:46.131Z,10.13
2023-01-29T10:31:39.134Z,9.83
2023-01-29T10:34:34.529Z,10.77
2023-01-29T10:37:26.142Z,11.30
2023-01-29T10:40:22.135Z,10.90
2023-01-29T10:43:16.798Z,10.53
2023-01-29T10:46:17.915Z,10.50
2023-01-29T10:49:23.409Z,11.37
2023-01-29T10:52:27.425Z,10.10
2023-01-29T10:55:36.025Z,11.20
2023-01-29T10:58:34.642Z,10.63
2023-01-29T11:01:23.904Z,11.10
2023-01-29T11:04:14.671Z,11.20
2023-01-29T11:07:07.023Z,13.07
2023-01-29T11:10:04.061Z,14.60
2023-01-29T11:12:54.156Z,14.70
2023-01-29T11:15:43.066Z,16.87
2023-01-29T11:18:54.700Z,14.27
2023-01-29T11:21:56.700Z,11.77
2023-01-29T11:24:45.806Z,11.83
2023-01-29T11:27:41.058Z,12.90
2023-01-29T11:30:34.689Z,14.90
2023-01-29T11:33:24.943Z,13.53
2023-01-29T11:36:33.060Z,14.20
2023-01-29T11:39:23.024Z,11.57
2023-01-29T11:42:21.594Z,11.67
2023-01-29T11:45:27.418Z,11.10
2023-01-29T11:48:18.370Z,11.03
2023-01-29T11:51:07.470Z,11.73
2023-01-29T11:54:00.191Z,11.17
2023-01-29T11:56:51.863Z,11.93
2023-01-29T11:59:48.637Z,12.03
2023-01-29T12:02:43.756Z,12.23
2023-01-29T12:05:33.319Z,11.97
2023-01-29T12:08:23.738Z,12.00
2023-01-29T12:11:25.630Z,11.37
2023-01-29T12:14:30.311Z,11.27
2023-01-29T12:17:26.453Z,11.83
2023-01-29T12:20:21.511Z,12.97
2023-01-29T12:23:25.172Z,12.10
2023-01-29T12:26:17.909Z,12.23
2023-01-29T12:29:21.652Z,12.10
2023-01-29T12:32:19.712Z,12.33
2023-01-29T12:35:17.290Z,12.07
2023-01-29T12:38:15.908Z,12.53
2023-01-29T12:41:09.104Z,11.60
2023-01-29T12:44:02.707Z,12.23
2023-01-29T12:46:55.688Z,12.30
2023-01-29T12:49:49.464Z,12.57
2023-01-29T12:52:42.121Z,12.53
2023-01-29T12:55:39.289Z,11.77
2023-01-29T12:58:33.718Z,12.67
2023-01-29T13:01:31.276Z,13.97
2023-01-29T13:04:27.475Z,13.30
2023-01-29T13:07:20.438Z,12.93
2023-01-29T13:10:15.377Z,13.67
2023-01-29T13:13:12.350Z,13.93
2023-01-29T13:16:02.352Z,13.47
2023-01-29T13:18:55.927Z,13.67
2023-01-29T13:21:46.584Z,15.40
2023-01-29T13:24:40.238Z,15.03
2023-01-29T13:27:31.732Z,14.67
2023-01-29T13:30:31.328Z,14.33
2023-01-29T13:33:25.100Z,14.63
2023-01-29T13:36:20.971Z,15.47
2023-01-29T13:39:18.393Z,14.27
2023-01-29T13:42:18.193Z,14.70
2023-01-29T13:45:09.362Z,15.47
2023-01-29T13:48:11.639Z,15.43
2023-01-29T13:51:04.129Z,14.90
2023-01-29T13:53:57.396Z,15.73
2023-01-29T13:57:01.158Z,14.40
2023-01-29T13:59:56.428Z,14.83
2023-01-29T14:02:45.361Z,14.60
2023-01-29T14:05:42.882Z,14.43
2023-01-29T14:08:41.114Z,15.80
2023-01-29T14:11:37.200Z,16.17
2023-01-29T14:15:02.519Z,15.70
2023-01-29T14:18:24.689Z,17.20
2023-01-29T14:21:25.321Z,32.93
2023-01-29T14:24:20.003Z,18.30
2023-01-29T14:27:21.330Z,18.20
2023-01-29T14:30:17.732Z,18.97
2023-01-29T14:33:18.497Z,18.83
2023-01-29T14:36:12.491Z,18.30
2023-01-29T14:39:03.074Z,18.87
2023-01-29T14:41:53.974Z,17.87
2023-01-29T14:44:57.926Z,17.37
2023-01-29T14:48:21.133Z,16.57
2023-01-29T14:51:12.253Z,17.63
2023-01-29T14:54:05.984Z,18.90
2023-01-29T14:57:00.470Z,17.07
2023-01-29T14:59:57.147Z,17.60
2023-01-29T15:02:46.931Z,18.20
2023-01-29T15:05:39.242Z,16.43
2023-01-29T15:08:33.879Z,18.20
2023-01-29T15:11:38.464Z,18.07
2023-01-29T15:14:33.910Z,17.17
2023-01-29T15:17:30.152Z,17.67
2023-01-29T15:20:30.034Z,17.50
2023-01-29T15:23:30.065Z,15.53
2023-01-29T15:26:21.620Z,17.70
2023-01-29T15:29:25.391Z,18.70
2023-01-29T15:32:28.342Z,17.70
2023-01-29T15:35:29.983Z,17.17
2023-01-29T15:38:20.122Z,16.70
2023-01-29T15:41:20.231Z,16.97
2023-01-29T15:44:14.763Z,16.60
2023-01-29T15:47:05.003Z,17.50
2023-01-29T15:49:54.523Z,17.33
2023-01-29T15:52:43.465Z,16.40
2023-01-29T15:55:33.975Z,16.53
2023-01-29T15:58:31.728Z,18.50
2023-01-29T16:01:21.313Z,17.03
2023-01-29T16:04:16.197Z,18.13
2023-01-29T16:07:05.066Z,20.63
2023-01-29T16:09:55.125Z,18.47
2023-01-29T16:12:47.394Z,20.80
2023-01-29T16:15:39.415Z,21.50
2023-01-29T16:18:34.535Z,20.07
2023-01-29T16:21:29.983Z,20.37
2023-01-29T16:24:22.536Z,22.50
2023-01-29T16:27:15.293Z,21.37
2023-01-29T16:30:05.573Z,20.53
2023-01-29T16:32:54.593Z,22.37
2023-01-29T16:35:43.972Z,21.23
2023-01-29T16:38:36.625Z,21.17
2023-01-29T16:41:35.967Z,24.00
2023-01-29T16:44:34.724Z,22.77
2023-01-29T16:47:32.349Z,22.37
2023-01-29T16:50:27.781Z,23.40
2023-01-29T16:53:22.052Z,22.30
2023-01-29T16:56:12.260Z,24.30
2023-01-29T16:59:02.845Z,23.77
2023-01-29T17:01:51.890Z,22.30
2023-01-29T17:04:42.465Z,21.87
2023-01-29T17:07:35.892Z,24.73
2023-01-29T17:10:25.839Z,22.73
2023-01-29T17:13:30.195Z,22.50
2023-01-29T17:16:24.619Z,22.50
2023-01-29T17:19:20.902Z,22.87
2023-01-29T17:22:14.827Z,23.13
2023-01-29T17:25:03.765Z,23.07
2023-01-29T17:27:55.717Z,23.07
2023-01-29T17:30:56.561Z,23.83
2023-01-29T17:33:49.260Z,24.23
2023-01-29T17:36:37.991Z,23.87
2023-01-29T17:39:26.748Z,23.07
2023-01-29T17:42:16.299Z,23.97
2023-01-29T17:45:05.444Z,27.17
2023-01-29T17:47:56.116Z,24.13
2023-01-29T17:50:48.521Z,24.93
2023-01-29T17:53:45.612Z,24.27
2023-01-29T17:56:35.284Z,24.77
2023-01-29T17:59:25.789Z,23.07
2023-01-29T18:02:29.648Z,28.50
2023-01-29T18:05:20.500Z,23.90
2023-01-29T18:08:15.929Z,22.80
2023-01-29T18:11:04.824Z,24.07
2023-01-29T18:13:53.563Z,21.80
2023-01-29T18:16:42.811Z,22.47
2023-01-29T18:19:32.495Z,22.13
2023-01-29T18:22:22.849Z,22.57
2023-01-29T18:25:11.600Z,22.10
2023-01-29T18:28:00.471Z,22.23
2023-01-29T18:30:49.281Z,21.57
2023-01-29T18:33:38.593Z,22.70
2023-01-29T18:36:27.543Z,23.80
2023-01-29T18:39:18.265Z,23.27
2023-01-29T18:42:07.390Z,22.77
2023-01-29T18:44:56.120Z,23.67
2023-01-29T18:47:44.868Z,22.30
2023-01-29T18:50:33.905Z,23.70
2023-01-29T18:53:22.672Z,23.57
2023-01-29T18:56:16.535Z,23.83
2023-01-29T18:59:06.663Z,24.27
2023-01-29T19:01:55.878Z,23.90
2023-01-29T19:04:44.646Z,25.47
2023-01-29T19:07:52.742Z,24.23
2023-01-29T19:10:41.763Z,23.33
2023-01-29T19:13:32.309Z,24.50
2023-01-29T19:16:21.007Z,24.00
2023-01-29T19:19:09.776Z,24.90
2023-01-29T19:21:58.782Z,24.37
2023-01-29T19:24:47.517Z,24.90
2023-01-29T19:27:36.243Z,23.53
2023-01-29T19:30:26.527Z,22.47
2023-01-29T19:33:15.350Z,24.50
2023-01-29T19:36:04.258Z,25.47
2023-01-29T19:38:53.076Z,23.70
2023-01-29T19:41:42.451Z,24.47
2023-01-29T19:44:31.311Z,25.27
2023-01-29T19:47:21.481Z,25.00
2023-01-29T19:50:11.847Z,24.17
2023-01-29T19:53:00.678Z,22.90
2023-01-29T19:55:49.496Z,23.23
2023-01-29T19:58:38.454Z,23.43
2023-01-29T20:01:29.982Z,22.33
2023-01-29T20:04:20.136Z,23.97
2023-01-29T20:07:12.221Z,25.20
2023-01-29T20:10:01.210Z,24.07
2023-01-29T20:12:49.894Z,24.30
2023-01-29T20:15:38.755Z,24.57
2023-01-29T20:18:30.984Z,25.57
2023-01-29T20:21:23.126Z,24.00
2023-01-29T20:24:13.560Z,25.17
2023-01-29T20:27:03.173Z,25.17
2023-01-29T20:29:52.706Z,23.67
2023-01-29T20:32:41.587Z,26.00
2023-01-29T20:35:31.672Z,23.50
2023-01-29T20:38:22.103Z,22.47
2023-01-29T20:41:14.685Z,22.73
2023-01-29T20:44:03.425Z,21.47
2023-01-29T20:46:52.114Z,22.07
2023-01-29T20:49:40.933Z,21.47
2023-01-29T20:52:30.097Z,22.00
2023-01-29T20:55:20.858Z,21.33
2023-01-29T20:58:10.238Z,20.87
2023-01-29T21:00:59.109Z,22.33
2023-01-29T21:03:48.769Z,21.93
2023-01-29T21:06:37.554Z,20.93
2023-01-29T21:09:26.334Z,21.23
2023-01-29T21:12:16.796Z,21.63
2023-01-29T21:15:05.997Z,22.30
2023-01-29T21:17:55.073Z,21.93
2023-01-29T21:20:44.075Z,22.33
2023-01-29T21:23:33.207Z,21.70
2023-01-29T21:26:23.720Z,21.17
2023-01-29T21:29:14.570Z,22.43
2023-01-29T21:32:04.563Z,21.93
2023-01-29T21:34:53.344Z,22.33
2023-01-29T21:37:42.581Z,22.00
2023-01-29T21:40:35.502Z,24.47
2023-01-29T21:43:23.264Z,23.30
2023-01-29T21:46:13.617Z,22.33
2023-01-29T21:49:02.489Z,22.43
2023-01-29T21:51:51.792Z,23.93
2023-01-29T21:54:41.170Z,22.83
2023-01-29T21:57:30.047Z,22.93
2023-01-29T22:00:19.993Z,22.57
2023-01-29T22:03:10.619Z,22.93
2023-01-29T22:05:59.332Z,22.67
2023-01-29T22:08:50.263Z,22.63
2023-01-29T22:11:39.195Z,26.53
2023-01-29T22:14:28.309Z,22.40
2023-01-29T22:17:17.481Z,22.30
2023-01-29T22:20:09.304Z,22.27
2023-01-29T22:23:00.666Z,22.67
2023-01-29T22:25:49.477Z,22.13
2023-01-29T22:28:38.340Z,22.00
2023-01-29T22:31:27.112Z,22.40
2023-01-29T22:34:16.420Z,22.37
2023-01-29T22:37:06.443Z,23.67
2023-01-29T22:39:55.653Z,23.70
2023-01-29T22:42:44.305Z,23.63
2023-01-29T22:45:33.995Z,23.43
2023-01-29T22:48:24.029Z,22.70
2023-01-29T22:51:13.921Z,23.13
2023-01-29T22:54:04.826Z,22.80
2023-01-29T22:56:53.575Z,23.20
2023-01-29T22:59:42.683Z,23.53
2023-01-29T23:02:31.650Z,23.33
2023-01-29T23:05:20.525Z,22.57
2023-01-29T23:08:09.241Z,23.07
2023-01-29T23:11:14.094Z,21.37
2023-01-29T23:14:03.113Z,22.77
2023-01-29T23:16:51.890Z,22.37
2023-01-29T23:19:40.605Z,22.80
2023-01-29T23:22:29.916Z,22.00
2023-01-29T23:25:18.805Z,21.63
2023-01-29T23:28:07.848Z,22.23
2023-01-29T23:30:56.656Z,21.50
2023-01-29T23:33:46.127Z,21.47
2023-01-29T23:36:35.121Z,21.47
2023-01-29T23:39:23.883Z,20.73
2023-01-29T23:42:13.177Z,19.87
2023-01-29T23:45:03.294Z,20.80
2023-01-29T23:47:52.197Z,20.50
2023-01-29T23:50:40.967Z,18.43
2023-01-29T23:53:30.288Z,19.60
2023-01-29T23:56:19.312Z,18.90
2023-01-29T23:59:11.388Z,19.50
