createdAt,value
2019-05-25T00:00:08.089Z,98468.23
2019-05-25T00:02:36.781Z,98460.74
2019-05-25T00:05:05.943Z,98470.98
2019-05-25T00:07:34.617Z,98471.18
2019-05-25T00:10:03.554Z,98474.06
2019-05-25T00:12:32.304Z,98466.76
2019-05-25T00:15:01.378Z,98469.22
2019-05-25T00:17:30.261Z,98474.50
2019-05-25T00:19:59.193Z,98467.00
2019-05-25T00:22:27.868Z,98461.50
2019-05-25T00:24:56.553Z,98457.00
2019-05-25T00:27:25.517Z,98462.54
2019-05-25T00:29:55.669Z,98460.27
2019-05-25T00:32:24.294Z,98455.05
2019-05-25T00:34:52.974Z,98470.13
2019-05-25T00:37:21.651Z,98464.92
2019-05-25T00:39:50.623Z,98465.41
2019-05-25T00:42:19.298Z,98467.02
2019-05-25T00:44:47.989Z,98467.85
2019-05-25T00:47:16.663Z,98471.63
2019-05-25T00:49:45.362Z,98474.11
2019-05-25T00:52:14.362Z,98462.19
2019-05-25T00:54:43.406Z,98472.52
2019-05-25T00:57:12.082Z,98468.24
2019-05-25T00:59:41.052Z,98474.25
2019-05-25T01:02:09.734Z,98461.47
2019-05-25T01:04:38.485Z,98475.55
2019-05-25T01:07:07.137Z,98475.09
2019-05-25T01:09:35.812Z,98474.48
2019-05-25T01:12:04.565Z,98479.42
2019-05-25T01:14:33.250Z,98481.59
2019-05-25T01:17:03.368Z,98480.88
2019-05-25T01:19:32.076Z,98478.49
2019-05-25T01:22:00.776Z,98477.92
2019-05-25T01:24:43.930Z,98483.85
2019-05-25T01:27:01.407Z,98477.63
2019-05-25T01:29:30.093Z,98476.78
2019-05-25T01:31:59.144Z,98481.54
2019-05-25T01:34:27.837Z,98479.52
2019-05-25T01:36:56.785Z,98477.25
2019-05-25T01:39:25.795Z,98484.06
2019-05-25T01:41:54.468Z,98486.47
2019-05-25T01:44:23.144Z,98487.42
2019-05-25T01:46:51.830Z,98484.76
2019-05-25T01:49:20.535Z,98485.52
2019-05-25T01:51:49.220Z,98479.19
2019-05-25T01:54:18.420Z,98479.83
2019-05-25T01:56:47.088Z,98475.48
2019-05-25T01:59:15.793Z,98487.91
2019-05-25T02:01:45.089Z,98489.51
2019-05-25T02:04:13.799Z,98494.53
2019-05-25T02:06:42.482Z,98491.13
2019-05-25T02:09:11.181Z,98497.09
2019-05-25T02:11:40.940Z,98490.06
2019-05-25T02:14:09.629Z,98496.13
2019-05-25T02:16:38.630Z,98494.52
2019-05-25T02:19:07.310Z,98495.97
2019-05-25T02:21:36.305Z,98490.47
2019-05-25T02:24:05.406Z,98491.45
2019-05-25T02:26:34.225Z,98492.26
2019-05-25T02:29:03.257Z,98488.38
2019-05-25T02:31:31.936Z,98492.71
2019-05-25T02:34:00.612Z,98497.89
2019-05-25T02:36:29.300Z,98493.77
2019-05-25T02:38:58.237Z,98496.34
2019-05-25T02:41:26.989Z,98496.11
2019-05-25T02:43:55.675Z,98496.50
2019-05-25T02:46:24.374Z,98504.14
2019-05-25T02:48:53.036Z,98506.22
2019-05-25T02:51:21.714Z,98503.11
2019-05-25T02:53:50.755Z,98511.33
2019-05-25T02:56:19.692Z,98509.07
2019-05-25T02:58:48.369Z,98506.56
2019-05-25T03:01:17.062Z,98512.81
2019-05-25T03:03:45.739Z,98510.00
2019-05-25T03:06:15.236Z,98516.84
2019-05-25T03:08:45.350Z,98513.55
2019-05-25T03:11:14.124Z,98517.38
2019-05-25T03:13:42.882Z,98517.69
2019-05-25T03:16:11.561Z,98517.27
2019-05-25T03:18:40.587Z,98515.90
2019-05-25T03:21:09.295Z,98525.53
2019-05-25T03:23:37.964Z,98530.67
2019-05-25T03:26:06.689Z,98529.45
2019-05-25T03:28:35.635Z,98521.75
2019-05-25T03:31:04.724Z,98526.97
2019-05-25T03:33:33.398Z,98531.50
2019-05-25T03:36:02.064Z,98529.16
2019-05-25T03:38:31.052Z,98535.80
2019-05-25T03:41:00.039Z,98532.80
2019-05-25T03:43:28.674Z,98536.42
2019-05-25T03:45:57.375Z,98540.69
2019-05-25T03:48:26.070Z,98550.18
2019-05-25T03:50:54.753Z,98546.48
2019-05-25T03:53:23.434Z,98542.09
2019-05-25T03:56:04.704Z,98546.13
2019-05-25T03:58:22.533Z,98547.58
2019-05-25T04:00:51.233Z,98545.55
2019-05-25T04:03:19.904Z,98541.58
2019-05-25T04:05:48.875Z,98546.49
2019-05-25T04:08:17.772Z,98553.34
2019-05-25T04:10:46.531Z,98552.37
2019-05-25T04:13:15.485Z,98556.49
2019-05-25T04:15:44.809Z,98560.81
2019-05-25T04:18:13.550Z,98555.13
2019-05-25T04:20:42.848Z,98564.84
2019-05-25T04:23:11.790Z,98551.02
2019-05-25T04:25:40.772Z,98556.97
2019-05-25T04:28:10.558Z,98557.83
2019-05-25T04:30:39.215Z,98564.37
2019-05-25T04:33:08.060Z,98561.19
2019-05-25T04:35:37.111Z,98565.02
2019-05-25T04:38:05.806Z,98569.28
2019-05-25T04:40:35.094Z,98569.11
2019-05-25T04:43:03.850Z,98576.67
2019-05-25T04:45:32.525Z,98585.57
2019-05-25T04:48:01.438Z,98587.36
2019-05-25T04:50:30.964Z,98587.63
2019-05-25T04:52:59.731Z,98588.33
2019-05-25T04:55:29.052Z,98588.25
2019-05-25T04:57:58.040Z,98586.88
2019-05-25T05:00:27.041Z,98587.57
2019-05-25T05:02:56.281Z,98593.75
2019-05-25T05:05:25.024Z,98587.48
2019-05-25T05:07:53.710Z,98583.00
2019-05-25T05:10:22.449Z,98585.03
2019-05-25T05:12:51.133Z,98593.59
2019-05-25T05:15:19.876Z,98589.34
2019-05-25T05:17:48.572Z,98594.56
2019-05-25T05:20:17.321Z,98596.08
2019-05-25T05:22:46.012Z,98592.85
2019-05-25T05:25:14.768Z,98597.83
2019-05-25T05:27:43.803Z,98608.38
2019-05-25T05:30:12.919Z,98599.25
2019-05-25T05:32:41.605Z,98596.52
2019-05-25T05:35:11.092Z,98594.59
2019-05-25T05:37:42.028Z,98601.19
2019-05-25T05:40:11.149Z,98597.16
2019-05-25T05:42:41.647Z,98598.42
2019-05-25T05:45:10.762Z,98599.05
2019-05-25T05:47:41.434Z,98604.22
2019-05-25T05:50:10.512Z,98606.86
2019-05-25T05:52:39.963Z,98609.81
2019-05-25T05:55:12.047Z,98616.46
2019-05-25T05:57:41.105Z,98616.48
2019-05-25T06:00:10.931Z,98608.16
2019-05-25T06:02:39.696Z,98605.97
2019-05-25T06:05:08.513Z,98611.77
2019-05-25T06:07:37.669Z,98605.16
2019-05-25T06:10:08.383Z,98610.60
2019-05-25T06:12:37.066Z,98611.47
2019-05-25T06:15:06.527Z,98615.55
2019-05-25T06:17:35.270Z,98610.27
2019-05-25T06:20:04.676Z,98613.05
2019-05-25T06:22:33.363Z,98619.81
2019-05-25T06:25:02.046Z,98619.36
2019-05-25T06:27:30.722Z,98619.34
2019-05-25T06:29:59.406Z,98618.80
2019-05-25T06:32:28.373Z,98624.69
2019-05-25T06:34:57.043Z,98631.77
2019-05-25T06:37:25.726Z,98624.34
2019-05-25T06:39:54.408Z,98625.09
2019-05-25T06:42:23.420Z,98630.79
2019-05-25T06:44:52.090Z,98626.95
2019-05-25T06:47:21.202Z,98633.17
2019-05-25T06:49:49.866Z,98634.97
2019-05-25T06:52:18.606Z,98636.55
2019-05-25T06:54:50.606Z,98637.85
2019-05-25T06:57:19.277Z,98640.45
2019-05-25T06:59:48.619Z,98647.45
2019-05-25T07:02:17.293Z,98642.43
2019-05-25T07:04:46.297Z,98650.39
2019-05-25T07:07:14.992Z,98650.14
2019-05-25T07:09:43.671Z,98655.86
2019-05-25T07:12:12.344Z,98662.52
2019-05-25T07:14:41.027Z,98653.55
2019-05-25T07:17:10.015Z,98658.89
2019-05-25T07:19:38.704Z,98665.17
2019-05-25T07:22:07.809Z,98667.91
2019-05-25T07:24:36.494Z,98667.50
2019-05-25T07:27:05.485Z,98665.52
2019-05-25T07:29:34.178Z,98673.95
2019-05-25T07:32:02.853Z,98671.09
2019-05-25T07:34:31.620Z,98664.84
2019-05-25T07:37:00.644Z,98668.22
2019-05-25T07:39:29.344Z,98672.77
2019-05-25T07:41:58.012Z,98671.05
2019-05-25T07:44:26.702Z,98674.83
2019-05-25T07:46:55.387Z,98675.80
2019-05-25T07:49:24.077Z,98671.42
2019-05-25T07:51:52.761Z,98674.02
2019-05-25T07:54:21.525Z,98666.17
2019-05-25T07:56:50.196Z,98669.59
2019-05-25T07:59:18.868Z,98671.95
2019-05-25T08:01:47.533Z,98672.22
2019-05-25T08:04:16.691Z,98668.66
2019-05-25T08:06:45.628Z,98667.95
2019-05-25T08:09:14.309Z,98667.70
2019-05-25T08:11:43.329Z,98675.48
2019-05-25T08:14:12.005Z,98677.77
2019-05-25T08:16:40.679Z,98685.56
2019-05-25T08:19:09.419Z,98653.92
2019-05-25T08:21:38.110Z,98672.33
2019-05-25T08:24:06.930Z,98676.89
2019-05-25T08:26:35.826Z,98686.19
2019-05-25T08:29:04.655Z,98683.68
2019-05-25T08:31:33.334Z,98680.19
2019-05-25T08:34:02.309Z,98683.20
2019-05-25T08:36:31.047Z,98686.73
2019-05-25T08:39:00.111Z,98683.52
2019-05-25T08:41:30.950Z,98684.08
2019-05-25T08:44:00.107Z,98682.42
2019-05-25T08:46:31.667Z,98686.61
2019-05-25T08:49:00.711Z,98693.39
2019-05-25T08:51:29.378Z,98688.27
2019-05-25T08:53:58.391Z,98683.50
2019-05-25T08:56:27.376Z,98686.09
2019-05-25T08:58:56.940Z,98685.45
2019-05-25T09:01:25.984Z,98692.27
2019-05-25T09:03:54.671Z,98696.53
2019-05-25T09:06:24.541Z,98694.23
2019-05-25T09:08:53.516Z,98702.70
2019-05-25T09:11:22.523Z,98699.55
2019-05-25T09:13:51.219Z,98702.48
2019-05-25T09:16:20.251Z,98703.17
2019-05-25T09:18:48.927Z,98706.25
2019-05-25T09:21:18.478Z,98704.00
2019-05-25T09:23:48.811Z,98701.48
2019-05-25T09:26:17.656Z,98712.48
2019-05-25T09:28:46.648Z,98707.41
2019-05-25T09:31:15.400Z,98712.41
2019-05-25T09:33:44.065Z,98712.97
2019-05-25T09:36:12.744Z,98719.42
2019-05-25T09:38:43.425Z,98717.01
2019-05-25T09:41:11.843Z,98712.77
2019-05-25T09:43:40.509Z,98719.78
2019-05-25T09:46:09.219Z,98723.53
2019-05-25T09:48:38.446Z,98720.63
2019-05-25T09:51:15.408Z,98729.22
2019-05-25T09:53:38.189Z,98727.83
2019-05-25T09:56:06.873Z,98725.02
2019-05-25T09:58:35.792Z,98717.44
2019-05-25T10:01:04.874Z,98714.52
2019-05-25T10:03:33.572Z,98712.95
2019-05-25T10:06:11.006Z,98716.72
2019-05-25T10:08:33.007Z,98715.19
2019-05-25T10:11:01.697Z,98708.66
2019-05-25T10:13:30.627Z,98711.06
2019-05-25T10:15:59.556Z,98712.87
2019-05-25T10:18:28.236Z,98710.42
2019-05-25T10:20:56.912Z,98724.75
2019-05-25T10:23:25.601Z,98729.56
2019-05-25T10:25:54.300Z,98724.88
2019-05-25T10:28:23.280Z,98722.39
2019-05-25T10:30:51.971Z,98717.89
2019-05-25T10:33:21.844Z,98631.27
2019-05-25T10:35:50.668Z,98715.28
2019-05-25T10:38:19.309Z,98715.40
2019-05-25T10:40:47.991Z,98721.19
2019-05-25T10:43:16.943Z,98710.69
2019-05-25T10:45:45.941Z,98713.26
2019-05-25T10:48:14.936Z,98711.88
2019-05-25T10:50:43.618Z,98713.11
2019-05-25T10:53:12.846Z,98708.62
2019-05-25T10:55:41.547Z,98714.23
2019-05-25T10:58:10.488Z,98706.56
2019-05-25T11:00:39.588Z,98709.45
2019-05-25T11:03:08.340Z,98717.27
2019-05-25T11:05:37.118Z,98712.31
2019-05-25T11:08:05.800Z,98711.59
2019-05-25T11:10:34.743Z,98713.51
2019-05-25T11:13:03.811Z,98703.88
2019-05-25T11:15:32.824Z,98709.56
2019-05-25T11:18:01.499Z,98708.16
2019-05-25T11:20:30.182Z,98708.44
2019-05-25T11:22:58.857Z,98705.25
2019-05-25T11:25:27.556Z,98699.70
2019-05-25T11:27:56.557Z,98694.80
2019-05-25T11:30:25.653Z,98697.52
2019-05-25T11:32:54.347Z,98699.13
2019-05-25T11:35:23.215Z,98692.31
2019-05-25T11:37:51.892Z,98689.56
2019-05-25T11:40:21.238Z,98691.09
2019-05-25T11:42:49.916Z,98688.61
2019-05-25T11:45:19.134Z,98686.59
2019-05-25T11:47:47.915Z,98689.23
2019-05-25T11:50:17.184Z,98687.75
2019-05-25T11:52:45.985Z,98682.23
2019-05-25T11:55:16.408Z,98684.13
2019-05-25T11:57:45.089Z,98681.80
2019-05-25T12:00:24.285Z,98688.67
2019-05-25T12:02:45.811Z,98682.66
2019-05-25T12:05:14.934Z,98683.27
2019-05-25T12:07:45.123Z,98687.90
2019-05-25T12:10:14.372Z,98681.17
2019-05-25T12:12:43.450Z,98621.94
2019-05-25T12:15:13.871Z,98687.75
2019-05-25T12:17:42.644Z,98681.28
2019-05-25T12:20:13.208Z,98680.55
2019-05-25T12:22:41.898Z,98674.36
2019-05-25T12:25:10.842Z,98676.02
2019-05-25T12:27:39.561Z,98679.48
2019-05-25T12:30:10.085Z,98678.25
2019-05-25T12:32:38.777Z,98674.09
2019-05-25T12:35:08.223Z,98677.87
2019-05-25T12:37:36.922Z,98674.70
2019-05-25T12:40:07.225Z,98671.41
2019-05-25T12:42:36.017Z,98680.28
2019-05-25T12:45:05.254Z,98671.90
2019-05-25T12:47:33.964Z,98677.20
2019-05-25T12:50:05.396Z,98670.80
2019-05-25T12:52:34.247Z,98669.33
2019-05-25T12:55:03.066Z,98674.08
2019-05-25T12:57:31.993Z,98672.66
2019-05-25T13:00:14.294Z,98669.89
2019-05-25T13:02:31.435Z,98676.63
2019-05-25T13:05:00.118Z,98670.86
2019-05-25T13:07:28.858Z,98674.55
2019-05-25T13:09:57.543Z,98674.48
2019-05-25T13:12:26.485Z,98671.74
2019-05-25T13:14:55.389Z,98671.77
2019-05-25T13:17:24.150Z,98668.00
2019-05-25T13:19:52.824Z,98664.61
2019-05-25T13:22:21.508Z,98669.72
2019-05-25T13:24:50.212Z,98662.58
2019-05-25T13:27:19.265Z,98660.70
2019-05-25T13:29:48.181Z,98660.47
2019-05-25T13:32:17.114Z,98651.87
2019-05-25T13:34:45.839Z,98656.59
2019-05-25T13:37:17.192Z,98659.09
2019-05-25T13:39:44.953Z,98660.47
2019-05-25T13:42:14.449Z,98648.63
2019-05-25T13:44:43.140Z,98653.58
2019-05-25T13:47:11.843Z,98649.63
2019-05-25T13:49:40.736Z,98652.05
2019-05-25T13:52:09.429Z,98643.52
2019-05-25T13:54:38.106Z,98647.86
2019-05-25T13:57:06.773Z,98651.87
2019-05-25T13:59:35.984Z,98651.12
2019-05-25T14:02:05.287Z,98643.64
2019-05-25T14:04:34.489Z,98645.56
2019-05-25T14:07:03.186Z,98650.48
2019-05-25T14:09:32.104Z,98649.39
2019-05-25T14:12:00.839Z,98654.01
2019-05-25T14:14:29.518Z,98651.41
2019-05-25T14:16:58.191Z,98658.35
2019-05-25T14:19:26.921Z,98645.11
2019-05-25T14:21:58.348Z,98653.26
2019-05-25T14:24:27.091Z,98645.61
2019-05-25T14:26:55.826Z,98650.44
2019-05-25T14:29:26.697Z,98645.27
2019-05-25T14:31:55.347Z,98646.54
2019-05-25T14:34:24.026Z,98653.28
2019-05-25T14:36:52.694Z,98650.16
2019-05-25T14:39:21.374Z,98649.63
2019-05-25T14:41:50.367Z,98647.80
2019-05-25T14:44:19.303Z,98652.07
2019-05-25T14:46:48.222Z,98653.70
2019-05-25T14:49:16.905Z,98650.33
2019-05-25T14:51:45.900Z,98645.05
2019-05-25T14:54:14.575Z,98656.34
2019-05-25T14:56:43.305Z,98650.12
2019-05-25T14:59:11.997Z,98645.48
2019-05-25T15:01:40.737Z,98645.08
2019-05-25T15:04:09.747Z,98651.26
2019-05-25T15:06:38.541Z,98643.42
2019-05-25T15:09:07.752Z,98642.56
2019-05-25T15:11:36.507Z,98638.29
2019-05-25T15:14:05.518Z,98644.95
2019-05-25T15:16:34.420Z,98627.88
2019-05-25T15:19:03.106Z,98633.88
2019-05-25T15:21:32.119Z,98639.06
2019-05-25T15:24:01.074Z,98640.52
2019-05-25T15:26:29.738Z,98640.60
2019-05-25T15:28:58.417Z,98634.81
2019-05-25T15:31:27.080Z,98634.88
2019-05-25T15:33:56.021Z,98637.41
2019-05-25T15:36:24.701Z,98635.04
2019-05-25T15:38:53.378Z,98635.70
2019-05-25T15:41:22.049Z,98637.92
2019-05-25T15:43:50.728Z,98640.14
2019-05-25T15:46:19.413Z,98638.07
2019-05-25T15:48:48.335Z,98635.30
2019-05-25T15:51:17.004Z,98636.02
2019-05-25T15:53:46.042Z,98630.26
2019-05-25T15:56:15.455Z,98628.97
2019-05-25T15:58:44.153Z,98633.59
2019-05-25T16:01:13.161Z,98636.81
2019-05-25T16:03:42.209Z,98645.05
2019-05-25T16:06:10.885Z,98635.65
2019-05-25T16:08:39.792Z,98636.01
2019-05-25T16:11:08.722Z,98642.53
2019-05-25T16:13:37.388Z,98638.89
2019-05-25T16:16:06.404Z,98649.00
2019-05-25T16:18:35.066Z,98641.64
2019-05-25T16:21:03.986Z,98631.98
2019-05-25T16:23:32.757Z,98629.66
2019-05-25T16:26:01.519Z,98625.53
2019-05-25T16:28:30.208Z,98629.44
2019-05-25T16:30:59.175Z,98638.77
2019-05-25T16:33:27.842Z,98638.41
2019-05-25T16:35:58.046Z,98643.91
2019-05-25T16:38:27.104Z,98640.47
2019-05-25T16:40:56.037Z,98639.53
2019-05-25T16:43:24.716Z,98640.21
2019-05-25T16:45:53.642Z,98638.66
2019-05-25T16:48:22.548Z,98638.49
2019-05-25T16:50:51.230Z,98633.10
2019-05-25T16:53:20.207Z,98636.98
2019-05-25T16:55:49.190Z,98637.70
2019-05-25T16:58:17.884Z,98634.98
2019-05-25T17:00:46.591Z,98635.62
2019-05-25T17:03:27.676Z,98634.74
2019-05-25T17:05:46.226Z,98636.70
2019-05-25T17:08:14.896Z,98623.02
2019-05-25T17:10:43.824Z,98625.09
2019-05-25T17:13:12.778Z,98623.23
2019-05-25T17:15:41.712Z,98624.13
2019-05-25T17:18:10.375Z,98633.09
2019-05-25T17:20:39.159Z,98628.03
2019-05-25T17:23:07.899Z,98627.34
2019-05-25T17:25:36.588Z,98623.19
2019-05-25T17:28:05.273Z,98615.98
2019-05-25T17:30:42.632Z,98615.29
2019-05-25T17:33:11.799Z,98618.50
2019-05-25T17:35:40.572Z,98610.94
2019-05-25T17:38:10.690Z,98614.48
2019-05-25T17:40:39.515Z,98615.41
2019-05-25T17:43:08.491Z,98622.05
2019-05-25T17:45:37.262Z,98616.41
2019-05-25T17:48:06.069Z,98612.66
2019-05-25T17:50:34.826Z,98606.98
2019-05-25T17:53:04.869Z,98617.44
2019-05-25T17:55:34.108Z,98615.16
2019-05-25T17:58:02.798Z,98621.81
2019-05-25T18:00:43.409Z,98623.66
2019-05-25T18:03:12.387Z,98621.69
2019-05-25T18:05:41.399Z,98622.28
2019-05-25T18:08:10.197Z,98631.25
2019-05-25T18:10:51.857Z,98626.16
2019-05-25T18:13:09.724Z,98632.47
2019-05-25T18:15:38.415Z,98633.87
2019-05-25T18:18:07.405Z,98631.20
2019-05-25T18:20:36.208Z,98625.58
2019-05-25T18:23:05.507Z,98628.13
2019-05-25T18:25:34.782Z,98627.11
2019-05-25T18:28:03.619Z,98631.70
2019-05-25T18:30:32.461Z,98632.16
2019-05-25T18:33:01.146Z,98632.93
2019-05-25T18:35:30.064Z,98635.49
2019-05-25T18:37:58.724Z,98636.13
2019-05-25T18:40:30.560Z,98633.86
2019-05-25T18:42:58.405Z,98631.72
2019-05-25T18:45:27.240Z,98632.75
2019-05-25T18:47:56.792Z,98631.39
2019-05-25T18:50:25.617Z,98640.13
2019-05-25T18:52:54.300Z,98643.07
2019-05-25T18:55:23.113Z,98647.20
2019-05-25T18:57:51.792Z,98642.22
2019-05-25T19:00:20.900Z,98650.81
2019-05-25T19:02:49.656Z,98648.27
2019-05-25T19:05:18.961Z,98656.33
2019-05-25T19:07:47.729Z,98652.61
2019-05-25T19:10:16.585Z,98656.42
2019-05-25T19:12:45.337Z,98653.92
2019-05-25T19:15:14.874Z,98649.95
2019-05-25T19:17:43.556Z,98644.83
2019-05-25T19:20:12.609Z,98655.02
2019-05-25T19:22:41.259Z,98658.00
2019-05-25T19:25:11.922Z,98652.33
2019-05-25T19:27:40.665Z,98653.36
2019-05-25T19:30:12.920Z,98656.71
2019-05-25T19:32:41.602Z,98659.20
2019-05-25T19:35:11.845Z,98655.19
2019-05-25T19:37:42.477Z,98659.89
2019-05-25T19:40:11.582Z,98656.33
2019-05-25T19:42:40.227Z,98664.99
2019-05-25T19:45:09.640Z,98659.95
2019-05-25T19:47:38.423Z,98661.06
2019-05-25T19:50:07.583Z,98660.58
2019-05-25T19:52:36.371Z,98663.94
2019-05-25T19:55:05.289Z,98661.27
2019-05-25T19:57:33.984Z,98668.62
2019-05-25T20:00:02.881Z,98668.88
2019-05-25T20:02:31.888Z,98678.41
2019-05-25T20:05:15.005Z,98678.34
2019-05-25T20:07:31.188Z,98675.46
2019-05-25T20:09:59.862Z,98672.88
2019-05-25T20:12:28.582Z,98679.83
2019-05-25T20:14:57.494Z,98689.80
2019-05-25T20:17:26.419Z,98685.58
2019-05-25T20:19:55.140Z,98681.20
2019-05-25T20:22:23.766Z,98681.70
2019-05-25T20:24:52.425Z,98678.70
2019-05-25T20:27:24.351Z,98679.27
2019-05-25T20:29:53.263Z,98675.73
2019-05-25T20:32:22.193Z,98678.55
2019-05-25T20:34:51.093Z,98680.58
2019-05-25T20:37:19.761Z,98677.98
2019-05-25T20:39:48.944Z,98534.17
2019-05-25T20:42:17.627Z,98681.05
2019-05-25T20:44:46.294Z,98682.09
2019-05-25T20:47:14.980Z,98676.92
2019-05-25T20:49:43.897Z,98671.36
2019-05-25T20:52:12.570Z,98676.75
2019-05-25T20:54:41.260Z,98674.11
2019-05-25T20:57:09.928Z,98675.96
2019-05-25T20:59:38.847Z,98668.45
2019-05-25T21:02:07.713Z,98669.11
2019-05-25T21:04:36.394Z,98664.50
2019-05-25T21:07:05.287Z,98670.17
2019-05-25T21:09:34.008Z,98673.40
2019-05-25T21:12:02.753Z,98677.03
2019-05-25T21:14:31.420Z,98677.50
2019-05-25T21:17:00.592Z,98676.53
2019-05-25T21:19:29.274Z,98677.75
2019-05-25T21:21:58.182Z,98681.59
2019-05-25T21:24:26.926Z,98673.98
2019-05-25T21:26:56.087Z,98667.06
2019-05-25T21:29:24.764Z,98668.92
2019-05-25T21:31:53.436Z,98666.55
2019-05-25T21:34:22.117Z,98675.52
2019-05-25T21:36:50.804Z,98674.55
2019-05-25T21:39:19.488Z,98669.22
2019-05-25T21:41:48.446Z,98665.25
2019-05-25T21:44:17.189Z,98679.81
2019-05-25T21:46:45.877Z,98669.39
2019-05-25T21:49:14.784Z,98672.36
2019-05-25T21:51:43.722Z,98679.06
2019-05-25T21:54:12.385Z,98664.05
2019-05-25T21:56:41.168Z,98667.35
2019-05-25T21:59:09.825Z,98669.28
2019-05-25T22:01:38.652Z,98673.31
2019-05-25T22:04:07.423Z,98671.42
2019-05-25T22:06:36.567Z,98671.34
2019-05-25T22:09:07.420Z,98666.55
2019-05-25T22:11:36.121Z,98666.84
2019-05-25T22:14:05.007Z,98661.50
2019-05-25T22:16:33.696Z,98666.41
2019-05-25T22:19:02.635Z,98660.17
2019-05-25T22:21:31.822Z,98654.07
2019-05-25T22:24:00.513Z,98645.84
2019-05-25T22:26:29.426Z,98642.09
2019-05-25T22:28:58.380Z,98642.86
2019-05-25T22:31:27.039Z,98642.86
2019-05-25T22:33:59.128Z,98635.88
2019-05-25T22:36:39.776Z,98637.87
2019-05-25T22:38:58.613Z,98630.53
2019-05-25T22:41:27.283Z,98634.90
2019-05-25T22:43:56.448Z,98632.09
2019-05-25T22:46:25.383Z,98636.39
2019-05-25T22:48:54.070Z,98628.20
2019-05-25T22:51:22.981Z,98630.16
2019-05-25T22:53:51.671Z,98633.27
2019-05-25T22:56:20.333Z,98629.42
2019-05-25T22:58:49.034Z,98628.19
2019-05-25T23:01:17.702Z,98624.77
2019-05-25T23:03:46.379Z,98627.22
2019-05-25T23:06:15.295Z,98627.45
2019-05-25T23:08:44.241Z,98621.39
2019-05-25T23:11:16.019Z,98618.25
2019-05-25T23:13:45.203Z,98619.55
2019-05-25T23:16:13.893Z,98614.01
2019-05-25T23:18:42.658Z,98614.28
2019-05-25T23:21:11.574Z,98612.77
2019-05-25T23:23:40.480Z,98610.52
2019-05-25T23:26:09.188Z,98607.42
2019-05-25T23:28:37.867Z,98599.43
2019-05-25T23:31:06.563Z,98598.80
2019-05-25T23:33:35.235Z,98594.95
2019-05-25T23:36:04.282Z,98594.95
2019-05-25T23:38:33.198Z,98595.84
2019-05-25T23:41:03.911Z,98586.62
2019-05-25T23:43:32.293Z,98586.36
2019-05-25T23:46:01.320Z,98578.38
2019-05-25T23:48:30.311Z,98584.09
2019-05-25T23:50:59.007Z,98580.30
2019-05-25T23:53:27.693Z,98578.52
2019-05-25T23:55:56.612Z,98576.54
2019-05-25T23:58:25.295Z,98570.72
