createdAt,value
2022-12-18T00:00:24.481Z,35.90
2022-12-18T00:02:57.427Z,37.03
2022-12-18T00:05:25.610Z,38.58
2022-12-18T00:07:53.493Z,35.60
2022-12-18T00:10:21.641Z,37.78
2022-12-18T00:12:49.691Z,35.55
2022-12-18T00:15:17.866Z,36.33
2022-12-18T00:17:45.771Z,36.72
2022-12-18T00:20:15.351Z,37.38
2022-12-18T00:22:43.246Z,35.40
2022-12-18T00:25:11.322Z,35.05
2022-12-18T04:58:36.215Z,30.10
2022-12-18T05:01:04.780Z,29.30
2022-12-18T05:03:32.794Z,29.10
2022-12-18T05:06:00.764Z,28.67
2022-12-18T05:08:28.814Z,29.50
2022-12-18T05:11:01.010Z,29.38
2022-12-18T05:13:29.077Z,26.88
2022-12-18T05:15:58.538Z,28.13
2022-12-18T05:18:27.278Z,26.33
2022-12-18T05:20:56.248Z,27.20
2022-12-18T05:23:25.714Z,26.25
2022-12-18T05:25:54.783Z,26.00
2022-12-18T05:28:23.459Z,27.00
2022-12-18T05:30:51.883Z,27.08
2022-12-18T05:33:22.099Z,25.60
2022-12-18T05:35:52.516Z,26.40
2022-12-18T05:38:20.714Z,25.23
2022-12-18T05:40:49.847Z,26.02
2022-12-18T05:43:21.396Z,26.08
2022-12-18T05:45:50.705Z,25.95
2022-12-18T05:48:19.589Z,25.40
2022-12-18T05:50:50.436Z,25.10
2022-12-18T05:53:21.177Z,24.75
2022-12-18T05:55:50.218Z,24.25
2022-12-18T05:58:18.322Z,24.60
2022-12-18T06:00:48.166Z,24.23
2022-12-18T06:03:16.262Z,24.33
2022-12-18T06:05:46.196Z,23.80
2022-12-18T06:08:15.600Z,23.30
2022-12-18T06:10:44.216Z,24.92
2022-12-18T06:13:12.159Z,23.15
2022-12-18T06:15:40.574Z,22.88
2022-12-18T06:18:08.452Z,22.23
2022-12-18T06:20:37.550Z,24.63
2022-12-18T06:23:05.682Z,23.30
2022-12-18T06:25:35.014Z,22.90
2022-12-18T06:28:02.941Z,21.75
2022-12-18T06:30:30.783Z,23.00
2022-12-18T06:32:58.660Z,22.42
2022-12-18T06:35:26.575Z,22.65
2022-12-18T06:37:54.514Z,21.77
2022-12-18T06:40:22.696Z,20.80
2022-12-18T06:42:51.919Z,20.92
2022-12-18T06:45:19.898Z,22.33
2022-12-18T06:47:48.012Z,22.83
2022-12-18T06:50:16.026Z,21.83
2022-12-18T06:52:44.948Z,22.23
2022-12-18T06:55:13.882Z,22.10
2022-12-18T06:57:41.844Z,20.10
2022-12-18T07:00:12.223Z,21.05
2022-12-18T07:02:40.482Z,20.83
2022-12-18T07:05:11.032Z,19.85
2022-12-18T07:07:39.163Z,21.00
2022-12-18T07:10:07.678Z,20.08
2022-12-18T07:12:35.593Z,19.88
2022-12-18T07:15:03.694Z,19.77
2022-12-18T07:17:33.001Z,19.42
2022-12-18T07:20:01.046Z,17.75
2022-12-18T07:22:29.010Z,18.60
2022-12-18T07:24:57.283Z,17.80
2022-12-18T07:27:25.517Z,17.75
2022-12-18T07:29:53.485Z,18.45
2022-12-18T07:32:21.544Z,18.60
2022-12-18T07:34:50.776Z,18.15
2022-12-18T07:37:18.655Z,17.58
2022-12-18T07:39:46.652Z,18.02
2022-12-18T07:42:40.797Z,16.40
2022-12-18T07:45:10.068Z,17.73
2022-12-18T07:47:38.058Z,16.70
2022-12-18T07:50:08.488Z,17.08
2022-12-18T07:52:36.568Z,16.48
2022-12-18T07:55:05.412Z,17.00
2022-12-18T07:57:49.905Z,18.48
2022-12-18T08:00:19.797Z,17.88
2022-12-18T08:02:49.883Z,17.52
2022-12-18T08:05:19.494Z,15.73
2022-12-18T08:07:47.414Z,15.55
2022-12-18T08:10:15.867Z,17.40
2022-12-18T08:12:43.786Z,16.80
2022-12-18T08:15:12.418Z,15.52
2022-12-18T08:17:40.305Z,15.40
2022-12-18T08:20:09.514Z,15.60
2022-12-18T08:22:41.506Z,16.00
2022-12-18T08:25:10.319Z,15.10
2022-12-18T08:27:38.416Z,14.20
2022-12-18T08:30:07.465Z,15.00
2022-12-18T08:32:35.527Z,13.23
2022-12-18T08:35:03.718Z,15.10
2022-12-18T08:37:31.603Z,15.23
2022-12-18T08:40:00.855Z,16.58
2022-12-18T08:42:46.603Z,16.70
2022-12-18T08:45:15.062Z,16.15
2022-12-18T08:47:42.953Z,15.50
2022-12-18T08:50:12.160Z,15.95
2022-12-18T08:52:40.149Z,17.33
2022-12-18T08:55:11.282Z,15.95
2022-12-18T08:57:39.482Z,15.40
2022-12-18T09:00:08.871Z,16.17
2022-12-18T09:02:37.059Z,16.48
2022-12-18T09:05:05.964Z,15.73
2022-12-18T09:07:33.894Z,15.80
2022-12-18T09:10:02.223Z,16.27
2022-12-18T09:12:32.609Z,16.17
2022-12-18T09:15:00.516Z,16.17
2022-12-18T09:17:28.427Z,14.68
2022-12-18T09:19:56.326Z,16.65
2022-12-18T09:22:24.279Z,15.90
2022-12-18T09:24:52.235Z,16.98
2022-12-18T09:27:20.304Z,15.50
2022-12-18T09:29:49.720Z,15.75
2022-12-18T09:32:22.198Z,15.90
2022-12-18T09:34:50.614Z,16.45
2022-12-18T09:37:18.464Z,16.33
2022-12-18T09:39:46.399Z,16.60
2022-12-18T09:42:22.474Z,15.68
2022-12-18T09:44:55.638Z,21.55
2022-12-18T09:47:27.537Z,15.57
2022-12-18T09:49:59.396Z,13.75
2022-12-18T09:52:32.629Z,14.25
2022-12-18T09:57:33.449Z,12.73
2022-12-18T10:00:08.501Z,13.50
2022-12-18T10:02:39.767Z,13.60
2022-12-18T10:05:11.413Z,13.55
2022-12-18T10:07:53.087Z,12.55
2022-12-18T10:10:29.052Z,13.13
2022-12-18T10:13:04.867Z,12.32
2022-12-18T10:15:40.815Z,11.48
2022-12-18T10:18:32.887Z,11.52
2022-12-18T10:21:08.268Z,10.73
2022-12-18T10:23:48.573Z,11.77
2022-12-18T10:26:16.829Z,12.10
2022-12-18T10:28:46.132Z,10.77
2022-12-18T10:31:18.954Z,11.02
2022-12-18T10:33:47.309Z,11.02
2022-12-18T10:36:15.753Z,11.52
2022-12-18T10:38:44.537Z,11.98
2022-12-18T10:41:27.866Z,10.73
2022-12-18T10:44:19.043Z,10.82
2022-12-18T10:46:51.222Z,10.23
2022-12-18T10:49:25.772Z,11.02
2022-12-18T10:52:06.376Z,11.38
2022-12-18T10:54:36.794Z,9.93
2022-12-18T10:57:17.034Z,9.75
2022-12-18T10:59:53.915Z,8.77
2022-12-18T11:02:33.225Z,9.43
2022-12-18T11:05:01.315Z,8.85
2022-12-18T11:07:51.007Z,8.25
2022-12-18T11:10:20.720Z,8.55
2022-12-18T11:12:49.093Z,7.90
2022-12-18T11:15:21.607Z,7.63
2022-12-18T11:17:53.676Z,8.43
2022-12-18T11:20:28.815Z,7.53
2022-12-18T11:22:59.719Z,7.57
2022-12-18T11:25:32.765Z,7.40
2022-12-18T11:28:04.122Z,7.57
2022-12-18T11:30:33.424Z,8.32
2022-12-18T11:33:07.476Z,8.23
2022-12-18T11:35:44.667Z,6.85
2022-12-18T11:38:22.213Z,7.20
2022-12-18T11:40:57.899Z,7.13
2022-12-18T11:43:33.841Z,6.30
2022-12-18T11:46:07.427Z,7.22
2022-12-18T11:48:41.677Z,7.28
2022-12-18T11:51:27.263Z,6.40
2022-12-18T11:53:55.410Z,7.15
2022-12-18T11:56:36.715Z,6.60
2022-12-18T11:59:16.551Z,6.90
2022-12-18T12:01:52.838Z,6.32
2022-12-18T12:04:45.896Z,6.57
2022-12-18T12:07:23.852Z,6.00
2022-12-18T12:10:03.588Z,6.22
2022-12-18T12:12:48.973Z,6.88
2022-12-18T12:15:27.976Z,7.03
2022-12-18T12:18:08.187Z,6.80
2022-12-18T12:20:48.087Z,7.15
2022-12-18T12:23:27.809Z,6.28
2022-12-18T12:26:04.023Z,6.63
2022-12-18T12:28:50.616Z,6.05
2022-12-18T12:31:27.707Z,6.70
2022-12-18T12:34:01.919Z,6.07
2022-12-18T12:36:40.073Z,6.50
2022-12-18T12:39:16.874Z,6.80
2022-12-18T12:42:06.225Z,6.03
2022-12-18T12:44:44.328Z,5.72
2022-12-18T12:47:18.114Z,5.90
2022-12-18T12:49:49.997Z,6.70
2022-12-18T12:52:31.864Z,6.40
2022-12-18T12:55:01.664Z,5.90
2022-12-18T12:57:36.511Z,5.72
2022-12-18T13:00:09.072Z,5.35
2022-12-18T13:02:44.729Z,5.93
2022-12-18T13:05:23.797Z,6.03
2022-12-18T13:10:45.081Z,6.03
2022-12-18T13:13:17.095Z,5.40
2022-12-18T13:18:21.727Z,5.45
2022-12-18T13:20:55.209Z,5.35
2022-12-18T13:23:33.072Z,6.00
2022-12-18T13:26:28.177Z,5.63
2022-12-18T13:28:58.715Z,5.15
2022-12-18T13:32:09.743Z,6.00
2022-12-18T13:34:38.478Z,5.57
2022-12-18T13:37:43.307Z,5.63
2022-12-18T13:40:51.029Z,5.55
2022-12-18T13:43:29.137Z,5.72
2022-12-18T13:46:08.684Z,5.47
2022-12-18T13:48:41.392Z,5.22
2022-12-18T13:51:12.418Z,6.18
2022-12-18T13:53:46.228Z,5.30
2022-12-18T13:56:21.292Z,5.05
2022-12-18T13:59:07.741Z,5.03
2022-12-18T14:01:35.822Z,5.53
2022-12-18T14:04:18.555Z,5.50
2022-12-18T14:06:47.465Z,5.20
2022-12-18T14:09:21.407Z,5.53
2022-12-18T14:11:51.514Z,5.68
2022-12-18T14:14:21.548Z,6.18
2022-12-18T14:16:50.332Z,5.82
2022-12-18T14:19:20.494Z,6.50
2022-12-18T14:21:50.124Z,5.70
2022-12-18T14:24:20.789Z,6.10
2022-12-18T14:26:50.895Z,6.43
2022-12-18T14:29:26.359Z,6.03
2022-12-18T14:32:14.964Z,6.13
2022-12-18T14:34:45.510Z,6.05
2022-12-18T14:37:15.076Z,6.05
2022-12-18T14:39:57.072Z,6.00
2022-12-18T14:42:29.236Z,6.47
2022-12-18T14:45:42.715Z,5.57
2022-12-18T14:48:18.358Z,5.90
2022-12-18T14:50:59.305Z,6.22
2022-12-18T14:53:37.350Z,6.43
2022-12-18T14:56:16.441Z,6.07
2022-12-18T14:59:58.389Z,7.05
2022-12-18T15:02:30.987Z,6.35
2022-12-18T15:05:12.759Z,6.53
2022-12-18T15:07:46.063Z,6.80
2022-12-18T15:10:16.343Z,6.72
2022-12-18T15:12:46.102Z,7.20
2022-12-18T15:15:47.862Z,6.38
2022-12-18T15:18:20.848Z,6.75
2022-12-18T15:20:52.024Z,6.25
2022-12-18T15:23:23.196Z,7.10
2022-12-18T15:25:58.220Z,6.88
2022-12-18T15:28:29.119Z,6.55
2022-12-18T15:31:06.078Z,7.15
2022-12-18T15:33:38.646Z,7.00
2022-12-18T15:36:11.338Z,7.32
2022-12-18T15:38:39.542Z,7.45
2022-12-18T15:41:13.873Z,7.78
2022-12-18T15:43:41.675Z,7.20
2022-12-18T15:46:15.094Z,7.00
2022-12-18T15:48:47.243Z,8.07
2022-12-18T15:51:19.373Z,7.78
2022-12-18T15:53:50.059Z,7.63
2022-12-18T15:56:36.048Z,7.68
2022-12-18T15:59:07.053Z,7.95
2022-12-18T16:01:38.321Z,8.23
2022-12-18T16:04:14.190Z,7.65
2022-12-18T16:07:12.815Z,7.70
2022-12-18T16:09:30.815Z,7.95
2022-12-18T16:12:02.931Z,7.25
2022-12-18T16:14:32.336Z,8.18
2022-12-18T16:17:03.075Z,7.53
2022-12-18T16:19:32.353Z,8.18
2022-12-18T16:22:04.220Z,7.88
2022-12-18T16:24:35.140Z,8.20
2022-12-18T16:27:03.752Z,7.63
2022-12-18T16:29:32.138Z,7.65
2022-12-18T16:32:02.059Z,8.02
2022-12-18T16:34:35.394Z,8.30
2022-12-18T16:37:06.629Z,8.30
2022-12-18T16:39:35.537Z,7.93
2022-12-18T16:42:05.659Z,8.32
2022-12-18T16:44:34.534Z,8.30
2022-12-18T16:47:03.929Z,8.30
2022-12-18T16:49:33.406Z,7.90
2022-12-18T16:52:05.102Z,8.27
2022-12-18T16:54:33.991Z,8.13
2022-12-18T16:57:02.641Z,8.02
2022-12-18T16:59:30.731Z,9.23
2022-12-18T17:01:58.990Z,8.07
2022-12-18T17:04:27.447Z,7.47
2022-12-18T17:06:57.402Z,8.38
2022-12-18T17:09:26.216Z,8.48
2022-12-18T17:11:55.324Z,8.52
2022-12-18T17:14:25.162Z,9.02
2022-12-18T17:17:19.593Z,8.65
2022-12-18T17:19:41.624Z,8.80
2022-12-18T17:22:11.196Z,8.43
2022-12-18T17:24:39.436Z,8.10
2022-12-18T17:27:09.258Z,7.93
2022-12-18T17:29:40.153Z,8.70
2022-12-18T17:32:13.739Z,7.95
2022-12-18T17:34:41.918Z,8.05
2022-12-18T17:37:11.249Z,8.45
2022-12-18T17:39:40.037Z,7.93
2022-12-18T17:42:12.074Z,7.70
2022-12-18T17:44:44.818Z,7.90
2022-12-18T17:47:13.429Z,7.70
2022-12-18T17:49:41.982Z,7.82
2022-12-18T17:52:11.715Z,7.03
2022-12-18T17:54:42.238Z,8.18
2022-12-18T17:57:11.698Z,7.93
2022-12-18T17:59:39.686Z,8.05
2022-12-18T18:02:08.364Z,7.00
2022-12-18T18:04:37.681Z,7.80
2022-12-18T18:07:06.065Z,7.78
2022-12-18T18:09:35.563Z,8.07
2022-12-18T18:12:21.044Z,8.07
2022-12-18T18:14:49.183Z,8.23
2022-12-18T18:17:17.392Z,8.38
2022-12-18T18:19:49.031Z,8.93
2022-12-18T18:22:17.810Z,8.07
2022-12-18T18:24:48.530Z,7.72
2022-12-18T18:27:16.884Z,7.78
2022-12-18T18:29:45.427Z,8.57
2022-12-18T18:32:13.370Z,7.15
2022-12-18T18:34:41.575Z,8.57
2022-12-18T18:37:11.148Z,7.53
2022-12-18T18:39:39.424Z,8.65
2022-12-18T18:42:08.923Z,6.60
2022-12-18T18:44:37.297Z,8.15
2022-12-18T18:47:09.504Z,8.18
2022-12-18T18:49:38.120Z,7.25
2022-12-18T18:52:07.114Z,8.52
2022-12-18T18:54:34.962Z,7.40
2022-12-18T18:57:20.038Z,7.53
2022-12-18T18:59:49.903Z,7.90
2022-12-18T19:02:19.054Z,8.25
2022-12-18T19:04:47.310Z,8.43
2022-12-18T19:07:28.119Z,8.35
2022-12-18T19:09:58.138Z,8.38
2022-12-18T19:12:50.123Z,8.68
2022-12-18T19:15:19.594Z,8.77
2022-12-18T19:17:48.037Z,8.48
2022-12-18T19:20:16.662Z,8.18
2022-12-18T19:22:46.064Z,9.00
2022-12-18T19:25:29.936Z,8.23
2022-12-18T19:28:15.980Z,8.25
2022-12-18T19:30:58.657Z,8.45
2022-12-18T19:33:44.407Z,8.98
2022-12-18T19:36:16.729Z,7.90
2022-12-18T19:38:45.647Z,8.65
2022-12-18T19:41:17.650Z,8.27
2022-12-18T19:43:47.082Z,8.38
2022-12-18T19:46:18.200Z,7.90
2022-12-18T19:48:47.732Z,8.10
2022-12-18T19:51:18.576Z,7.95
2022-12-18T19:53:47.190Z,8.57
2022-12-18T19:56:17.569Z,8.38
2022-12-18T19:58:46.310Z,8.85
2022-12-18T20:01:17.251Z,9.82
2022-12-18T20:03:51.619Z,8.85
2022-12-18T20:06:26.420Z,7.80
2022-12-18T20:09:00.156Z,8.27
2022-12-18T20:11:29.208Z,9.18
2022-12-18T20:13:57.358Z,8.82
2022-12-18T20:16:26.893Z,8.30
2022-12-18T20:18:58.896Z,8.68
2022-12-18T20:21:27.271Z,8.95
2022-12-18T20:23:55.768Z,9.25
2022-12-18T20:26:24.824Z,9.73
2022-12-18T20:28:53.944Z,10.23
2022-12-18T20:31:22.436Z,10.50
2022-12-18T20:33:53.375Z,10.80
2022-12-18T20:36:26.911Z,10.13
2022-12-18T20:38:58.056Z,11.13
2022-12-18T20:41:37.395Z,12.18
2022-12-18T20:44:09.873Z,10.27
2022-12-18T20:46:50.891Z,10.98
2022-12-18T20:49:20.243Z,11.32
2022-12-18T20:51:51.418Z,10.68
2022-12-18T20:54:22.520Z,11.38
2022-12-18T20:56:51.140Z,10.95
2022-12-18T20:59:19.807Z,11.98
2022-12-18T21:01:49.531Z,12.43
2022-12-18T21:04:18.872Z,11.73
2022-12-18T21:06:52.885Z,12.00
2022-12-18T21:09:29.978Z,12.77
2022-12-18T21:12:25.620Z,11.93
2022-12-18T21:14:53.819Z,12.23
2022-12-18T21:17:21.887Z,12.57
2022-12-18T21:19:49.750Z,11.82
2022-12-18T21:22:19.447Z,12.60
2022-12-18T21:24:47.317Z,12.55
2022-12-18T21:27:17.825Z,13.80
2022-12-18T21:29:47.026Z,12.80
2022-12-18T21:32:15.329Z,12.38
2022-12-18T21:34:47.855Z,12.57
2022-12-18T21:37:16.622Z,13.45
2022-12-18T21:39:47.955Z,13.80
2022-12-18T21:42:33.705Z,12.90
2022-12-18T21:45:01.875Z,13.88
2022-12-18T21:47:29.956Z,14.60
2022-12-18T21:49:58.123Z,14.43
2022-12-18T21:52:31.347Z,14.15
2022-12-18T21:55:08.555Z,13.98
2022-12-18T21:57:38.594Z,13.20
2022-12-18T22:00:08.897Z,15.15
2022-12-18T22:02:43.042Z,13.60
2022-12-18T22:05:11.419Z,14.38
2022-12-18T22:07:39.941Z,14.73
2022-12-18T22:10:10.432Z,14.98
2022-12-18T22:12:44.387Z,16.05
2022-12-18T22:15:21.352Z,16.05
2022-12-18T22:17:51.140Z,14.77
2022-12-18T22:20:20.697Z,15.68
2022-12-18T22:22:48.718Z,14.95
2022-12-18T22:25:18.108Z,15.50
2022-12-18T22:28:06.961Z,15.63
2022-12-18T22:30:34.020Z,15.77
2022-12-18T22:33:02.704Z,16.98
2022-12-18T22:35:30.690Z,17.73
2022-12-18T22:37:59.518Z,16.52
2022-12-18T22:40:29.511Z,16.33
2022-12-18T22:42:57.606Z,17.70
2022-12-18T22:45:25.769Z,16.40
2022-12-18T22:47:53.984Z,17.80
2022-12-18T22:50:22.060Z,17.10
2022-12-18T22:52:49.943Z,18.08
2022-12-18T22:55:18.431Z,17.95
2022-12-18T22:57:49.166Z,17.98
2022-12-18T23:00:24.291Z,18.13
2022-12-18T23:02:59.413Z,18.08
2022-12-18T23:05:29.714Z,18.23
2022-12-18T23:07:57.909Z,18.95
2022-12-18T23:10:26.056Z,18.75
2022-12-18T23:12:55.491Z,20.02
2022-12-18T23:15:27.905Z,19.92
2022-12-18T23:17:58.825Z,19.80
2022-12-18T23:20:27.805Z,19.88
2022-12-18T23:22:55.941Z,19.13
2022-12-18T23:25:23.878Z,20.75
2022-12-18T23:27:51.832Z,20.13
2022-12-18T23:30:21.092Z,20.27
2022-12-18T23:32:49.043Z,20.08
2022-12-18T23:35:17.257Z,20.20
2022-12-18T23:38:01.059Z,19.88
2022-12-18T23:40:30.387Z,18.92
2022-12-18T23:42:59.604Z,21.05
2022-12-18T23:45:29.205Z,19.85
2022-12-18T23:47:57.315Z,20.55
2022-12-18T23:50:29.315Z,22.25
2022-12-18T23:53:05.186Z,21.08
2022-12-18T23:55:35.544Z,20.05
2022-12-18T23:58:03.512Z,21.75
