createdAt,value
2022-10-07T00:01:10.047Z,15.24
2022-10-07T00:03:38.033Z,15.30
2022-10-07T00:06:07.924Z,15.33
2022-10-07T00:08:37.904Z,15.40
2022-10-07T00:11:10.386Z,15.36
2022-10-07T00:13:40.556Z,15.43
2022-10-07T00:16:10.425Z,15.45
2022-10-07T00:18:39.012Z,15.50
2022-10-07T00:21:08.589Z,15.40
2022-10-07T00:23:36.829Z,15.50
2022-10-07T00:26:08.744Z,15.44
2022-10-07T00:28:37.521Z,15.50
2022-10-07T00:31:11.215Z,15.44
2022-10-07T00:33:41.269Z,15.54
2022-10-07T00:36:14.796Z,15.54
2022-10-07T00:38:42.699Z,15.12
2022-10-07T00:41:19.675Z,15.31
2022-10-07T00:43:48.538Z,15.49
2022-10-07T00:46:26.720Z,15.37
2022-10-07T00:48:55.332Z,15.37
2022-10-07T00:51:23.526Z,15.29
2022-10-07T00:53:53.551Z,15.43
2022-10-07T00:56:24.583Z,15.52
2022-10-07T00:58:52.755Z,15.59
2022-10-07T01:01:22.003Z,15.00
2022-10-07T01:03:50.499Z,15.21
2022-10-07T01:06:18.781Z,15.13
2022-10-07T01:08:48.543Z,15.01
2022-10-07T01:11:33.250Z,15.36
2022-10-07T01:14:08.260Z,15.55
2022-10-07T01:16:44.974Z,15.59
2022-10-07T01:19:37.776Z,15.28
2022-10-07T01:22:22.960Z,15.54
2022-10-07T01:24:59.598Z,15.60
2022-10-07T01:27:30.177Z,15.64
2022-10-07T01:30:03.438Z,15.73
2022-10-07T01:32:36.908Z,15.79
2022-10-07T01:35:11.318Z,15.79
2022-10-07T01:37:45.495Z,15.83
2022-10-07T01:40:16.927Z,15.58
2022-10-07T01:42:47.461Z,15.63
2022-10-07T01:45:21.338Z,15.67
2022-10-07T01:47:49.300Z,15.59
2022-10-07T01:50:21.616Z,15.63
2022-10-07T01:53:03.602Z,15.69
2022-10-07T01:55:51.358Z,15.75
2022-10-07T01:58:33.226Z,15.55
2022-10-07T02:01:15.613Z,15.47
2022-10-07T02:04:01.894Z,15.57
2022-10-07T02:06:40.090Z,15.46
2022-10-07T02:09:20.008Z,15.23
2022-10-07T02:11:56.395Z,15.46
2022-10-07T02:14:39.437Z,15.42
2022-10-07T02:17:14.129Z,15.51
2022-10-07T02:19:48.382Z,15.48
2022-10-07T02:22:19.045Z,15.08
2022-10-07T02:24:49.263Z,14.96
2022-10-07T02:27:21.834Z,14.90
2022-10-07T02:29:58.061Z,15.06
2022-10-07T02:32:28.606Z,15.07
2022-10-07T02:35:03.093Z,14.55
2022-10-07T02:37:36.230Z,15.01
2022-10-07T02:40:12.283Z,15.26
2022-10-07T02:42:52.377Z,14.74
2022-10-07T02:45:27.125Z,14.92
2022-10-07T02:48:01.789Z,15.17
2022-10-07T02:50:38.282Z,14.43
2022-10-07T02:53:07.121Z,14.66
2022-10-07T02:55:36.014Z,14.78
2022-10-07T02:58:08.228Z,15.01
2022-10-07T03:00:43.714Z,14.54
2022-10-07T03:03:11.583Z,14.67
2022-10-07T03:05:55.951Z,15.06
2022-10-07T03:08:25.155Z,14.81
2022-10-07T03:10:53.649Z,14.85
2022-10-07T03:13:21.681Z,15.09
2022-10-07T03:15:55.991Z,15.14
2022-10-07T03:18:28.598Z,14.99
2022-10-07T03:21:22.825Z,15.10
2022-10-07T03:23:54.569Z,15.08
2022-10-07T03:26:26.141Z,15.21
2022-10-07T03:28:55.266Z,15.24
2022-10-07T03:31:26.203Z,14.87
2022-10-07T03:33:58.043Z,14.52
2022-10-07T03:36:26.360Z,14.76
2022-10-07T03:39:05.114Z,14.62
2022-10-07T03:41:34.040Z,14.34
2022-10-07T03:44:03.980Z,14.22
2022-10-07T03:46:33.394Z,14.38
2022-10-07T03:49:02.202Z,14.63
2022-10-07T03:51:30.736Z,14.77
2022-10-07T03:53:58.924Z,14.58
2022-10-07T03:56:30.953Z,14.82
2022-10-07T03:58:59.723Z,14.92
2022-10-07T04:01:31.443Z,15.01
2022-10-07T04:04:01.939Z,14.93
2022-10-07T04:06:34.307Z,15.02
2022-10-07T04:09:06.322Z,15.06
2022-10-07T04:11:35.260Z,15.04
2022-10-07T04:14:03.126Z,14.68
2022-10-07T04:16:37.805Z,14.34
2022-10-07T04:19:09.435Z,14.44
2022-10-07T04:21:37.285Z,14.44
2022-10-07T04:24:05.764Z,14.49
2022-10-07T04:26:33.849Z,14.60
2022-10-07T04:29:01.665Z,14.33
2022-10-07T04:31:30.025Z,14.14
2022-10-07T04:34:02.943Z,14.43
2022-10-07T04:36:36.752Z,14.32
2022-10-07T04:39:08.323Z,14.23
2022-10-07T04:41:44.023Z,13.91
2022-10-07T04:44:17.462Z,14.03
2022-10-07T04:46:54.125Z,14.03
2022-10-07T04:49:22.231Z,13.94
2022-10-07T04:51:51.652Z,14.11
2022-10-07T04:54:19.862Z,13.99
2022-10-07T04:56:53.009Z,14.15
2022-10-07T04:59:26.190Z,14.32
2022-10-07T05:01:57.168Z,14.04
2022-10-07T05:04:25.903Z,14.42
2022-10-07T05:06:59.424Z,14.69
2022-10-07T05:09:27.532Z,14.81
2022-10-07T05:11:57.881Z,14.80
2022-10-07T05:14:25.739Z,14.86
2022-10-07T05:16:54.104Z,14.44
2022-10-07T05:19:25.861Z,14.42
2022-10-07T05:21:54.726Z,14.39
2022-10-07T05:24:24.146Z,14.59
2022-10-07T05:26:52.405Z,14.70
2022-10-07T05:29:20.567Z,14.92
2022-10-07T05:31:51.992Z,14.61
2022-10-07T05:34:23.793Z,14.72
2022-10-07T05:36:53.312Z,14.84
2022-10-07T05:39:21.269Z,14.78
2022-10-07T05:41:57.650Z,14.41
2022-10-07T05:44:32.090Z,13.79
2022-10-07T05:47:02.371Z,13.78
2022-10-07T05:49:33.179Z,14.33
2022-10-07T05:52:01.196Z,14.46
2022-10-07T05:54:33.188Z,14.24
2022-10-07T05:57:02.972Z,14.52
2022-10-07T05:59:31.342Z,14.61
2022-10-07T06:02:00.593Z,14.80
2022-10-07T06:04:29.432Z,15.05
2022-10-07T06:06:57.517Z,14.97
2022-10-07T06:09:42.974Z,15.07
2022-10-07T06:12:34.339Z,15.23
2022-10-07T06:15:07.077Z,15.17
2022-10-07T06:17:35.134Z,15.17
2022-10-07T06:20:07.031Z,15.23
2022-10-07T06:22:35.783Z,15.23
2022-10-07T06:25:03.921Z,15.37
2022-10-07T06:27:36.063Z,14.92
2022-10-07T06:30:05.716Z,14.82
2022-10-07T06:32:33.721Z,14.37
2022-10-07T06:35:01.903Z,14.09
2022-10-07T06:37:32.552Z,14.46
2022-10-07T06:40:01.088Z,14.92
2022-10-07T06:42:32.639Z,14.89
2022-10-07T06:45:20.248Z,14.85
2022-10-07T06:47:50.855Z,14.83
2022-10-07T06:50:18.731Z,15.17
2022-10-07T06:52:46.465Z,14.90
2022-10-07T06:55:14.806Z,15.04
2022-10-07T06:57:46.243Z,15.22
2022-10-07T07:00:17.487Z,15.24
2022-10-07T07:02:49.063Z,15.84
2022-10-07T07:05:17.796Z,16.05
2022-10-07T07:07:47.802Z,16.46
2022-10-07T07:10:15.985Z,16.74
2022-10-07T07:12:48.115Z,16.95
2022-10-07T07:15:18.474Z,17.27
2022-10-07T07:17:48.497Z,17.25
2022-10-07T07:20:17.052Z,17.48
2022-10-07T07:22:44.935Z,17.87
2022-10-07T07:25:13.288Z,17.85
2022-10-07T07:27:41.645Z,18.16
2022-10-07T07:30:13.294Z,18.67
2022-10-07T07:32:42.122Z,18.82
2022-10-07T07:35:14.065Z,19.03
2022-10-07T07:37:42.774Z,18.37
2022-10-07T07:40:11.394Z,19.05
2022-10-07T07:42:39.464Z,19.59
2022-10-07T07:45:08.816Z,19.34
2022-10-07T07:47:37.094Z,18.73
2022-10-07T07:50:06.616Z,19.55
2022-10-07T07:52:37.895Z,19.84
2022-10-07T07:55:08.324Z,19.45
2022-10-07T07:57:37.713Z,19.98
2022-10-07T08:00:11.257Z,20.56
2022-10-07T08:02:54.696Z,20.47
2022-10-07T08:05:24.079Z,20.62
2022-10-07T08:07:55.812Z,21.06
2022-10-07T08:10:26.493Z,21.32
2022-10-07T08:12:55.880Z,21.80
2022-10-07T08:15:24.949Z,20.72
2022-10-07T08:17:53.687Z,21.73
2022-10-07T08:20:21.574Z,22.19
2022-10-07T08:22:49.842Z,22.11
2022-10-07T08:25:19.426Z,22.16
2022-10-07T08:27:47.888Z,22.13
2022-10-07T08:30:16.275Z,22.00
2022-10-07T08:32:44.123Z,22.41
2022-10-07T08:35:11.884Z,22.13
2022-10-07T08:37:39.736Z,22.25
2022-10-07T08:40:08.624Z,22.63
2022-10-07T08:42:40.726Z,22.37
2022-10-07T08:45:16.340Z,22.76
2022-10-07T08:47:47.266Z,22.75
2022-10-07T08:50:19.742Z,22.72
2022-10-07T08:52:53.060Z,22.41
2022-10-07T08:55:28.201Z,22.97
2022-10-07T08:58:14.686Z,23.48
2022-10-07T09:00:50.738Z,23.40
2022-10-07T09:03:32.129Z,23.26
2022-10-07T09:06:02.781Z,23.36
2022-10-07T09:08:36.077Z,23.06
2022-10-07T09:11:16.461Z,22.96
2022-10-07T09:13:49.924Z,23.26
2022-10-07T09:16:24.244Z,23.18
2022-10-07T09:18:56.076Z,23.85
2022-10-07T09:21:33.923Z,24.20
2022-10-07T09:24:17.127Z,23.27
2022-10-07T09:26:47.305Z,23.52
2022-10-07T09:29:19.565Z,23.82
2022-10-07T09:31:49.346Z,23.67
2022-10-07T09:34:23.395Z,22.93
2022-10-07T09:37:11.961Z,23.38
2022-10-07T09:39:41.268Z,24.06
2022-10-07T09:42:29.683Z,23.30
2022-10-07T09:45:01.356Z,22.96
2022-10-07T09:47:36.031Z,23.31
2022-10-07T09:50:04.776Z,23.65
2022-10-07T09:52:33.214Z,22.81
2022-10-07T09:55:31.968Z,23.22
2022-10-07T09:58:02.117Z,22.88
2022-10-07T10:00:31.543Z,23.22
2022-10-07T10:03:06.500Z,22.92
2022-10-07T10:05:39.700Z,22.98
2022-10-07T10:08:22.733Z,23.84
2022-10-07T10:10:53.028Z,23.78
2022-10-07T10:13:28.846Z,23.61
2022-10-07T10:15:58.603Z,23.46
2022-10-07T10:18:36.287Z,23.80
2022-10-07T10:21:22.849Z,22.63
2022-10-07T10:23:53.711Z,23.28
2022-10-07T10:26:37.663Z,23.20
2022-10-07T10:29:18.402Z,24.28
2022-10-07T10:32:44.840Z,24.24
2022-10-07T10:35:17.045Z,23.86
2022-10-07T10:38:00.022Z,23.98
2022-10-07T10:40:36.487Z,23.66
2022-10-07T10:43:20.198Z,23.73
2022-10-07T10:45:59.759Z,23.92
2022-10-07T10:48:43.124Z,24.64
2022-10-07T10:51:28.135Z,24.70
2022-10-07T10:54:11.496Z,24.50
2022-10-07T10:56:45.739Z,24.67
2022-10-07T10:59:28.368Z,24.66
2022-10-07T11:02:09.923Z,25.22
2022-10-07T11:04:46.590Z,24.93
2022-10-07T11:07:22.785Z,23.98
2022-10-07T11:09:55.199Z,24.36
2022-10-07T11:12:27.617Z,24.59
2022-10-07T11:15:02.174Z,24.17
2022-10-07T11:17:35.828Z,24.19
2022-10-07T11:20:15.584Z,24.56
2022-10-07T11:22:52.940Z,24.64
2022-10-07T11:25:29.594Z,24.97
2022-10-07T11:28:06.474Z,24.45
2022-10-07T11:30:42.564Z,24.01
2022-10-07T11:33:23.978Z,24.69
2022-10-07T11:35:58.183Z,23.92
2022-10-07T11:38:31.257Z,24.34
2022-10-07T11:41:04.616Z,25.02
2022-10-07T11:43:38.141Z,24.76
2022-10-07T11:46:11.842Z,24.01
2022-10-07T11:48:44.847Z,24.18
2022-10-07T11:51:23.549Z,24.40
2022-10-07T11:53:54.979Z,24.81
2022-10-07T11:56:25.568Z,24.95
2022-10-07T11:59:01.773Z,25.27
2022-10-07T12:01:55.198Z,25.75
2022-10-07T12:04:39.398Z,25.59
2022-10-07T12:07:57.451Z,24.39
2022-10-07T12:10:30.609Z,24.39
2022-10-07T12:13:00.916Z,25.24
2022-10-07T12:15:35.465Z,24.86
2022-10-07T12:18:28.684Z,24.24
2022-10-07T12:21:09.019Z,23.44
2022-10-07T12:23:47.045Z,23.43
2022-10-07T12:26:52.562Z,23.09
2022-10-07T12:29:36.490Z,23.46
2022-10-07T12:32:05.004Z,23.31
2022-10-07T12:34:40.097Z,23.37
2022-10-07T12:37:45.260Z,23.14
2022-10-07T12:40:23.661Z,23.10
2022-10-07T12:43:10.748Z,23.24
2022-10-07T12:45:43.406Z,22.98
2022-10-07T12:48:20.282Z,22.60
2022-10-07T12:50:54.035Z,22.94
2022-10-07T12:53:26.152Z,22.66
2022-10-07T12:55:57.461Z,22.79
2022-10-07T12:59:11.347Z,22.80
2022-10-07T13:01:58.334Z,22.58
2022-10-07T13:04:48.913Z,22.19
2022-10-07T13:07:52.035Z,22.24
2022-10-07T13:10:35.809Z,22.36
2022-10-07T13:13:09.632Z,22.33
2022-10-07T13:15:44.277Z,22.70
2022-10-07T13:18:19.877Z,23.07
2022-10-07T13:21:02.530Z,23.11
2022-10-07T13:23:31.987Z,22.52
2022-10-07T13:26:02.219Z,22.29
2022-10-07T13:28:38.850Z,22.16
2022-10-07T13:31:16.529Z,22.58
2022-10-07T13:33:44.693Z,22.36
2022-10-07T13:36:17.531Z,22.48
2022-10-07T13:38:47.275Z,22.81
2022-10-07T13:41:21.593Z,23.00
2022-10-07T13:43:54.558Z,22.62
2022-10-07T13:46:24.853Z,22.82
2022-10-07T13:48:54.227Z,22.87
2022-10-07T13:51:28.868Z,22.75
2022-10-07T13:53:59.426Z,22.83
2022-10-07T13:56:31.753Z,23.08
2022-10-07T13:59:01.251Z,22.64
2022-10-07T14:01:33.202Z,22.71
2022-10-07T14:04:10.136Z,22.53
2022-10-07T14:06:48.265Z,22.52
2022-10-07T14:09:22.842Z,22.65
2022-10-07T14:11:55.188Z,22.50
2022-10-07T14:14:28.195Z,22.23
2022-10-07T14:17:00.156Z,22.51
2022-10-07T14:19:32.733Z,22.39
2022-10-07T14:22:03.240Z,22.28
2022-10-07T14:24:32.227Z,22.13
2022-10-07T14:27:00.441Z,22.07
2022-10-07T14:29:38.903Z,21.91
2022-10-07T14:32:38.871Z,21.96
2022-10-07T14:35:20.266Z,22.30
2022-10-07T14:37:49.298Z,22.29
2022-10-07T14:40:19.403Z,22.52
2022-10-07T14:42:47.948Z,22.75
2022-10-07T14:45:18.797Z,22.42
2022-10-07T14:47:46.796Z,22.63
2022-10-07T14:50:14.926Z,22.79
2022-10-07T14:52:46.913Z,22.25
2022-10-07T14:55:18.477Z,21.91
2022-10-07T14:57:49.016Z,22.14
2022-10-07T15:00:20.136Z,21.93
2022-10-07T15:02:50.229Z,21.96
2022-10-07T15:05:20.397Z,21.82
2022-10-07T15:07:49.953Z,22.22
2022-10-07T15:10:19.811Z,22.02
2022-10-07T15:12:48.645Z,21.84
2022-10-07T15:15:18.712Z,21.89
2022-10-07T15:17:47.238Z,21.67
2022-10-07T15:20:16.497Z,21.65
2022-10-07T15:22:45.606Z,21.65
2022-10-07T15:25:15.730Z,21.97
2022-10-07T15:27:43.789Z,21.72
2022-10-07T15:30:13.371Z,21.47
2022-10-07T15:32:42.881Z,21.59
2022-10-07T15:35:11.145Z,21.84
2022-10-07T15:37:39.412Z,21.60
2022-10-07T15:40:08.705Z,21.86
2022-10-07T15:42:40.413Z,21.80
2022-10-07T15:45:10.094Z,21.74
2022-10-07T15:47:38.313Z,21.92
2022-10-07T15:50:08.800Z,21.73
2022-10-07T15:52:36.604Z,21.67
2022-10-07T15:55:07.592Z,21.42
2022-10-07T15:57:36.177Z,21.43
2022-10-07T16:00:04.954Z,21.42
2022-10-07T16:02:39.792Z,21.07
2022-10-07T16:05:12.947Z,21.29
2022-10-07T16:07:40.752Z,21.47
2022-10-07T16:10:13.011Z,21.34
2022-10-07T16:12:41.053Z,21.39
2022-10-07T16:15:09.264Z,21.12
2022-10-07T16:17:37.053Z,21.19
2022-10-07T16:20:10.340Z,21.29
2022-10-07T16:22:40.419Z,21.36
2022-10-07T16:25:08.803Z,21.28
2022-10-07T16:27:50.492Z,21.21
2022-10-07T16:30:36.095Z,21.22
2022-10-07T16:33:03.932Z,21.20
2022-10-07T16:35:34.044Z,21.16
2022-10-07T16:38:04.184Z,20.88
2022-10-07T16:40:32.119Z,20.78
2022-10-07T16:43:00.362Z,20.74
2022-10-07T16:45:30.504Z,20.76
2022-10-07T16:47:58.660Z,20.72
2022-10-07T16:50:26.515Z,20.69
2022-10-07T16:52:57.118Z,20.62
2022-10-07T16:55:26.227Z,20.35
2022-10-07T16:57:56.222Z,20.47
2022-10-07T17:00:24.093Z,20.36
2022-10-07T17:02:51.909Z,20.21
2022-10-07T17:05:19.799Z,20.09
2022-10-07T17:07:48.353Z,20.00
2022-10-07T17:10:16.346Z,19.89
2022-10-07T17:12:47.654Z,19.68
2022-10-07T17:15:15.955Z,19.31
2022-10-07T17:17:44.031Z,19.52
2022-10-07T17:20:12.129Z,19.60
2022-10-07T17:22:40.143Z,19.57
2022-10-07T17:25:10.633Z,18.82
2022-10-07T17:27:38.429Z,18.53
2022-10-07T17:30:09.273Z,18.32
2022-10-07T17:32:37.335Z,18.41
2022-10-07T17:35:05.959Z,18.82
2022-10-07T17:37:34.262Z,19.06
2022-10-07T17:40:02.098Z,19.22
2022-10-07T17:42:30.029Z,19.23
2022-10-07T17:44:58.059Z,19.30
2022-10-07T17:47:27.214Z,19.17
2022-10-07T17:49:55.217Z,19.22
2022-10-07T17:52:27.201Z,19.26
2022-10-07T17:54:57.784Z,19.32
2022-10-07T17:57:31.705Z,19.26
2022-10-07T18:00:01.491Z,19.17
2022-10-07T18:02:40.926Z,19.10
2022-10-07T18:05:09.129Z,18.77
2022-10-07T18:07:37.141Z,18.65
2022-10-07T18:10:05.187Z,18.29
2022-10-07T18:12:50.579Z,18.36
2022-10-07T18:15:21.552Z,18.53
2022-10-07T18:17:52.437Z,18.01
2022-10-07T18:20:21.586Z,18.13
2022-10-07T18:22:54.018Z,18.35
2022-10-07T18:25:21.855Z,18.07
2022-10-07T18:27:49.648Z,18.13
2022-10-07T18:30:18.009Z,18.03
2022-10-07T18:32:45.854Z,18.07
2022-10-07T18:35:15.077Z,18.13
2022-10-07T18:37:43.241Z,18.01
2022-10-07T18:40:11.830Z,18.11
2022-10-07T18:42:39.586Z,18.15
2022-10-07T18:45:08.293Z,17.94
2022-10-07T18:47:36.107Z,18.03
2022-10-07T18:50:04.038Z,17.91
2022-10-07T18:52:33.492Z,17.91
2022-10-07T18:55:01.330Z,17.93
2022-10-07T18:57:29.198Z,18.09
2022-10-07T18:59:57.034Z,17.79
2022-10-07T19:02:24.788Z,17.90
2022-10-07T19:04:53.265Z,18.04
2022-10-07T19:07:23.455Z,18.02
2022-10-07T19:09:52.641Z,18.00
2022-10-07T19:12:37.847Z,17.94
2022-10-07T19:15:06.276Z,17.84
2022-10-07T19:17:34.042Z,18.01
2022-10-07T19:20:02.364Z,18.14
2022-10-07T19:22:30.140Z,18.06
2022-10-07T19:25:19.172Z,18.11
2022-10-07T19:27:47.259Z,18.25
2022-10-07T19:30:15.292Z,18.32
2022-10-07T19:32:43.043Z,18.31
2022-10-07T19:35:10.799Z,18.27
2022-10-07T19:37:38.608Z,18.23
2022-10-07T19:40:11.233Z,18.32
2022-10-07T19:42:39.006Z,18.34
2022-10-07T19:45:09.236Z,18.35
2022-10-07T19:47:36.997Z,18.34
2022-10-07T19:50:05.411Z,18.40
2022-10-07T19:52:33.204Z,18.28
2022-10-07T19:55:01.493Z,18.06
2022-10-07T19:57:31.501Z,17.78
2022-10-07T19:59:59.295Z,18.10
2022-10-07T20:02:27.171Z,18.20
2022-10-07T20:04:57.428Z,18.10
2022-10-07T20:07:25.233Z,18.26
2022-10-07T20:09:53.032Z,18.32
2022-10-07T20:12:21.185Z,18.37
2022-10-07T20:14:50.633Z,18.38
2022-10-07T20:17:19.532Z,18.36
2022-10-07T20:19:47.334Z,18.42
2022-10-07T20:22:15.067Z,18.45
2022-10-07T20:24:42.823Z,18.46
2022-10-07T20:27:10.760Z,18.45
2022-10-07T20:29:57.038Z,18.48
2022-10-07T20:32:27.293Z,18.54
2022-10-07T20:34:55.104Z,18.47
2022-10-07T20:37:23.164Z,18.53
2022-10-07T20:40:08.520Z,18.52
2022-10-07T20:42:36.372Z,18.59
2022-10-07T20:45:04.996Z,18.53
2022-10-07T20:47:36.065Z,18.47
2022-10-07T20:50:04.070Z,18.24
2022-10-07T20:52:33.607Z,18.22
2022-10-07T20:55:01.369Z,18.33
2022-10-07T20:57:33.295Z,18.36
2022-10-07T21:00:01.075Z,18.37
2022-10-07T21:02:29.205Z,18.25
2022-10-07T21:04:59.286Z,18.30
2022-10-07T21:07:27.119Z,18.28
2022-10-07T21:09:55.133Z,18.28
2022-10-07T21:12:23.132Z,18.31
2022-10-07T21:14:51.181Z,18.30
2022-10-07T21:17:18.916Z,18.13
2022-10-07T21:19:46.744Z,18.14
2022-10-07T21:22:15.866Z,18.08
2022-10-07T21:24:43.879Z,17.69
2022-10-07T21:27:11.677Z,17.89
2022-10-07T21:29:43.973Z,17.95
2022-10-07T21:32:13.725Z,17.95
2022-10-07T21:34:41.517Z,17.96
2022-10-07T21:37:09.293Z,17.45
2022-10-07T21:39:38.427Z,17.71
2022-10-07T21:42:06.413Z,17.80
2022-10-07T21:44:35.501Z,17.87
2022-10-07T21:47:04.975Z,17.73
2022-10-07T21:49:32.827Z,17.43
2022-10-07T21:52:00.631Z,17.64
2022-10-07T21:54:28.492Z,17.67
2022-10-07T21:56:57.931Z,17.78
2022-10-07T21:59:25.679Z,17.63
2022-10-07T22:01:53.454Z,17.71
2022-10-07T22:04:21.414Z,17.71
2022-10-07T22:07:09.303Z,17.73
2022-10-07T22:09:37.056Z,17.68
2022-10-07T22:12:06.546Z,17.71
2022-10-07T22:14:34.340Z,17.65
2022-10-07T22:17:02.122Z,17.69
2022-10-07T22:19:29.889Z,17.68
2022-10-07T22:21:57.649Z,17.70
2022-10-07T22:24:25.580Z,17.64
2022-10-07T22:26:53.344Z,17.59
2022-10-07T22:29:23.031Z,17.65
2022-10-07T22:31:50.876Z,16.95
2022-10-07T22:34:36.543Z,16.72
2022-10-07T22:37:04.771Z,16.50
2022-10-07T22:39:32.734Z,16.12
2022-10-07T22:42:03.677Z,15.82
2022-10-07T22:44:32.859Z,16.13
2022-10-07T22:47:02.998Z,16.33
2022-10-07T22:49:30.761Z,16.03
2022-10-07T22:52:00.270Z,15.97
2022-10-07T22:54:28.321Z,16.01
2022-10-07T22:56:56.135Z,16.50
2022-10-07T22:59:23.873Z,16.63
2022-10-07T23:01:52.993Z,16.84
2022-10-07T23:04:22.943Z,16.73
2022-10-07T23:06:50.803Z,16.75
2022-10-07T23:09:18.653Z,16.30
2022-10-07T23:11:48.759Z,16.02
2022-10-07T23:14:17.876Z,16.63
2022-10-07T23:16:45.670Z,16.95
2022-10-07T23:19:17.203Z,17.09
2022-10-07T23:21:45.561Z,17.10
2022-10-07T23:24:13.867Z,16.56
2022-10-07T23:26:41.660Z,16.81
2022-10-07T23:29:11.562Z,16.54
2022-10-07T23:31:40.037Z,16.13
2022-10-07T23:34:07.884Z,16.61
2022-10-07T23:36:37.843Z,17.01
2022-10-07T23:39:05.715Z,17.19
2022-10-07T23:41:34.290Z,17.23
2022-10-07T23:44:03.325Z,17.29
2022-10-07T23:46:33.914Z,17.35
2022-10-07T23:49:02.459Z,17.42
2022-10-07T23:51:32.429Z,17.44
2022-10-07T23:54:03.546Z,17.29
2022-10-07T23:56:32.165Z,17.14
2022-10-07T23:59:00.517Z,17.12
