createdAt,value
2019-02-03T00:20:23.771Z,76.07
2019-02-03T00:38:59.581Z,63.37
2019-02-03T00:41:30.365Z,64.07
2019-02-03T00:44:01.127Z,61.37
2019-02-03T00:46:31.858Z,58.93
2019-02-03T00:49:02.602Z,56.93
2019-02-03T00:51:33.366Z,57.70
2019-02-03T00:54:04.820Z,63.67
2019-02-03T00:56:35.601Z,58.57
2019-02-03T00:59:06.985Z,60.67
2019-02-03T01:01:37.916Z,60.47
2019-02-03T01:04:08.709Z,58.47
2019-02-03T01:06:39.490Z,58.47
2019-02-03T01:09:13.155Z,58.07
2019-02-03T01:11:43.800Z,63.07
2019-02-03T01:14:14.601Z,60.90
2019-02-03T01:16:45.426Z,56.30
2019-02-03T01:19:16.127Z,56.53
2019-02-03T01:21:50.091Z,60.60
2019-02-03T01:24:21.035Z,58.60
2019-02-03T01:26:52.138Z,61.27
2019-02-03T01:29:22.868Z,59.47
2019-02-03T01:31:53.508Z,58.53
2019-02-03T01:34:24.453Z,60.83
2019-02-03T01:36:55.239Z,57.47
2019-02-03T01:39:25.946Z,59.10
2019-02-03T01:41:56.697Z,58.93
2019-02-03T01:44:27.301Z,59.90
2019-02-03T01:46:58.196Z,58.93
2019-02-03T01:49:29.161Z,56.90
2019-02-03T01:52:00.017Z,61.23
2019-02-03T01:54:30.739Z,57.20
2019-02-03T01:57:01.408Z,59.90
2019-02-03T01:59:32.919Z,60.90
2019-02-03T02:02:03.806Z,59.30
2019-02-03T02:04:34.893Z,60.77
2019-02-03T02:07:05.838Z,62.47
2019-02-03T02:09:36.670Z,61.83
2019-02-03T02:12:07.804Z,65.40
2019-02-03T02:14:38.559Z,55.80
2019-02-03T02:17:09.146Z,59.60
2019-02-03T02:19:39.806Z,60.20
2019-02-03T02:22:10.539Z,60.30
2019-02-03T02:24:41.287Z,61.83
2019-02-03T02:27:11.941Z,57.93
2019-02-03T02:29:42.632Z,63.40
2019-02-03T02:32:13.286Z,60.73
2019-02-03T02:34:44.177Z,59.93
2019-02-03T02:37:15.759Z,62.17
2019-02-03T02:39:46.820Z,60.83
2019-02-03T02:42:17.514Z,60.80
2019-02-03T02:44:48.176Z,59.37
2019-02-03T02:47:18.864Z,61.60
2019-02-03T02:49:49.818Z,57.43
2019-02-03T02:52:22.077Z,56.50
2019-02-03T02:54:53.182Z,58.87
2019-02-03T02:57:24.163Z,57.83
2019-02-03T02:59:54.933Z,57.80
2019-02-03T03:02:26.032Z,56.30
2019-02-03T03:04:56.693Z,58.70
2019-02-03T03:07:27.586Z,55.63
2019-02-03T03:09:58.237Z,55.53
2019-02-03T03:12:28.969Z,57.77
2019-02-03T03:17:29.493Z,56.40
2019-02-03T03:20:00.490Z,59.87
2019-02-03T03:27:31.044Z,54.87
2019-02-03T03:30:02.044Z,52.30
2019-02-03T03:32:32.657Z,57.43
2019-02-03T03:35:03.405Z,57.53
2019-02-03T03:40:05.793Z,55.80
2019-02-03T03:42:36.464Z,54.53
2019-02-03T03:45:07.554Z,59.90
2019-02-03T03:47:38.534Z,59.00
2019-02-03T03:50:10.053Z,57.83
2019-02-03T03:52:41.426Z,69.27
2019-02-03T03:55:12.295Z,71.22
2019-02-03T03:57:43.193Z,73.22
2019-02-03T04:00:22.465Z,69.60
2019-02-03T04:02:53.899Z,70.67
2019-02-03T04:05:24.767Z,68.62
2019-02-03T04:07:55.508Z,71.33
2019-02-03T04:10:26.448Z,68.62
2019-02-03T04:12:57.107Z,68.37
2019-02-03T04:15:28.092Z,69.50
2019-02-03T04:17:58.783Z,63.70
2019-02-03T04:20:30.959Z,66.57
2019-02-03T04:23:01.679Z,65.15
2019-02-03T04:25:32.370Z,66.55
2019-02-03T04:28:03.371Z,66.07
2019-02-03T04:30:34.354Z,65.17
2019-02-03T04:33:05.133Z,63.50
2019-02-03T04:35:35.819Z,65.00
2019-02-03T04:38:06.729Z,64.17
2019-02-03T04:40:37.441Z,63.63
2019-02-03T04:43:08.211Z,60.88
2019-02-03T04:45:39.098Z,64.22
2019-02-03T04:48:09.991Z,64.37
2019-02-03T04:50:40.767Z,63.68
2019-02-03T04:53:12.493Z,62.57
2019-02-03T04:55:43.183Z,62.50
2019-02-03T04:58:13.784Z,64.27
2019-02-03T05:00:44.428Z,53.73
2019-02-03T05:05:44.693Z,65.60
2019-02-03T05:08:15.410Z,56.13
2019-02-03T05:10:46.112Z,55.83
2019-02-03T05:13:16.854Z,56.23
2019-02-03T05:15:47.526Z,52.83
2019-02-03T05:18:18.237Z,51.77
2019-02-03T05:20:49.476Z,53.97
2019-02-03T05:23:20.183Z,52.60
2019-02-03T05:25:50.747Z,50.33
2019-02-03T05:28:21.734Z,52.50
2019-02-03T05:30:52.391Z,49.57
2019-02-03T05:33:23.353Z,53.63
2019-02-03T05:35:53.996Z,52.83
2019-02-03T05:40:54.346Z,62.23
2019-02-03T05:43:24.987Z,65.32
2019-02-03T05:45:55.586Z,66.00
2019-02-03T05:48:26.562Z,64.72
2019-02-03T05:50:57.221Z,70.95
2019-02-03T05:53:27.881Z,70.60
2019-02-03T05:55:59.000Z,73.50
2019-02-03T05:58:29.649Z,71.47
2019-02-03T06:01:00.331Z,73.12
2019-02-03T06:03:31.782Z,72.97
2019-02-03T06:06:02.378Z,68.33
2019-02-03T06:08:33.018Z,72.50
2019-02-03T06:11:04.070Z,73.62
2019-02-03T06:13:35.099Z,74.62
2019-02-03T06:16:05.702Z,72.42
2019-02-03T06:18:36.363Z,75.67
2019-02-03T06:21:07.008Z,73.95
2019-02-03T06:23:37.659Z,74.72
2019-02-03T06:26:08.998Z,71.03
2019-02-03T06:28:39.667Z,68.00
2019-02-03T06:31:14.417Z,69.45
2019-02-03T06:33:50.939Z,68.25
2019-02-03T06:36:22.148Z,69.50
2019-02-03T06:38:54.009Z,68.70
2019-02-03T06:41:24.589Z,66.85
2019-02-03T06:43:55.229Z,66.65
2019-02-03T06:46:47.818Z,68.45
2019-02-03T06:49:27.905Z,66.07
2019-02-03T06:51:58.660Z,66.50
2019-02-03T06:54:29.393Z,63.60
2019-02-03T06:57:00.043Z,63.05
2019-02-03T06:59:30.805Z,61.92
2019-02-03T07:02:02.074Z,61.25
2019-02-03T07:04:32.770Z,60.98
2019-02-03T07:07:03.895Z,60.40
2019-02-03T07:09:36.918Z,61.25
2019-02-03T07:12:07.097Z,59.00
2019-02-03T07:14:38.750Z,61.57
2019-02-03T07:17:09.819Z,59.45
2019-02-03T07:19:40.481Z,56.63
2019-02-03T07:22:11.143Z,55.65
2019-02-03T07:24:41.821Z,56.85
2019-02-03T07:27:12.805Z,55.15
2019-02-03T07:29:43.470Z,55.20
2019-02-03T07:32:14.181Z,54.85
2019-02-03T07:34:45.061Z,54.20
2019-02-03T07:37:15.692Z,54.10
2019-02-03T07:39:46.912Z,52.48
2019-02-03T07:42:17.517Z,52.08
2019-02-03T07:44:48.516Z,51.83
2019-02-03T07:47:19.183Z,52.95
2019-02-03T07:49:49.769Z,49.27
2019-02-03T07:52:20.998Z,49.73
2019-02-03T07:54:51.717Z,49.00
2019-02-03T07:57:22.405Z,48.63
2019-02-03T07:59:52.998Z,48.95
2019-02-03T08:02:23.619Z,47.30
2019-02-03T08:04:54.740Z,47.08
2019-02-03T08:07:25.334Z,46.48
2019-02-03T08:09:56.040Z,45.60
2019-02-03T08:12:26.891Z,43.60
2019-02-03T08:14:57.506Z,46.10
2019-02-03T08:17:28.549Z,45.58
2019-02-03T08:19:59.168Z,45.17
2019-02-03T08:22:29.885Z,42.53
2019-02-03T08:25:00.487Z,42.50
2019-02-03T08:27:31.084Z,41.80
2019-02-03T08:30:01.987Z,42.50
2019-02-03T08:32:32.598Z,34.60
2019-02-03T08:35:03.249Z,34.17
2019-02-03T08:37:33.846Z,39.88
2019-02-03T08:40:05.961Z,41.60
2019-02-03T08:42:36.634Z,40.27
2019-02-03T08:45:08.729Z,41.65
2019-02-03T08:47:39.328Z,42.43
2019-02-03T08:50:13.143Z,39.80
2019-02-03T08:52:43.785Z,40.17
2019-02-03T08:55:15.752Z,40.92
2019-02-03T08:57:46.435Z,41.00
2019-02-03T09:00:19.534Z,40.35
2019-02-03T09:02:50.464Z,38.35
2019-02-03T09:05:21.201Z,39.23
2019-02-03T09:07:52.442Z,37.80
2019-02-03T09:10:23.328Z,39.10
2019-02-03T09:12:54.098Z,38.17
2019-02-03T09:15:28.528Z,37.73
2019-02-03T09:17:59.141Z,32.67
2019-02-03T09:20:31.111Z,33.30
2019-02-03T09:23:01.963Z,32.13
2019-02-03T09:25:32.627Z,31.50
2019-02-03T09:28:03.563Z,35.50
2019-02-03T09:30:35.098Z,35.25
2019-02-03T09:33:06.200Z,36.05
2019-02-03T09:35:36.890Z,33.73
2019-02-03T09:38:08.066Z,35.05
2019-02-03T09:40:38.683Z,34.15
2019-02-03T09:43:09.839Z,34.10
2019-02-03T09:45:40.496Z,33.20
2019-02-03T09:48:11.163Z,31.30
2019-02-03T09:50:41.833Z,31.77
2019-02-03T09:53:12.607Z,29.32
2019-02-03T09:55:43.382Z,24.80
2019-02-03T09:58:13.989Z,24.00
2019-02-03T10:00:44.599Z,22.37
2019-02-03T10:03:15.441Z,21.90
2019-02-03T10:05:46.027Z,21.00
2019-02-03T10:08:16.598Z,21.70
2019-02-03T10:10:47.391Z,21.33
2019-02-03T10:13:18.078Z,21.10
2019-02-03T10:15:48.668Z,21.83
2019-02-03T10:18:19.223Z,21.00
2019-02-03T10:20:49.937Z,20.03
2019-02-03T10:23:20.650Z,20.73
2019-02-03T10:25:51.343Z,19.63
2019-02-03T10:28:22.677Z,19.23
2019-02-03T10:33:23.015Z,16.77
2019-02-03T10:35:54.010Z,16.93
2019-02-03T10:38:27.068Z,17.57
2019-02-03T10:40:57.114Z,17.43
2019-02-03T10:43:27.853Z,18.60
2019-02-03T10:45:58.453Z,18.53
2019-02-03T10:48:29.184Z,18.60
2019-02-03T10:50:59.816Z,16.33
2019-02-03T10:53:30.777Z,17.30
2019-02-03T10:56:01.958Z,17.57
2019-02-03T10:58:32.707Z,17.17
2019-02-03T11:01:07.347Z,17.50
2019-02-03T11:03:37.921Z,18.13
2019-02-03T11:06:08.760Z,17.40
2019-02-03T11:08:39.644Z,19.17
2019-02-03T11:11:10.374Z,18.00
2019-02-03T11:13:43.090Z,16.90
2019-02-03T11:16:13.754Z,17.27
2019-02-03T11:18:44.400Z,16.00
2019-02-03T11:21:15.402Z,16.33
2019-02-03T11:23:46.186Z,16.17
2019-02-03T11:26:17.232Z,18.60
2019-02-03T11:28:48.396Z,15.40
2019-02-03T11:31:19.450Z,15.30
2019-02-03T11:33:50.298Z,15.00
2019-02-03T11:36:47.955Z,16.10
2019-02-03T11:39:14.103Z,13.80
2019-02-03T11:41:49.398Z,14.00
2019-02-03T11:44:17.721Z,14.40
2019-02-03T11:46:49.126Z,14.17
2019-02-03T11:49:19.835Z,13.57
2019-02-03T11:51:50.446Z,15.13
2019-02-03T11:54:28.084Z,21.10
2019-02-03T11:57:02.032Z,13.93
2019-02-03T11:59:32.968Z,14.70
2019-02-03T12:02:03.682Z,13.47
2019-02-03T12:04:34.376Z,13.80
2019-02-03T12:07:05.253Z,11.40
2019-02-03T12:09:35.913Z,11.80
2019-02-03T12:12:06.717Z,13.70
2019-02-03T12:14:37.299Z,11.40
2019-02-03T12:17:07.874Z,12.43
2019-02-03T12:19:38.892Z,10.93
2019-02-03T12:22:09.642Z,11.00
2019-02-03T12:24:40.492Z,11.17
2019-02-03T12:27:11.143Z,9.50
2019-02-03T12:29:41.960Z,11.10
2019-02-03T12:32:12.830Z,11.40
2019-02-03T12:34:43.913Z,11.27
2019-02-03T12:37:15.032Z,11.17
2019-02-03T12:39:45.918Z,10.70
2019-02-03T12:42:16.612Z,10.53
2019-02-03T12:44:47.446Z,10.03
2019-02-03T12:47:19.252Z,10.20
2019-02-03T12:49:50.194Z,10.33
2019-02-03T12:52:20.882Z,9.40
2019-02-03T12:54:51.829Z,7.97
2019-02-03T12:57:22.507Z,9.20
2019-02-03T12:59:53.255Z,8.50
2019-02-03T13:02:24.356Z,9.43
2019-02-03T13:04:55.087Z,10.50
2019-02-03T13:07:25.854Z,7.90
2019-02-03T13:09:56.511Z,9.20
2019-02-03T13:12:27.659Z,8.60
2019-02-03T13:14:59.291Z,7.53
2019-02-03T13:17:29.997Z,7.30
2019-02-03T13:20:01.002Z,9.50
2019-02-03T13:22:31.762Z,8.90
2019-02-03T13:25:02.472Z,8.50
2019-02-03T13:27:33.562Z,8.27
2019-02-03T13:30:06.259Z,8.27
2019-02-03T13:32:37.468Z,7.40
2019-02-03T13:35:08.346Z,7.77
2019-02-03T13:37:38.972Z,7.60
2019-02-03T13:40:10.162Z,7.60
2019-02-03T13:42:40.868Z,7.00
2019-02-03T13:45:20.525Z,6.53
2019-02-03T13:47:45.727Z,6.90
2019-02-03T13:50:20.337Z,6.90
2019-02-03T13:52:51.144Z,7.10
2019-02-03T13:55:22.368Z,7.00
2019-02-03T13:57:53.410Z,7.07
2019-02-03T14:00:26.767Z,6.47
2019-02-03T14:02:57.677Z,6.83
2019-02-03T14:05:28.607Z,6.80
2019-02-03T14:07:59.817Z,6.10
2019-02-03T14:10:32.028Z,5.93
2019-02-03T14:13:06.433Z,5.77
2019-02-03T14:15:37.198Z,5.43
2019-02-03T14:18:09.375Z,6.83
2019-02-03T14:20:43.256Z,6.27
2019-02-03T14:23:14.401Z,5.60
2019-02-03T14:25:45.039Z,6.70
2019-02-03T14:28:15.834Z,6.00
2019-02-03T14:30:50.979Z,5.80
2019-02-03T14:33:20.368Z,5.30
2019-02-03T14:35:51.940Z,5.93
2019-02-03T14:38:23.097Z,5.60
2019-02-03T14:40:53.895Z,5.43
2019-02-03T14:43:24.564Z,7.17
2019-02-03T14:45:55.580Z,6.27
2019-02-03T14:48:30.182Z,6.10
2019-02-03T14:51:00.979Z,5.67
2019-02-03T14:53:32.875Z,4.50
2019-02-03T14:56:07.518Z,5.70
2019-02-03T14:58:38.714Z,5.73
2019-02-03T15:01:09.537Z,6.27
2019-02-03T15:03:41.507Z,5.27
2019-02-03T15:06:12.349Z,4.83
2019-02-03T15:08:42.919Z,6.53
2019-02-03T15:11:15.441Z,5.13
2019-02-03T15:13:46.350Z,6.50
2019-02-03T15:16:21.206Z,6.83
2019-02-03T15:18:52.430Z,7.20
2019-02-03T15:21:23.844Z,7.20
2019-02-03T15:23:54.548Z,7.50
2019-02-03T15:26:25.310Z,7.97
2019-02-03T15:28:56.083Z,8.03
2019-02-03T15:31:26.652Z,8.70
2019-02-03T15:33:57.825Z,7.37
2019-02-03T15:36:28.630Z,7.90
2019-02-03T15:39:00.198Z,8.20
2019-02-03T15:41:30.820Z,6.90
2019-02-03T15:44:01.667Z,6.60
2019-02-03T15:46:32.327Z,6.40
2019-02-03T15:49:03.594Z,6.90
2019-02-03T15:51:34.186Z,5.80
2019-02-03T15:54:05.579Z,6.60
2019-02-03T15:56:36.538Z,6.93
2019-02-03T15:59:10.237Z,6.00
2019-02-03T16:01:40.911Z,6.00
2019-02-03T16:04:11.902Z,6.83
2019-02-03T16:06:44.235Z,7.37
2019-02-03T16:09:16.754Z,6.83
2019-02-03T16:11:47.609Z,6.27
2019-02-03T16:14:18.246Z,6.37
2019-02-03T16:16:48.864Z,6.60
2019-02-03T16:19:19.751Z,6.53
2019-02-03T16:21:51.469Z,5.70
2019-02-03T16:24:22.415Z,6.20
2019-02-03T16:26:53.087Z,6.00
2019-02-03T16:29:23.708Z,7.20
2019-02-03T16:31:55.135Z,6.92
2019-02-03T16:34:26.021Z,7.50
2019-02-03T16:36:56.961Z,7.62
2019-02-03T16:39:29.665Z,7.10
2019-02-03T16:42:00.327Z,7.30
2019-02-03T16:44:31.212Z,7.40
2019-02-03T16:47:02.203Z,6.55
2019-02-03T16:49:32.968Z,7.05
2019-02-03T16:52:04.749Z,6.80
2019-02-03T16:54:35.447Z,7.80
2019-02-03T16:57:06.464Z,7.30
2019-02-03T16:59:37.617Z,6.80
2019-02-03T17:02:08.370Z,7.28
2019-02-03T17:04:42.174Z,7.90
2019-02-03T17:07:11.734Z,7.58
2019-02-03T17:09:42.457Z,7.57
2019-02-03T17:12:14.378Z,7.90
2019-02-03T17:14:45.694Z,7.95
2019-02-03T17:17:16.400Z,7.85
2019-02-03T17:19:47.183Z,7.95
2019-02-03T17:22:18.003Z,7.75
2019-02-03T17:24:49.384Z,7.87
2019-02-03T17:27:20.191Z,7.30
2019-02-03T17:29:51.539Z,7.47
2019-02-03T17:32:22.608Z,7.20
2019-02-03T17:34:53.334Z,6.47
2019-02-03T17:37:24.379Z,7.40
2019-02-03T17:39:55.351Z,8.10
2019-02-03T17:42:26.352Z,7.20
2019-02-03T17:44:59.029Z,7.50
2019-02-03T17:47:30.831Z,7.77
2019-02-03T17:50:01.988Z,6.87
2019-02-03T17:52:38.925Z,6.80
2019-02-03T17:55:12.320Z,7.57
2019-02-03T17:57:43.190Z,7.10
2019-02-03T18:00:17.633Z,7.73
2019-02-03T18:05:18.185Z,7.13
2019-02-03T18:07:48.971Z,7.47
2019-02-03T18:10:22.071Z,7.07
2019-02-03T18:12:53.346Z,6.77
2019-02-03T18:15:24.292Z,8.05
2019-02-03T18:17:58.420Z,8.05
2019-02-03T18:20:29.699Z,8.85
2019-02-03T18:23:00.721Z,7.72
2019-02-03T18:25:31.874Z,7.72
2019-02-03T18:28:02.927Z,8.20
2019-02-03T18:30:34.159Z,7.40
2019-02-03T18:33:06.113Z,6.80
2019-02-03T18:35:37.387Z,8.38
2019-02-03T18:38:09.938Z,7.97
2019-02-03T18:40:41.635Z,7.23
2019-02-03T18:43:12.741Z,7.65
2019-02-03T18:45:43.525Z,8.05
2019-02-03T18:48:18.826Z,7.15
2019-02-03T18:50:49.532Z,7.30
2019-02-03T18:53:20.465Z,7.30
2019-02-03T18:55:51.728Z,8.03
2019-02-03T18:58:22.606Z,7.67
2019-02-03T19:00:54.863Z,9.00
2019-02-03T19:03:26.184Z,8.08
2019-02-03T19:05:57.071Z,8.60
2019-02-03T19:08:27.762Z,7.87
2019-02-03T19:10:58.631Z,8.20
2019-02-03T19:13:30.018Z,8.60
2019-02-03T19:16:00.801Z,8.48
2019-02-03T19:18:32.419Z,9.70
2019-02-03T19:21:03.193Z,9.80
2019-02-03T19:23:34.078Z,9.40
2019-02-03T19:26:05.471Z,8.60
2019-02-03T19:28:36.423Z,9.48
2019-02-03T19:31:07.735Z,9.30
2019-02-03T19:33:38.815Z,9.60
2019-02-03T19:36:09.865Z,9.33
2019-02-03T19:38:40.653Z,9.65
2019-02-03T19:41:11.429Z,9.50
2019-02-03T19:43:42.603Z,9.33
2019-02-03T19:46:13.417Z,10.05
2019-02-03T19:48:44.133Z,9.80
2019-02-03T19:51:15.014Z,9.90
2019-02-03T19:53:46.178Z,10.32
2019-02-03T19:56:17.768Z,10.15
2019-02-03T19:58:49.076Z,11.22
2019-02-03T20:01:19.894Z,9.60
2019-02-03T20:03:50.935Z,10.45
2019-02-03T20:06:22.231Z,9.38
2019-02-03T20:08:53.171Z,10.20
2019-02-03T20:11:24.254Z,10.18
2019-02-03T20:13:55.214Z,9.85
2019-02-03T20:16:26.000Z,10.05
2019-02-03T20:18:56.963Z,10.58
2019-02-03T20:21:27.823Z,9.05
2019-02-03T20:23:58.899Z,9.70
2019-02-03T20:26:30.024Z,9.13
2019-02-03T20:29:00.698Z,9.93
2019-02-03T20:36:30.664Z,7.10
2019-02-03T20:39:01.371Z,7.20
2019-02-03T20:41:32.619Z,7.10
2019-02-03T20:44:03.281Z,7.07
2019-02-03T20:46:34.031Z,7.67
2019-02-03T20:49:04.874Z,8.50
2019-02-03T20:51:35.577Z,8.15
2019-02-03T20:54:06.671Z,8.00
2019-02-03T20:56:37.461Z,8.40
2019-02-03T20:59:08.036Z,8.03
2019-02-03T21:01:38.782Z,8.15
2019-02-03T21:04:09.384Z,7.40
2019-02-03T21:06:40.417Z,7.80
2019-02-03T21:09:11.083Z,7.67
2019-02-03T21:11:41.974Z,7.55
2019-02-03T21:14:12.910Z,6.90
2019-02-03T21:16:43.605Z,7.05
2019-02-03T21:19:14.447Z,7.20
2019-02-03T21:21:45.230Z,7.33
2019-02-03T21:24:17.193Z,7.10
2019-02-03T21:26:48.493Z,7.45
2019-02-03T21:29:19.405Z,7.30
2019-02-03T21:31:50.566Z,6.95
2019-02-03T21:34:21.720Z,6.30
2019-02-03T21:36:52.426Z,6.00
2019-02-03T21:39:23.360Z,6.30
2019-02-03T21:41:54.129Z,6.40
2019-02-03T21:44:25.299Z,6.65
2019-02-03T21:46:56.347Z,6.30
2019-02-03T21:49:27.126Z,6.40
2019-02-03T21:51:58.440Z,6.35
2019-02-03T21:54:30.055Z,7.10
2019-02-03T21:57:01.316Z,6.35
2019-02-03T21:59:32.575Z,6.78
2019-02-03T22:02:04.009Z,5.90
2019-02-03T22:04:35.364Z,6.65
2019-02-03T22:07:06.427Z,6.33
2019-02-03T22:09:37.689Z,6.17
2019-02-03T22:12:09.159Z,6.60
2019-02-03T22:14:39.973Z,6.00
2019-02-03T22:17:10.818Z,6.33
2019-02-03T22:19:41.621Z,6.30
2019-02-03T22:22:13.178Z,6.20
2019-02-03T22:24:44.044Z,5.62
2019-02-03T22:27:15.174Z,6.22
2019-02-03T22:29:46.939Z,5.70
2019-02-03T22:32:17.895Z,6.00
2019-02-03T22:34:48.655Z,6.28
2019-02-03T22:37:19.663Z,5.80
2019-02-03T22:39:50.362Z,6.50
2019-02-03T22:42:20.971Z,6.80
2019-02-03T22:44:51.858Z,5.95
2019-02-03T22:47:23.070Z,6.45
2019-02-03T22:49:54.322Z,5.25
2019-02-03T22:52:25.081Z,5.67
2019-02-03T22:54:55.918Z,5.10
2019-02-03T22:57:26.822Z,5.70
2019-02-03T22:59:57.528Z,5.50
2019-02-03T23:02:28.325Z,5.37
2019-02-03T23:04:59.111Z,4.70
2019-02-03T23:07:29.720Z,4.90
2019-02-03T23:10:00.476Z,5.70
2019-02-03T23:12:31.122Z,4.70
2019-02-03T23:15:02.219Z,5.33
2019-02-03T23:17:33.042Z,4.60
2019-02-03T23:20:04.270Z,4.70
2019-02-03T23:22:35.014Z,4.70
2019-02-03T23:25:06.903Z,4.50
2019-02-03T23:27:38.043Z,5.03
2019-02-03T23:30:12.718Z,5.30
2019-02-03T23:32:43.579Z,5.37
2019-02-03T23:35:14.872Z,5.28
2019-02-03T23:37:45.813Z,5.80
2019-02-03T23:40:16.670Z,5.20
2019-02-03T23:42:47.430Z,5.30
2019-02-03T23:45:18.376Z,4.90
2019-02-03T23:47:49.063Z,5.05
2019-02-03T23:50:19.956Z,4.78
2019-02-03T23:52:50.673Z,4.60
2019-02-03T23:55:21.471Z,4.55
2019-02-03T23:57:52.084Z,4.65
