createdAt,value
2019-01-26T00:01:23.687Z,4.00
2019-01-26T00:03:53.621Z,4.00
2019-01-26T00:06:23.453Z,4.10
2019-01-26T00:08:53.374Z,4.00
2019-01-26T00:11:23.248Z,4.00
2019-01-26T00:13:53.749Z,4.00
2019-01-26T00:16:23.658Z,4.00
2019-01-26T00:18:53.445Z,4.00
2019-01-26T00:21:23.410Z,4.00
2019-01-26T00:23:53.370Z,4.10
2019-01-26T00:26:23.271Z,4.10
2019-01-26T00:28:53.421Z,4.10
2019-01-26T00:31:23.416Z,4.20
2019-01-26T00:33:54.505Z,4.20
2019-01-26T00:36:28.531Z,4.30
2019-01-26T00:38:58.452Z,4.30
2019-01-26T00:41:30.031Z,4.30
2019-01-26T00:44:03.212Z,4.30
2019-01-26T00:46:34.047Z,4.40
2019-01-26T00:49:03.958Z,4.40
2019-01-26T00:51:33.760Z,4.40
2019-01-26T00:54:03.602Z,4.40
2019-01-26T00:56:34.841Z,4.40
2019-01-26T00:59:05.203Z,4.40
2019-01-26T01:01:35.157Z,4.40
2019-01-26T01:04:05.319Z,4.40
2019-01-26T01:06:35.236Z,4.40
2019-01-26T01:09:08.708Z,4.40
2019-01-26T01:11:39.055Z,4.50
2019-01-26T01:14:09.180Z,4.50
2019-01-26T01:16:39.309Z,4.50
2019-01-26T01:19:09.168Z,4.50
2019-01-26T01:21:39.169Z,4.50
2019-01-26T01:24:09.097Z,4.50
2019-01-26T01:26:38.977Z,4.60
2019-01-26T01:29:08.817Z,4.60
2019-01-26T01:31:38.562Z,4.60
2019-01-26T01:34:08.472Z,4.70
2019-01-26T01:36:38.689Z,4.70
2019-01-26T01:39:09.475Z,4.70
2019-01-26T01:41:40.504Z,4.80
2019-01-26T01:44:10.429Z,4.80
2019-01-26T01:46:42.984Z,4.80
2019-01-26T01:49:12.509Z,4.80
2019-01-26T01:51:42.399Z,4.80
2019-01-26T01:54:12.255Z,4.80
2019-01-26T01:56:42.044Z,4.90
2019-01-26T01:59:11.993Z,4.90
2019-01-26T02:01:41.833Z,4.90
2019-01-26T02:04:11.726Z,4.90
2019-01-26T02:06:41.904Z,4.90
2019-01-26T02:09:11.810Z,4.90
2019-01-26T02:11:41.966Z,4.90
2019-01-26T02:14:11.795Z,4.90
2019-01-26T02:16:41.993Z,4.90
2019-01-26T02:19:11.776Z,4.90
2019-01-26T02:21:41.605Z,5.00
2019-01-26T02:24:11.429Z,4.90
2019-01-26T02:26:41.457Z,5.00
2019-01-26T02:29:11.347Z,5.00
2019-01-26T02:31:41.225Z,5.00
2019-01-26T02:34:11.121Z,5.00
2019-01-26T02:36:41.462Z,5.00
2019-01-26T02:39:11.376Z,5.00
2019-01-26T02:41:41.160Z,5.00
2019-01-26T02:44:11.967Z,5.10
2019-01-26T02:46:41.928Z,5.10
2019-01-26T02:49:12.732Z,5.10
2019-01-26T02:51:42.543Z,5.10
2019-01-26T02:54:12.385Z,5.10
2019-01-26T02:56:42.376Z,5.10
2019-01-26T02:59:12.238Z,5.10
2019-01-26T03:01:41.963Z,5.10
2019-01-26T03:04:11.818Z,5.10
2019-01-26T03:06:41.965Z,5.10
2019-01-26T03:09:12.032Z,5.10
2019-01-26T03:11:42.079Z,5.10
2019-01-26T03:14:12.055Z,5.10
2019-01-26T03:16:42.221Z,5.10
2019-01-26T03:19:12.180Z,5.10
2019-01-26T03:21:42.917Z,5.10
2019-01-26T03:24:12.837Z,5.10
2019-01-26T03:26:43.708Z,5.20
2019-01-26T03:29:13.579Z,5.20
2019-01-26T03:31:43.593Z,5.20
2019-01-26T03:34:13.588Z,5.20
2019-01-26T03:36:44.575Z,5.20
2019-01-26T03:39:15.733Z,5.30
2019-01-26T03:41:45.729Z,5.30
2019-01-26T03:44:15.621Z,5.30
2019-01-26T03:46:45.565Z,5.30
2019-01-26T03:49:15.476Z,5.30
2019-01-26T03:51:45.402Z,5.30
2019-01-26T03:54:15.391Z,5.30
2019-01-26T03:56:45.350Z,5.30
2019-01-26T03:59:16.840Z,5.30
2019-01-26T04:01:46.845Z,5.30
2019-01-26T04:04:17.719Z,5.40
2019-01-26T04:06:47.548Z,5.40
2019-01-26T04:09:17.375Z,5.40
2019-01-26T04:11:47.184Z,5.40
2019-01-26T04:14:18.839Z,5.40
2019-01-26T04:16:48.524Z,5.40
2019-01-26T04:19:18.444Z,5.40
2019-01-26T04:21:48.666Z,5.40
2019-01-26T04:24:18.704Z,5.50
2019-01-26T04:26:48.542Z,5.50
2019-01-26T04:29:18.310Z,5.50
2019-01-26T04:31:48.383Z,5.50
2019-01-26T04:34:18.183Z,5.50
2019-01-26T04:36:48.911Z,5.50
2019-01-26T04:39:18.958Z,5.50
2019-01-26T04:41:49.231Z,5.50
2019-01-26T04:44:19.392Z,5.50
2019-01-26T04:46:49.331Z,5.50
2019-01-26T04:49:19.131Z,5.50
2019-01-26T04:51:49.204Z,5.50
2019-01-26T04:54:19.126Z,5.60
2019-01-26T04:56:49.282Z,5.60
2019-01-26T04:59:19.156Z,5.60
2019-01-26T05:01:49.002Z,5.60
2019-01-26T05:04:18.728Z,5.60
2019-01-26T05:06:48.644Z,5.60
2019-01-26T05:09:19.125Z,5.70
2019-01-26T05:11:48.960Z,5.70
2019-01-26T05:14:19.825Z,5.70
2019-01-26T05:16:49.796Z,5.70
2019-01-26T05:19:19.622Z,5.70
2019-01-26T05:21:49.315Z,5.70
2019-01-26T05:24:19.234Z,5.70
2019-01-26T05:26:49.178Z,5.70
2019-01-26T05:29:18.920Z,6.00
2019-01-26T05:31:48.785Z,5.60
2019-01-26T05:34:18.575Z,5.60
2019-01-26T05:36:48.713Z,5.60
2019-01-26T05:39:20.053Z,5.60
2019-01-26T05:41:49.894Z,5.60
2019-01-26T05:44:19.652Z,5.70
2019-01-26T05:46:49.540Z,5.70
2019-01-26T05:49:22.055Z,5.70
2019-01-26T05:51:51.833Z,5.70
2019-01-26T05:54:21.699Z,5.70
2019-01-26T05:56:52.780Z,5.70
2019-01-26T05:59:23.445Z,5.70
2019-01-26T06:01:53.331Z,5.70
2019-01-26T06:04:23.510Z,5.70
2019-01-26T06:06:53.501Z,5.70
2019-01-26T06:09:23.973Z,5.70
2019-01-26T06:11:53.822Z,5.70
2019-01-26T06:14:23.831Z,5.70
2019-01-26T06:16:53.928Z,5.80
2019-01-26T06:19:24.510Z,5.80
2019-01-26T06:21:54.363Z,5.80
2019-01-26T06:24:24.923Z,5.80
2019-01-26T06:26:54.919Z,5.80
2019-01-26T06:29:25.196Z,5.90
2019-01-26T06:31:55.172Z,5.90
2019-01-26T06:34:26.290Z,5.90
2019-01-26T06:36:57.327Z,5.90
2019-01-26T06:39:27.590Z,5.90
2019-01-26T06:41:58.799Z,5.90
2019-01-26T06:44:29.038Z,5.90
2019-01-26T06:46:59.160Z,6.00
2019-01-26T06:49:29.103Z,6.00
2019-01-26T06:51:59.106Z,6.00
2019-01-26T06:54:29.051Z,6.10
2019-01-26T06:56:59.309Z,6.10
2019-01-26T06:59:29.273Z,6.10
2019-01-26T07:02:00.356Z,6.10
2019-01-26T07:04:58.514Z,6.10
2019-01-26T07:07:28.579Z,6.10
2019-01-26T07:09:58.311Z,6.10
2019-01-26T07:12:30.225Z,6.00
2019-01-26T07:15:00.366Z,6.00
2019-01-26T07:17:31.799Z,6.00
2019-01-26T07:20:01.689Z,6.10
2019-01-26T07:22:31.573Z,6.10
2019-01-26T07:25:01.480Z,6.10
2019-01-26T07:27:31.217Z,6.10
2019-01-26T07:30:01.084Z,6.10
2019-01-26T07:32:30.995Z,6.10
2019-01-26T07:35:00.713Z,6.10
2019-01-26T07:37:30.554Z,6.10
2019-01-26T07:40:00.267Z,6.10
2019-01-26T07:42:30.119Z,7.50
2019-01-26T07:45:00.251Z,6.20
2019-01-26T07:47:30.727Z,6.20
2019-01-26T07:50:01.543Z,6.20
2019-01-26T07:52:31.465Z,6.20
2019-01-26T07:55:01.498Z,6.20
2019-01-26T07:57:31.311Z,6.20
2019-01-26T08:00:01.462Z,6.20
2019-01-26T08:02:31.370Z,6.30
2019-01-26T08:05:01.838Z,6.30
2019-01-26T08:07:32.173Z,6.30
2019-01-26T08:10:01.956Z,6.30
2019-01-26T08:12:32.179Z,6.30
2019-01-26T08:15:01.950Z,6.30
2019-01-26T08:17:32.032Z,6.30
2019-01-26T08:20:02.031Z,6.30
2019-01-26T08:22:33.171Z,6.30
2019-01-26T08:25:03.084Z,6.30
2019-01-26T08:27:32.902Z,6.30
2019-01-26T08:30:02.708Z,6.30
2019-01-26T08:32:32.688Z,6.40
2019-01-26T08:35:02.531Z,6.40
2019-01-26T08:37:32.408Z,6.30
2019-01-26T08:40:03.450Z,6.30
2019-01-26T08:42:34.133Z,6.30
2019-01-26T08:45:05.186Z,6.30
2019-01-26T08:47:35.887Z,6.30
2019-01-26T08:50:14.701Z,6.30
2019-01-26T08:52:45.653Z,6.30
2019-01-26T08:55:18.192Z,6.20
2019-01-26T08:57:49.712Z,6.30
2019-01-26T09:00:24.488Z,6.30
2019-01-26T09:03:14.543Z,6.30
2019-01-26T09:05:55.077Z,6.30
2019-01-26T09:08:25.187Z,6.30
2019-01-26T09:10:55.202Z,6.30
2019-01-26T09:13:25.228Z,6.30
2019-01-26T09:15:55.173Z,6.30
2019-01-26T09:18:24.919Z,6.30
2019-01-26T09:20:55.195Z,6.30
2019-01-26T09:23:25.174Z,6.40
2019-01-26T09:25:55.149Z,6.40
2019-01-26T09:28:25.075Z,6.40
2019-01-26T09:30:55.082Z,6.40
2019-01-26T09:33:25.606Z,6.40
2019-01-26T09:35:55.647Z,6.40
2019-01-26T09:38:25.658Z,6.40
2019-01-26T09:40:55.765Z,6.40
2019-01-26T09:43:25.668Z,6.40
2019-01-26T09:45:55.389Z,6.40
2019-01-26T09:48:25.252Z,6.40
2019-01-26T09:50:55.187Z,6.40
2019-01-26T09:53:25.787Z,6.40
2019-01-26T09:56:01.656Z,6.40
2019-01-26T09:58:32.656Z,6.40
2019-01-26T10:01:05.476Z,6.30
2019-01-26T10:03:35.837Z,6.30
2019-01-26T10:06:06.092Z,6.30
2019-01-26T10:08:39.264Z,6.30
2019-01-26T10:11:10.996Z,6.30
2019-01-26T10:13:41.283Z,6.30
2019-01-26T10:16:15.227Z,6.30
2019-01-26T10:18:45.078Z,6.30
2019-01-26T10:21:14.889Z,6.30
2019-01-26T10:23:44.817Z,6.20
2019-01-26T10:26:14.702Z,6.30
2019-01-26T10:28:44.691Z,6.30
2019-01-26T10:31:14.876Z,6.30
2019-01-26T10:33:45.752Z,6.30
2019-01-26T10:36:23.620Z,6.30
2019-01-26T10:38:55.792Z,6.30
2019-01-26T10:41:35.140Z,6.30
2019-01-26T10:44:05.225Z,6.30
2019-01-26T10:46:35.140Z,6.40
2019-01-26T10:49:05.121Z,6.40
2019-01-26T10:51:35.047Z,6.40
2019-01-26T10:54:05.341Z,6.40
2019-01-26T10:56:35.292Z,6.40
2019-01-26T10:59:05.772Z,6.40
2019-01-26T11:01:35.754Z,6.50
2019-01-26T11:04:05.779Z,6.50
2019-01-26T11:06:35.827Z,6.50
2019-01-26T11:09:09.390Z,6.50
2019-01-26T11:11:39.245Z,6.50
2019-01-26T11:14:09.197Z,6.50
2019-01-26T11:16:39.061Z,6.50
2019-01-26T11:19:09.042Z,6.50
2019-01-26T11:21:39.127Z,6.50
2019-01-26T11:24:12.802Z,6.50
2019-01-26T11:26:48.933Z,6.50
2019-01-26T11:29:14.455Z,6.50
2019-01-26T11:31:44.729Z,6.50
2019-01-26T11:34:14.657Z,6.50
2019-01-26T11:36:44.551Z,6.50
2019-01-26T11:39:14.360Z,6.60
2019-01-26T11:41:45.334Z,6.50
2019-01-26T11:44:15.370Z,6.50
2019-01-26T11:46:52.157Z,6.50
2019-01-26T11:49:24.209Z,6.50
2019-01-26T11:52:13.243Z,6.60
2019-01-26T11:55:01.776Z,6.50
2019-01-26T11:57:40.955Z,6.60
2019-01-26T12:00:42.821Z,6.60
2019-01-26T12:03:30.268Z,6.70
2019-01-26T12:06:10.031Z,6.70
2019-01-26T12:08:40.325Z,6.60
2019-01-26T12:11:10.746Z,6.70
2019-01-26T12:13:40.790Z,6.70
2019-01-26T12:16:10.817Z,6.80
2019-01-26T12:18:40.819Z,6.80
2019-01-26T12:21:11.082Z,6.80
2019-01-26T12:23:41.025Z,6.90
2019-01-26T12:26:11.319Z,7.00
2019-01-26T12:28:41.233Z,7.00
2019-01-26T12:31:11.897Z,7.00
2019-01-26T12:33:42.035Z,7.00
2019-01-26T12:36:12.165Z,6.90
2019-01-26T12:38:42.356Z,6.90
2019-01-26T12:41:13.388Z,6.90
2019-01-26T12:43:43.852Z,6.90
2019-01-26T12:46:13.707Z,6.90
2019-01-26T12:48:43.824Z,6.90
2019-01-26T12:51:13.950Z,7.10
2019-01-26T12:53:43.806Z,7.10
2019-01-26T12:56:13.752Z,7.10
2019-01-26T12:58:43.479Z,7.10
2019-01-26T13:01:15.777Z,7.10
2019-01-26T13:03:45.809Z,7.10
2019-01-26T13:06:19.426Z,7.10
2019-01-26T13:08:50.144Z,7.20
2019-01-26T13:11:26.117Z,7.40
2019-01-26T13:13:56.074Z,7.50
2019-01-26T13:16:28.750Z,7.40
2019-01-26T13:18:59.349Z,7.50
2019-01-26T13:21:29.961Z,7.60
2019-01-26T13:24:02.992Z,7.60
2019-01-26T13:26:35.940Z,7.50
2019-01-26T13:29:06.393Z,7.50
2019-01-26T13:31:36.593Z,7.40
2019-01-26T13:34:08.288Z,7.50
2019-01-26T13:36:38.216Z,7.40
2019-01-26T13:39:10.843Z,7.40
2019-01-26T13:41:40.940Z,7.40
2019-01-26T13:44:15.285Z,7.50
2019-01-26T13:46:45.355Z,7.50
2019-01-26T13:49:17.065Z,7.50
2019-01-26T13:51:46.855Z,7.50
2019-01-26T13:54:16.780Z,7.50
2019-01-26T13:56:46.785Z,7.60
2019-01-26T13:59:20.682Z,7.60
2019-01-26T14:01:50.512Z,7.70
2019-01-26T14:04:20.702Z,7.70
2019-01-26T14:06:50.951Z,7.60
2019-01-26T14:09:21.115Z,7.60
2019-01-26T14:11:51.128Z,7.70
2019-01-26T14:14:21.083Z,7.70
2019-01-26T14:16:50.984Z,7.60
2019-01-26T14:19:20.972Z,7.70
2019-01-26T14:21:51.006Z,7.50
2019-01-26T14:24:21.049Z,7.50
2019-01-26T14:26:51.896Z,7.40
2019-01-26T14:29:21.902Z,7.40
2019-01-26T14:31:51.748Z,7.30
2019-01-26T14:34:21.852Z,7.30
2019-01-26T14:36:52.164Z,7.30
2019-01-26T14:39:22.362Z,7.40
2019-01-26T14:41:52.502Z,7.40
2019-01-26T14:44:23.512Z,7.40
2019-01-26T14:46:53.499Z,7.40
2019-01-26T14:49:23.691Z,7.40
2019-01-26T14:51:53.782Z,7.30
2019-01-26T14:54:23.765Z,7.30
2019-01-26T14:56:53.811Z,7.20
2019-01-26T14:59:23.757Z,7.10
2019-01-26T15:01:53.704Z,7.20
2019-01-26T15:04:24.257Z,7.10
2019-01-26T15:06:55.239Z,7.10
2019-01-26T15:09:25.251Z,7.20
2019-01-26T15:11:55.160Z,7.20
2019-01-26T15:14:25.154Z,7.20
2019-01-26T15:16:55.107Z,7.20
2019-01-26T15:19:25.077Z,7.20
2019-01-26T15:21:54.825Z,7.20
2019-01-26T15:24:24.786Z,7.10
2019-01-26T15:26:54.963Z,7.10
2019-01-26T15:29:25.115Z,7.10
2019-01-26T15:31:55.057Z,7.10
2019-01-26T15:34:25.041Z,7.10
2019-01-26T15:36:56.104Z,7.10
2019-01-26T15:39:26.469Z,7.10
2019-01-26T15:41:57.088Z,7.00
2019-01-26T15:44:27.205Z,7.00
2019-01-26T15:46:57.234Z,7.00
2019-01-26T15:49:27.317Z,7.00
2019-01-26T15:51:57.228Z,6.90
2019-01-26T15:54:27.261Z,7.00
2019-01-26T15:56:57.866Z,6.90
2019-01-26T15:59:27.988Z,6.90
2019-01-26T16:01:58.017Z,6.90
2019-01-26T16:04:28.020Z,6.90
2019-01-26T16:06:58.482Z,6.90
2019-01-26T16:09:28.626Z,6.90
2019-01-26T16:12:00.491Z,6.90
2019-01-26T16:14:30.833Z,6.90
2019-01-26T16:17:00.836Z,6.80
2019-01-26T16:19:31.214Z,6.90
2019-01-26T16:22:01.129Z,6.90
2019-01-26T16:24:31.260Z,6.80
2019-01-26T16:27:01.331Z,6.80
2019-01-26T16:29:31.522Z,6.80
2019-01-26T16:32:01.556Z,6.90
2019-01-26T16:34:31.513Z,6.90
2019-01-26T16:37:01.283Z,6.90
2019-01-26T16:39:33.333Z,6.90
2019-01-26T16:42:03.275Z,7.00
2019-01-26T16:44:33.147Z,7.00
2019-01-26T16:47:03.182Z,6.90
2019-01-26T16:49:34.106Z,6.90
2019-01-26T16:52:05.619Z,6.90
2019-01-26T16:54:35.667Z,6.90
2019-01-26T16:57:06.469Z,6.90
2019-01-26T16:59:37.251Z,6.90
2019-01-26T17:02:09.020Z,7.00
2019-01-26T17:04:38.949Z,6.90
2019-01-26T17:07:09.014Z,7.00
2019-01-26T17:09:38.884Z,6.90
2019-01-26T17:12:08.964Z,6.90
2019-01-26T17:14:39.008Z,6.80
2019-01-26T17:17:08.917Z,6.90
2019-01-26T17:19:39.985Z,6.80
2019-01-26T17:22:09.958Z,6.80
2019-01-26T17:24:39.833Z,6.80
2019-01-26T17:27:09.732Z,6.80
2019-01-26T17:29:39.638Z,6.80
2019-01-26T17:32:09.607Z,6.70
2019-01-26T17:34:40.262Z,6.80
2019-01-26T17:37:10.344Z,6.80
2019-01-26T17:39:40.785Z,6.70
2019-01-26T17:42:10.741Z,6.70
2019-01-26T17:44:40.600Z,6.80
2019-01-26T17:47:10.455Z,6.70
2019-01-26T17:49:40.296Z,6.70
2019-01-26T17:52:10.229Z,6.60
2019-01-26T17:54:40.757Z,6.70
2019-01-26T17:57:11.759Z,6.70
2019-01-26T17:59:42.725Z,6.70
2019-01-26T18:02:13.585Z,6.60
2019-01-26T18:04:43.417Z,6.60
2019-01-26T18:07:13.185Z,6.60
2019-01-26T18:09:43.030Z,6.60
2019-01-26T18:12:13.020Z,6.50
2019-01-26T18:14:43.152Z,6.60
2019-01-26T18:17:14.036Z,6.50
2019-01-26T18:19:44.152Z,6.50
2019-01-26T18:22:14.775Z,6.60
2019-01-26T18:24:44.773Z,6.60
2019-01-26T18:27:14.776Z,6.70
2019-01-26T18:29:44.733Z,6.70
2019-01-26T18:32:14.904Z,6.70
2019-01-26T18:34:44.630Z,6.60
2019-01-26T18:37:14.466Z,6.70
2019-01-26T18:39:44.173Z,6.60
2019-01-26T18:42:14.089Z,6.60
2019-01-26T18:44:44.047Z,6.60
2019-01-26T18:47:13.789Z,6.60
2019-01-26T18:49:43.613Z,6.50
2019-01-26T18:52:13.541Z,6.50
2019-01-26T18:54:43.367Z,6.50
2019-01-26T18:57:13.281Z,6.50
2019-01-26T18:59:43.185Z,6.50
2019-01-26T19:02:14.602Z,6.50
2019-01-26T19:04:51.341Z,6.50
2019-01-26T19:07:21.270Z,6.40
2019-01-26T19:09:51.660Z,6.40
2019-01-26T19:12:22.176Z,6.40
2019-01-26T19:14:52.174Z,6.30
2019-01-26T19:17:22.857Z,6.40
2019-01-26T19:19:53.066Z,6.30
2019-01-26T19:22:22.954Z,6.50
2019-01-26T19:24:52.876Z,6.80
2019-01-26T19:27:22.865Z,6.60
2019-01-26T19:29:52.927Z,6.60
2019-01-26T19:32:23.005Z,6.60
2019-01-26T19:34:52.959Z,6.50
2019-01-26T19:37:22.869Z,6.50
2019-01-26T19:39:52.867Z,6.50
2019-01-26T19:42:22.923Z,6.50
2019-01-26T19:44:53.100Z,6.50
2019-01-26T19:47:23.198Z,6.40
2019-01-26T19:49:53.091Z,6.40
2019-01-26T19:52:23.350Z,6.30
2019-01-26T19:54:53.196Z,6.30
2019-01-26T19:57:23.308Z,6.30
2019-01-26T19:59:53.588Z,6.30
2019-01-26T20:02:23.509Z,6.30
2019-01-26T20:04:53.309Z,6.20
2019-01-26T20:07:23.161Z,6.30
2019-01-26T20:09:53.271Z,6.30
2019-01-26T20:12:23.189Z,6.40
2019-01-26T20:14:53.237Z,6.30
2019-01-26T20:17:23.038Z,6.30
2019-01-26T20:19:53.276Z,6.30
2019-01-26T20:22:23.954Z,6.40
2019-01-26T20:24:53.952Z,6.40
2019-01-26T20:27:23.859Z,6.50
2019-01-26T20:29:53.667Z,6.50
2019-01-26T20:32:23.635Z,6.40
2019-01-26T20:34:53.512Z,6.40
2019-01-26T20:37:23.429Z,6.40
2019-01-26T20:39:53.410Z,6.40
2019-01-26T20:42:23.320Z,6.50
2019-01-26T20:44:53.433Z,6.40
2019-01-26T20:47:23.284Z,6.50
2019-01-26T20:49:53.137Z,6.50
2019-01-26T20:52:23.431Z,6.50
2019-01-26T20:54:54.303Z,6.40
2019-01-26T20:57:24.321Z,6.40
2019-01-26T20:59:54.407Z,6.50
2019-01-26T21:02:25.133Z,6.50
2019-01-26T21:04:55.508Z,6.50
2019-01-26T21:07:25.808Z,6.40
2019-01-26T21:09:55.845Z,6.40
2019-01-26T21:12:25.670Z,6.40
2019-01-26T21:14:55.596Z,6.40
2019-01-26T21:17:25.675Z,6.40
2019-01-26T21:19:55.755Z,6.30
2019-01-26T21:22:27.176Z,6.40
2019-01-26T21:24:57.349Z,6.50
2019-01-26T21:27:27.415Z,6.40
2019-01-26T21:29:57.117Z,6.30
2019-01-26T21:32:27.067Z,6.20
2019-01-26T21:34:57.040Z,6.20
2019-01-26T21:37:27.006Z,6.10
2019-01-26T21:39:57.059Z,6.30
2019-01-26T21:42:27.031Z,6.30
2019-01-26T21:44:57.869Z,6.30
2019-01-26T21:47:27.873Z,6.30
2019-01-26T21:49:57.656Z,6.40
2019-01-26T21:52:27.515Z,6.40
2019-01-26T21:54:57.383Z,6.40
2019-01-26T21:57:27.393Z,6.40
2019-01-26T21:59:58.583Z,6.40
2019-01-26T22:02:28.652Z,6.40
2019-01-26T22:04:58.620Z,6.30
2019-01-26T22:07:28.855Z,6.30
2019-01-26T22:09:59.449Z,6.30
2019-01-26T22:12:30.362Z,6.40
2019-01-26T22:15:00.776Z,6.50
2019-01-26T22:17:30.599Z,6.50
2019-01-26T22:20:00.423Z,6.60
2019-01-26T22:22:37.245Z,6.40
2019-01-26T22:25:08.872Z,6.40
2019-01-26T22:27:38.962Z,6.50
2019-01-26T22:30:15.701Z,6.50
2019-01-26T22:32:46.029Z,5.40
2019-01-26T22:35:16.010Z,6.50
2019-01-26T22:37:46.572Z,6.60
2019-01-26T22:40:19.864Z,6.60
2019-01-26T22:42:49.671Z,6.60
2019-01-26T22:45:19.724Z,6.60
2019-01-26T22:47:49.756Z,6.60
2019-01-26T22:50:20.604Z,6.60
2019-01-26T22:52:50.503Z,6.60
2019-01-26T22:55:20.856Z,6.60
2019-01-26T22:57:51.369Z,6.60
2019-01-26T23:00:59.248Z,6.70
2019-01-26T23:03:57.405Z,6.70
2019-01-26T23:07:11.476Z,6.70
2019-01-26T23:10:16.850Z,6.70
2019-01-26T23:13:11.012Z,6.80
2019-01-26T23:16:37.451Z,6.70
2019-01-26T23:19:38.416Z,6.80
2019-01-26T23:22:43.522Z,6.80
2019-01-26T23:25:41.363Z,6.80
2019-01-26T23:28:20.410Z,6.70
2019-01-26T23:31:20.945Z,6.70
2019-01-26T23:33:54.384Z,6.60
2019-01-26T23:36:25.395Z,6.60
2019-01-26T23:39:01.994Z,6.70
2019-01-26T23:41:27.679Z,6.70
2019-01-26T23:43:57.678Z,6.70
2019-01-26T23:46:29.188Z,6.80
2019-01-26T23:48:59.111Z,6.70
2019-01-26T23:51:29.126Z,6.60
2019-01-26T23:53:59.045Z,6.50
2019-01-26T23:56:29.054Z,6.50
2019-01-26T23:58:58.977Z,6.60
