createdAt,value
2018-07-22T00:00:53.858Z,12.57
2018-07-22T00:03:24.555Z,13.27
2018-07-22T00:05:55.254Z,14.40
2018-07-22T00:08:25.906Z,14.07
2018-07-22T00:10:56.823Z,13.80
2018-07-22T00:13:27.673Z,13.53
2018-07-22T00:15:58.450Z,14.13
2018-07-22T00:18:29.637Z,13.57
2018-07-22T00:21:00.341Z,13.50
2018-07-22T00:23:31.102Z,12.30
2018-07-22T00:26:01.815Z,12.30
2018-07-22T00:28:32.525Z,11.00
2018-07-22T00:31:03.229Z,11.87
2018-07-22T00:33:33.996Z,11.63
2018-07-22T00:36:04.784Z,12.67
2018-07-22T00:38:35.532Z,10.77
2018-07-22T00:41:06.192Z,11.43
2018-07-22T00:43:36.916Z,11.60
2018-07-22T00:46:07.630Z,10.90
2018-07-22T00:48:38.298Z,13.33
2018-07-22T00:51:09.090Z,12.90
2018-07-22T00:53:39.729Z,14.47
2018-07-22T00:56:10.430Z,12.70
2018-07-22T00:58:41.084Z,11.77
2018-07-22T01:01:11.832Z,11.73
2018-07-22T01:03:42.505Z,11.40
2018-07-22T01:06:13.152Z,11.50
2018-07-22T01:08:43.908Z,11.50
2018-07-22T01:11:14.613Z,12.00
2018-07-22T01:13:45.300Z,11.10
2018-07-22T01:16:15.970Z,10.90
2018-07-22T01:18:46.644Z,11.93
2018-07-22T01:21:17.372Z,10.07
2018-07-22T01:23:48.109Z,11.33
2018-07-22T01:26:18.731Z,10.20
2018-07-22T01:28:49.478Z,11.60
2018-07-22T01:31:20.154Z,10.30
2018-07-22T01:33:50.837Z,12.30
2018-07-22T01:36:21.536Z,12.80
2018-07-22T01:38:52.207Z,10.27
2018-07-22T01:41:22.887Z,11.60
2018-07-22T01:43:53.560Z,12.03
2018-07-22T01:46:24.260Z,11.40
2018-07-22T01:48:54.905Z,15.43
2018-07-22T01:51:25.571Z,11.17
2018-07-22T01:53:56.296Z,12.43
2018-07-22T01:56:26.973Z,13.70
2018-07-22T01:58:57.691Z,11.67
2018-07-22T02:01:28.461Z,12.20
2018-07-22T02:03:59.181Z,11.77
2018-07-22T02:06:29.892Z,11.20
2018-07-22T02:09:00.617Z,12.80
2018-07-22T02:11:31.325Z,12.30
2018-07-22T02:14:02.047Z,12.37
2018-07-22T02:16:32.679Z,13.03
2018-07-22T02:19:03.388Z,12.60
2018-07-22T02:21:34.038Z,11.63
2018-07-22T02:24:04.815Z,11.70
2018-07-22T02:26:35.569Z,13.30
2018-07-22T02:29:06.354Z,12.03
2018-07-22T02:31:37.013Z,13.57
2018-07-22T02:34:07.787Z,13.20
2018-07-22T02:36:38.504Z,12.57
2018-07-22T02:39:12.179Z,12.83
2018-07-22T02:41:42.949Z,12.37
2018-07-22T02:44:13.625Z,11.77
2018-07-22T02:46:44.356Z,13.63
2018-07-22T02:49:14.735Z,11.40
2018-07-22T02:51:45.329Z,13.53
2018-07-22T02:54:16.035Z,13.13
2018-07-22T02:56:46.763Z,12.03
2018-07-22T02:59:17.462Z,12.30
2018-07-22T03:01:48.144Z,14.67
2018-07-22T03:04:18.816Z,12.20
2018-07-22T03:06:49.511Z,12.60
2018-07-22T03:09:20.183Z,13.63
2018-07-22T03:11:50.866Z,13.70
2018-07-22T03:14:21.995Z,14.57
2018-07-22T03:16:52.664Z,14.33
2018-07-22T03:19:23.304Z,13.70
2018-07-22T03:21:54.024Z,14.00
2018-07-22T03:24:24.696Z,13.60
2018-07-22T03:26:55.432Z,12.77
2018-07-22T03:29:26.068Z,14.40
2018-07-22T03:31:56.783Z,16.83
2018-07-22T03:34:27.398Z,15.77
2018-07-22T03:36:58.119Z,16.33
2018-07-22T03:39:28.772Z,15.23
2018-07-22T03:41:59.502Z,15.90
2018-07-22T03:44:30.142Z,15.00
2018-07-22T03:47:00.893Z,16.13
2018-07-22T03:49:31.594Z,15.47
2018-07-22T03:52:02.312Z,15.00
2018-07-22T03:54:32.960Z,16.47
2018-07-22T03:57:03.634Z,17.30
2018-07-22T03:59:34.268Z,13.13
2018-07-22T04:02:04.977Z,14.43
2018-07-22T04:04:35.604Z,16.50
2018-07-22T04:07:06.384Z,14.73
2018-07-22T04:09:37.031Z,14.47
2018-07-22T04:12:07.819Z,14.40
2018-07-22T04:14:38.545Z,14.93
2018-07-22T04:17:09.195Z,14.07
2018-07-22T04:19:39.856Z,14.67
2018-07-22T04:22:10.484Z,13.73
2018-07-22T04:24:41.169Z,16.93
2018-07-22T04:27:11.846Z,15.33
2018-07-22T04:29:42.535Z,16.43
2018-07-22T04:32:13.311Z,15.83
2018-07-22T04:34:43.948Z,13.83
2018-07-22T04:37:14.727Z,15.13
2018-07-22T04:39:45.428Z,13.37
2018-07-22T04:42:16.090Z,14.33
2018-07-22T04:44:46.805Z,13.60
2018-07-22T04:47:17.592Z,12.93
2018-07-22T04:49:48.314Z,14.27
2018-07-22T04:52:19.074Z,13.63
2018-07-22T04:54:49.787Z,13.23
2018-07-22T04:57:20.492Z,15.27
2018-07-22T04:59:51.147Z,12.93
2018-07-22T05:02:21.851Z,14.17
2018-07-22T05:04:52.517Z,16.27
2018-07-22T05:07:23.163Z,13.70
2018-07-22T05:09:53.869Z,13.80
2018-07-22T05:12:24.594Z,13.40
2018-07-22T05:14:55.356Z,13.80
2018-07-22T05:17:26.050Z,12.63
2018-07-22T05:19:56.730Z,15.83
2018-07-22T05:22:27.389Z,14.90
2018-07-22T05:24:58.048Z,16.27
2018-07-22T05:27:28.725Z,14.07
2018-07-22T05:29:59.487Z,13.23
2018-07-22T05:32:30.216Z,16.50
2018-07-22T05:35:00.910Z,13.57
2018-07-22T05:37:31.667Z,14.10
2018-07-22T05:40:02.344Z,14.47
2018-07-22T05:42:33.049Z,14.57
2018-07-22T05:45:03.820Z,13.90
2018-07-22T05:47:34.514Z,12.10
2018-07-22T05:50:05.370Z,12.53
2018-07-22T05:52:36.260Z,13.20
2018-07-22T05:55:07.099Z,14.53
2018-07-22T05:57:37.827Z,12.60
2018-07-22T06:00:09.311Z,14.33
2018-07-22T06:02:40.105Z,13.23
2018-07-22T06:05:10.813Z,13.03
2018-07-22T06:07:41.483Z,12.83
2018-07-22T06:10:12.306Z,12.23
2018-07-22T06:12:42.993Z,13.57
2018-07-22T06:15:13.770Z,12.33
2018-07-22T06:17:44.484Z,13.37
2018-07-22T06:20:15.274Z,11.13
2018-07-22T06:22:45.992Z,12.70
2018-07-22T06:25:16.673Z,12.43
2018-07-22T06:27:47.361Z,13.03
2018-07-22T06:30:18.078Z,11.10
2018-07-22T06:32:48.878Z,11.87
2018-07-22T06:35:19.612Z,11.50
2018-07-22T06:37:50.325Z,12.07
2018-07-22T06:40:21.054Z,11.10
2018-07-22T06:42:51.807Z,12.47
2018-07-22T06:45:22.550Z,10.83
2018-07-22T06:47:53.342Z,10.37
2018-07-22T06:50:24.031Z,12.50
2018-07-22T06:52:54.803Z,9.47
2018-07-22T06:55:25.513Z,15.00
2018-07-22T06:57:56.202Z,9.60
2018-07-22T07:00:27.002Z,10.97
2018-07-22T07:02:57.664Z,11.13
2018-07-22T07:05:28.558Z,10.07
2018-07-22T07:07:59.402Z,10.90
2018-07-22T07:10:30.532Z,12.33
2018-07-22T07:13:01.123Z,9.00
2018-07-22T07:15:31.835Z,11.23
2018-07-22T07:18:02.660Z,9.07
2018-07-22T07:20:33.412Z,9.93
2018-07-22T07:23:04.203Z,9.17
2018-07-22T07:25:35.064Z,8.97
2018-07-22T07:28:05.843Z,8.70
2018-07-22T07:30:36.583Z,10.93
2018-07-22T07:33:07.512Z,9.00
2018-07-22T07:35:38.260Z,9.37
2018-07-22T07:38:09.009Z,8.90
2018-07-22T07:40:39.775Z,8.07
2018-07-22T07:43:10.492Z,8.87
2018-07-22T07:45:41.167Z,8.40
2018-07-22T07:48:11.499Z,10.03
2018-07-22T07:50:42.152Z,8.23
2018-07-22T07:53:12.906Z,8.27
2018-07-22T07:55:43.706Z,7.67
2018-07-22T07:58:14.105Z,9.10
2018-07-22T08:00:44.676Z,9.70
2018-07-22T08:03:15.375Z,9.20
2018-07-22T08:05:46.109Z,8.33
2018-07-22T08:08:16.843Z,7.03
2018-07-22T08:10:47.544Z,7.60
2018-07-22T08:13:18.302Z,10.03
2018-07-22T08:15:49.021Z,7.27
2018-07-22T08:18:19.738Z,6.30
2018-07-22T08:20:50.464Z,7.23
2018-07-22T08:23:21.255Z,6.07
2018-07-22T08:25:51.960Z,6.07
2018-07-22T08:28:39.476Z,6.27
2018-07-22T08:31:10.213Z,7.20
2018-07-22T08:33:40.989Z,7.03
2018-07-22T08:36:11.732Z,5.70
2018-07-22T08:38:42.508Z,6.50
2018-07-22T08:41:13.277Z,7.50
2018-07-22T08:43:44.005Z,6.37
2018-07-22T08:46:14.673Z,4.47
2018-07-22T08:48:45.519Z,5.13
2018-07-22T08:51:16.291Z,5.50
2018-07-22T08:53:47.008Z,4.23
2018-07-22T08:56:17.709Z,4.60
2018-07-22T08:58:49.210Z,4.30
2018-07-22T09:01:19.922Z,6.73
2018-07-22T09:03:50.674Z,5.10
2018-07-22T09:06:21.435Z,5.83
2018-07-22T09:08:52.193Z,4.20
2018-07-22T09:11:23.220Z,4.23
2018-07-22T09:13:54.681Z,3.83
2018-07-22T09:16:25.699Z,4.87
2018-07-22T09:18:56.457Z,4.03
2018-07-22T09:21:27.223Z,6.10
2018-07-22T09:23:58.134Z,3.90
2018-07-22T09:26:29.032Z,3.90
2018-07-22T09:28:59.580Z,6.73
2018-07-22T09:31:30.242Z,5.87
2018-07-22T09:34:01.035Z,5.33
2018-07-22T09:36:31.787Z,4.03
2018-07-22T09:39:02.594Z,4.03
2018-07-22T09:41:33.573Z,4.60
2018-07-22T09:44:04.784Z,4.90
2018-07-22T09:46:35.884Z,4.23
2018-07-22T09:49:06.634Z,3.70
2018-07-22T09:51:37.457Z,4.93
2018-07-22T09:54:08.236Z,3.90
2018-07-22T09:56:39.030Z,4.73
2018-07-22T09:59:09.833Z,4.30
2018-07-22T10:01:40.579Z,3.30
2018-07-22T10:04:11.300Z,3.77
2018-07-22T10:06:42.120Z,3.90
2018-07-22T10:09:12.806Z,5.00
2018-07-22T10:11:43.395Z,5.63
2018-07-22T10:14:14.161Z,4.10
2018-07-22T10:16:44.928Z,6.40
2018-07-22T10:19:15.667Z,5.27
2018-07-22T10:21:46.384Z,4.87
2018-07-22T10:24:17.220Z,5.47
2018-07-22T10:26:47.945Z,5.93
2018-07-22T10:29:19.120Z,4.60
2018-07-22T10:31:49.959Z,4.33
2018-07-22T10:34:20.721Z,3.60
2018-07-22T10:36:51.537Z,3.70
2018-07-22T10:39:23.300Z,4.03
2018-07-22T10:41:54.233Z,4.37
2018-07-22T10:44:25.098Z,4.53
2018-07-22T10:46:55.936Z,4.63
2018-07-22T10:49:28.129Z,12.80
2018-07-22T10:51:58.986Z,5.50
2018-07-22T10:54:29.611Z,4.67
2018-07-22T10:57:00.247Z,4.20
2018-07-22T10:59:30.939Z,4.47
2018-07-22T11:02:01.624Z,4.23
2018-07-22T11:04:32.758Z,4.13
2018-07-22T11:07:03.419Z,3.53
2018-07-22T11:09:34.099Z,3.60
2018-07-22T11:12:04.813Z,5.13
2018-07-22T11:14:35.822Z,3.07
2018-07-22T11:17:06.666Z,3.30
2018-07-22T11:19:37.317Z,4.03
2018-07-22T11:22:08.856Z,5.13
2018-07-22T11:24:39.553Z,3.73
2018-07-22T11:27:10.263Z,5.40
2018-07-22T11:29:40.959Z,5.53
2018-07-22T11:32:11.622Z,4.07
2018-07-22T11:34:43.129Z,4.30
2018-07-22T11:37:13.908Z,3.70
2018-07-22T11:39:44.668Z,4.80
2018-07-22T11:42:14.967Z,5.00
2018-07-22T11:44:45.836Z,4.80
2018-07-22T11:47:16.470Z,4.40
2018-07-22T11:49:47.179Z,4.20
2018-07-22T11:52:17.794Z,3.50
2018-07-22T11:54:48.472Z,3.90
2018-07-22T11:57:25.158Z,3.87
2018-07-22T11:59:56.460Z,3.30
2018-07-22T12:02:27.304Z,3.93
2018-07-22T12:05:02.434Z,3.43
2018-07-22T12:07:57.699Z,4.17
2018-07-22T12:13:59.135Z,4.10
2018-07-22T12:16:29.833Z,4.00
2018-07-22T12:19:00.524Z,3.70
2018-07-22T12:21:31.292Z,4.33
2018-07-22T12:24:01.980Z,4.07
2018-07-22T12:26:32.719Z,3.70
2018-07-22T12:29:03.443Z,3.97
2018-07-22T12:31:34.137Z,3.97
2018-07-22T12:34:04.883Z,3.53
2018-07-22T12:36:36.001Z,3.77
2018-07-22T12:39:11.464Z,4.67
2018-07-22T12:41:42.609Z,4.83
2018-07-22T12:44:13.285Z,3.70
2018-07-22T12:46:44.047Z,4.67
2018-07-22T12:49:14.734Z,4.00
2018-07-22T12:51:45.462Z,3.80
2018-07-22T12:54:16.113Z,5.23
2018-07-22T12:56:46.776Z,3.83
2018-07-22T12:59:18.168Z,4.07
2018-07-22T13:01:48.856Z,4.00
2018-07-22T13:04:19.543Z,3.67
2018-07-22T13:06:50.228Z,3.77
2018-07-22T13:09:20.968Z,3.77
2018-07-22T13:11:51.770Z,5.87
2018-07-22T13:14:22.609Z,4.37
2018-07-22T13:16:52.932Z,4.20
2018-07-22T13:19:23.530Z,3.73
2018-07-22T13:21:54.324Z,3.77
2018-07-22T13:24:25.838Z,3.90
2018-07-22T13:26:56.515Z,4.13
2018-07-22T13:29:27.288Z,4.23
2018-07-22T13:31:58.018Z,3.70
2018-07-22T13:34:28.733Z,3.87
2018-07-22T13:36:59.439Z,4.27
2018-07-22T13:39:30.088Z,3.90
2018-07-22T13:42:00.867Z,4.03
2018-07-22T13:44:31.547Z,4.60
2018-07-22T13:47:02.251Z,5.43
2018-07-22T13:49:32.908Z,4.00
2018-07-22T13:52:03.673Z,4.87
2018-07-22T13:54:34.387Z,4.10
2018-07-22T13:57:05.156Z,4.30
2018-07-22T13:59:35.866Z,4.20
2018-07-22T14:02:06.987Z,3.63
2018-07-22T14:04:37.654Z,4.37
2018-07-22T14:07:08.634Z,4.90
2018-07-22T14:09:39.290Z,4.20
2018-07-22T14:12:10.240Z,5.67
2018-07-22T14:14:40.916Z,5.63
2018-07-22T14:17:11.650Z,3.77
2018-07-22T14:19:42.328Z,4.10
2018-07-22T14:22:13.044Z,4.20
2018-07-22T14:24:43.750Z,4.50
2018-07-22T14:27:14.384Z,4.20
2018-07-22T14:29:45.089Z,4.70
2018-07-22T14:32:15.788Z,4.37
2018-07-22T14:34:46.513Z,7.63
2018-07-22T14:37:17.237Z,3.97
2018-07-22T14:39:47.992Z,6.97
2018-07-22T14:42:18.675Z,4.10
2018-07-22T14:44:49.346Z,4.97
2018-07-22T14:47:20.189Z,4.77
2018-07-22T14:49:50.785Z,7.50
2018-07-22T14:52:21.472Z,4.03
2018-07-22T14:54:52.210Z,4.50
2018-07-22T14:57:22.957Z,4.70
2018-07-22T14:59:53.660Z,4.43
2018-07-22T15:02:24.377Z,4.70
2018-07-22T15:04:55.151Z,4.80
2018-07-22T15:07:25.850Z,4.40
2018-07-22T15:09:56.599Z,4.73
2018-07-22T15:12:27.248Z,4.70
2018-07-22T15:14:57.954Z,4.50
2018-07-22T15:17:28.685Z,3.93
2018-07-22T15:19:59.372Z,5.53
2018-07-22T15:22:30.141Z,4.70
2018-07-22T15:25:00.805Z,6.10
2018-07-22T15:27:31.551Z,4.30
2018-07-22T15:30:02.264Z,5.23
2018-07-22T15:32:33.046Z,4.77
2018-07-22T15:35:03.721Z,4.53
2018-07-22T15:37:34.486Z,6.47
2018-07-22T15:40:05.425Z,4.73
2018-07-22T15:42:36.203Z,6.90
2018-07-22T15:45:07.087Z,5.63
2018-07-22T15:47:37.811Z,5.50
2018-07-22T15:50:08.539Z,4.70
2018-07-22T15:52:39.224Z,6.00
2018-07-22T15:55:09.983Z,4.73
2018-07-22T15:57:40.622Z,6.03
2018-07-22T16:00:11.444Z,6.93
2018-07-22T16:02:42.095Z,5.07
2018-07-22T16:05:12.761Z,4.73
2018-07-22T16:07:43.437Z,5.23
2018-07-22T16:10:14.185Z,6.57
2018-07-22T16:12:44.896Z,5.90
2018-07-22T16:15:15.568Z,5.77
2018-07-22T16:17:46.301Z,6.43
2018-07-22T16:20:17.001Z,16.93
2018-07-22T16:22:47.711Z,6.13
2018-07-22T16:25:18.516Z,5.53
2018-07-22T16:27:49.218Z,6.43
2018-07-22T16:30:19.958Z,5.57
2018-07-22T16:32:50.677Z,4.77
2018-07-22T16:35:21.328Z,5.30
2018-07-22T16:37:52.052Z,6.33
2018-07-22T16:40:22.716Z,7.93
2018-07-22T16:42:53.478Z,6.27
2018-07-22T16:45:24.200Z,5.57
2018-07-22T16:47:54.865Z,5.87
2018-07-22T16:50:25.556Z,4.77
2018-07-22T16:52:56.281Z,5.27
2018-07-22T16:55:26.987Z,4.80
2018-07-22T16:57:57.680Z,9.73
2018-07-22T17:00:28.358Z,6.30
2018-07-22T17:02:59.045Z,9.57
2018-07-22T17:05:29.754Z,7.30
2018-07-22T17:08:00.445Z,8.83
2018-07-22T17:10:31.164Z,6.90
2018-07-22T17:13:01.872Z,6.17
2018-07-22T17:15:32.584Z,6.60
2018-07-22T17:18:03.266Z,5.23
2018-07-22T17:20:33.923Z,5.53
2018-07-22T17:23:04.662Z,5.00
2018-07-22T17:25:35.331Z,4.90
2018-07-22T17:28:06.831Z,6.87
2018-07-22T17:30:37.528Z,4.97
2018-07-22T17:33:08.174Z,5.00
2018-07-22T17:35:38.875Z,4.83
2018-07-22T17:38:10.245Z,5.07
2018-07-22T17:40:40.908Z,5.03
2018-07-22T17:43:11.598Z,5.50
2018-07-22T17:45:42.260Z,4.90
2018-07-22T17:48:13.018Z,5.17
2018-07-22T17:50:43.724Z,4.60
2018-07-22T17:53:14.456Z,6.27
2018-07-22T17:55:45.176Z,5.27
2018-07-22T17:58:15.954Z,5.00
2018-07-22T18:00:46.638Z,5.57
2018-07-22T18:03:29.294Z,6.23
2018-07-22T18:06:00.308Z,4.90
2018-07-22T18:08:30.985Z,6.23
2018-07-22T18:11:01.632Z,6.43
2018-07-22T18:13:32.418Z,4.83
2018-07-22T18:16:03.130Z,5.17
2018-07-22T18:18:33.793Z,5.67
2018-07-22T18:21:04.496Z,5.60
2018-07-22T18:23:35.217Z,5.60
2018-07-22T18:26:05.971Z,6.07
2018-07-22T18:28:36.719Z,4.90
2018-07-22T18:31:07.568Z,5.50
2018-07-22T18:33:38.242Z,5.20
2018-07-22T18:36:08.969Z,5.73
2018-07-22T18:38:39.679Z,5.23
2018-07-22T18:41:10.397Z,7.60
2018-07-22T18:43:41.186Z,5.47
2018-07-22T18:46:11.921Z,5.10
2018-07-22T18:48:42.622Z,5.03
2018-07-22T18:51:13.309Z,5.27
2018-07-22T18:53:44.137Z,5.07
2018-07-22T18:56:14.903Z,5.23
2018-07-22T18:58:45.603Z,5.20
2018-07-22T19:01:16.289Z,6.93
2018-07-22T19:03:47.044Z,6.17
2018-07-22T19:06:17.786Z,5.50
2018-07-22T19:11:25.420Z,6.10
2018-07-22T19:13:56.136Z,4.93
2018-07-22T19:16:26.838Z,5.67
2018-07-22T19:18:57.538Z,5.20
2018-07-22T19:21:28.253Z,5.20
2018-07-22T19:23:58.969Z,6.00
2018-07-22T19:26:29.667Z,6.30
2018-07-22T19:29:00.407Z,5.90
2018-07-22T19:31:31.109Z,4.97
2018-07-22T19:34:01.801Z,6.07
2018-07-22T19:36:32.534Z,7.93
2018-07-22T19:39:03.368Z,7.30
2018-07-22T19:41:34.127Z,5.27
2018-07-22T19:44:04.853Z,5.50
2018-07-22T19:46:35.595Z,5.60
2018-07-22T19:49:06.429Z,5.57
2018-07-22T19:51:37.231Z,5.40
2018-07-22T19:54:07.980Z,6.43
2018-07-22T19:56:39.045Z,4.80
2018-07-22T19:59:09.796Z,7.57
2018-07-22T20:01:40.483Z,6.10
2018-07-22T20:04:13.724Z,8.20
2018-07-22T20:06:45.057Z,7.43
2018-07-22T20:09:15.778Z,6.10
2018-07-22T20:11:46.484Z,7.77
2018-07-22T20:14:17.244Z,6.27
2018-07-22T20:16:47.905Z,5.93
2018-07-22T20:19:18.645Z,4.80
2018-07-22T20:21:49.360Z,4.93
2018-07-22T20:24:20.152Z,5.20
2018-07-22T20:26:50.879Z,4.67
2018-07-22T20:29:22.064Z,6.60
2018-07-22T20:31:52.800Z,4.73
2018-07-22T20:34:23.475Z,4.50
2018-07-22T20:36:54.188Z,4.70
2018-07-22T20:39:24.909Z,4.60
2018-07-22T20:41:55.653Z,4.70
2018-07-22T20:44:26.414Z,5.53
2018-07-22T20:46:57.205Z,4.50
2018-07-22T20:49:28.055Z,4.73
2018-07-22T20:51:58.792Z,3.90
2018-07-22T20:54:29.559Z,3.20
2018-07-22T20:57:00.293Z,3.93
2018-07-22T20:59:31.003Z,3.87
2018-07-22T21:02:01.714Z,4.00
2018-07-22T21:04:32.502Z,3.93
2018-07-22T21:07:03.334Z,4.83
2018-07-22T21:09:34.035Z,4.27
2018-07-22T21:13:18.732Z,4.07
2018-07-22T21:15:49.929Z,5.30
2018-07-22T21:18:21.533Z,4.67
2018-07-22T21:20:52.305Z,5.77
2018-07-22T21:23:23.209Z,4.23
2018-07-22T21:25:53.955Z,3.30
2018-07-22T21:28:24.696Z,5.33
2018-07-22T21:30:55.463Z,3.70
2018-07-22T21:33:26.216Z,4.60
2018-07-22T21:35:56.949Z,3.97
2018-07-22T21:38:28.013Z,3.83
2018-07-22T21:40:58.758Z,4.27
2018-07-22T21:43:29.497Z,3.57
2018-07-22T21:46:00.237Z,3.97
2018-07-22T21:48:30.937Z,3.40
2018-07-22T21:51:01.658Z,5.70
2018-07-22T21:53:32.380Z,5.67
2018-07-22T21:56:03.116Z,3.80
2018-07-22T21:58:33.806Z,4.50
2018-07-22T22:01:04.587Z,4.23
2018-07-22T22:03:35.262Z,4.70
2018-07-22T22:06:06.060Z,4.40
2018-07-22T22:08:36.749Z,4.23
2018-07-22T22:11:07.479Z,4.47
2018-07-22T22:13:38.224Z,4.77
2018-07-22T22:16:08.956Z,4.87
2018-07-22T22:18:39.588Z,4.40
2018-07-22T22:21:10.366Z,8.27
2018-07-22T22:23:41.069Z,4.63
2018-07-22T22:26:11.793Z,4.43
2018-07-22T22:28:42.479Z,4.20
2018-07-22T22:31:13.161Z,4.23
2018-07-22T22:33:43.879Z,3.97
2018-07-22T22:36:14.660Z,4.50
2018-07-22T22:38:45.402Z,4.83
2018-07-22T22:41:16.136Z,5.10
2018-07-22T22:43:46.930Z,5.60
2018-07-22T22:46:17.693Z,4.90
2018-07-22T22:48:48.415Z,4.93
2018-07-22T22:51:19.213Z,4.83
2018-07-22T22:53:50.041Z,6.00
2018-07-22T22:56:20.829Z,4.37
2018-07-22T22:59:08.129Z,4.73
2018-07-22T23:01:38.955Z,4.87
2018-07-22T23:04:09.705Z,4.40
2018-07-22T23:06:40.398Z,4.93
2018-07-22T23:09:12.773Z,4.53
2018-07-22T23:11:44.344Z,5.47
2018-07-22T23:14:15.078Z,5.47
2018-07-22T23:16:45.776Z,4.63
2018-07-22T23:19:16.569Z,4.80
2018-07-22T23:21:47.337Z,4.47
2018-07-22T23:24:18.188Z,5.67
2018-07-22T23:26:48.869Z,5.97
2018-07-22T23:29:19.582Z,5.20
2018-07-22T23:31:50.257Z,4.80
2018-07-22T23:34:21.911Z,4.83
2018-07-22T23:36:52.791Z,4.63
2018-07-22T23:39:23.582Z,5.57
2018-07-22T23:41:54.286Z,4.60
2018-07-22T23:44:25.026Z,4.17
2018-07-22T23:46:55.715Z,4.60
2018-07-22T23:49:26.496Z,4.60
2018-07-22T23:51:57.220Z,4.97
2018-07-22T23:54:27.910Z,4.37
2018-07-22T23:56:58.660Z,4.90
2018-07-22T23:59:29.409Z,4.23
