createdAt,value
2024-03-16T00:01:22.438Z,10.86
2024-03-16T00:03:50.275Z,10.83
2024-03-16T00:10:22.656Z,10.29
2024-03-16T00:12:49.911Z,10.55
2024-03-16T00:15:17.137Z,10.72
2024-03-16T00:17:44.364Z,10.73
2024-03-16T00:20:12.925Z,10.66
2024-03-16T00:22:40.820Z,10.70
2024-03-16T00:25:07.964Z,10.30
2024-03-16T00:27:34.891Z,9.61
2024-03-16T00:30:02.922Z,9.76
2024-03-16T00:32:29.840Z,10.12
2024-03-16T00:34:56.977Z,10.28
2024-03-16T00:37:24.483Z,10.15
2024-03-16T00:39:52.602Z,10.05
2024-03-16T00:46:06.516Z,9.37
2024-03-16T00:48:33.393Z,9.35
2024-03-16T00:51:00.410Z,10.00
2024-03-16T00:53:28.241Z,10.48
2024-03-16T00:55:56.269Z,10.90
2024-03-16T00:58:23.931Z,10.74
2024-03-16T01:00:50.837Z,10.20
2024-03-16T01:03:18.925Z,10.31
2024-03-16T01:05:51.907Z,9.90
2024-03-16T01:08:18.789Z,10.76
2024-03-16T01:10:45.681Z,11.39
2024-03-16T01:13:12.837Z,11.39
2024-03-16T01:15:39.791Z,11.23
2024-03-16T01:18:06.620Z,11.71
2024-03-16T01:20:56.805Z,10.65
2024-03-16T01:23:24.181Z,9.61
2024-03-16T01:25:52.595Z,9.85
2024-03-16T01:28:21.127Z,9.36
2024-03-16T01:30:48.121Z,9.48
2024-03-16T01:33:16.430Z,9.33
2024-03-16T01:35:43.355Z,10.16
2024-03-16T01:38:10.305Z,10.07
2024-03-16T01:40:37.341Z,10.18
2024-03-16T01:43:05.286Z,9.92
2024-03-16T01:45:34.718Z,10.26
2024-03-16T01:48:02.540Z,10.16
2024-03-16T01:50:30.148Z,10.20
2024-03-16T01:52:56.973Z,9.95
2024-03-16T01:55:23.896Z,10.10
2024-03-16T01:57:52.130Z,10.12
2024-03-16T02:00:18.957Z,10.63
2024-03-16T02:02:47.215Z,11.21
2024-03-16T02:05:13.989Z,10.62
2024-03-16T02:07:41.379Z,10.45
2024-03-16T02:10:09.475Z,10.77
2024-03-16T02:12:36.637Z,10.49
2024-03-16T02:18:29.474Z,10.40
2024-03-16T02:20:57.034Z,10.13
2024-03-16T02:23:24.127Z,10.68
2024-03-16T02:25:51.450Z,10.72
2024-03-16T02:28:18.573Z,10.66
2024-03-16T02:30:46.031Z,10.54
2024-03-16T02:33:12.845Z,10.47
2024-03-16T02:35:40.130Z,10.29
2024-03-16T02:38:06.963Z,10.38
2024-03-16T02:40:33.756Z,10.38
2024-03-16T02:43:00.892Z,10.00
2024-03-16T02:45:27.713Z,9.89
2024-03-16T02:47:54.860Z,9.67
2024-03-16T02:50:23.194Z,9.82
2024-03-16T02:52:50.047Z,10.11
2024-03-16T02:55:16.851Z,9.99
2024-03-16T02:57:44.238Z,9.94
2024-03-16T03:00:11.620Z,10.00
2024-03-16T03:02:39.914Z,10.09
2024-03-16T03:05:06.826Z,9.95
2024-03-16T03:07:34.089Z,10.24
2024-03-16T03:10:01.023Z,9.88
2024-03-16T03:12:28.028Z,9.64
2024-03-16T03:14:55.240Z,10.05
2024-03-16T03:17:22.505Z,9.89
2024-03-16T03:19:49.346Z,9.84
2024-03-16T03:22:16.624Z,9.94
2024-03-16T03:24:54.551Z,9.60
2024-03-16T03:27:21.295Z,9.24
2024-03-16T03:29:48.260Z,9.29
2024-03-16T03:32:17.857Z,9.26
2024-03-16T03:34:44.723Z,9.52
2024-03-16T03:37:11.662Z,9.52
2024-03-16T03:39:38.853Z,9.42
2024-03-16T03:42:05.747Z,9.74
2024-03-16T03:44:32.552Z,9.64
2024-03-16T03:46:59.362Z,9.50
2024-03-16T03:49:26.220Z,10.16
2024-03-16T03:51:55.286Z,10.22
2024-03-16T03:54:22.681Z,10.12
2024-03-16T03:56:49.496Z,10.08
2024-03-16T03:59:16.384Z,10.21
2024-03-16T04:01:43.595Z,9.77
2024-03-16T04:04:10.954Z,9.97
2024-03-16T04:06:38.479Z,9.71
2024-03-16T04:09:08.075Z,9.70
2024-03-16T04:11:34.915Z,9.60
2024-03-16T04:14:15.474Z,9.30
2024-03-16T04:16:48.010Z,9.47
2024-03-16T04:19:32.221Z,9.39
2024-03-16T04:21:59.079Z,9.43
2024-03-16T04:24:26.483Z,9.47
2024-03-16T04:26:54.004Z,9.53
2024-03-16T04:29:20.744Z,8.98
2024-03-16T04:31:47.591Z,9.26
2024-03-16T04:34:16.028Z,9.22
2024-03-16T04:36:42.965Z,9.06
2024-03-16T04:39:09.743Z,8.81
2024-03-16T04:41:37.468Z,8.86
2024-03-16T04:44:04.345Z,9.15
2024-03-16T04:46:32.355Z,9.25
2024-03-16T04:48:59.378Z,9.40
2024-03-16T04:51:26.381Z,9.27
2024-03-16T04:53:54.352Z,9.28
2024-03-16T04:56:21.605Z,9.74
2024-03-16T04:58:49.420Z,9.64
2024-03-16T05:01:17.190Z,9.51
2024-03-16T05:03:44.070Z,9.37
2024-03-16T05:06:10.864Z,9.84
2024-03-16T05:12:31.390Z,9.59
2024-03-16T05:14:58.266Z,9.93
2024-03-16T05:17:25.454Z,10.32
2024-03-16T05:19:52.693Z,9.19
2024-03-16T05:22:19.925Z,9.93
2024-03-16T05:24:47.816Z,9.62
2024-03-16T05:27:15.922Z,9.34
2024-03-16T05:29:42.720Z,9.43
2024-03-16T05:32:12.241Z,9.46
2024-03-16T05:34:41.949Z,10.05
2024-03-16T05:37:09.912Z,9.90
2024-03-16T05:39:36.791Z,9.56
2024-03-16T05:42:04.243Z,9.41
2024-03-16T05:44:32.108Z,9.41
2024-03-16T05:47:00.215Z,9.33
2024-03-16T05:49:28.134Z,9.02
2024-03-16T05:51:56.562Z,9.17
2024-03-16T05:54:25.203Z,9.06
2024-03-16T05:56:52.035Z,8.94
2024-03-16T05:59:19.208Z,9.26
2024-03-16T06:01:46.152Z,9.06
2024-03-16T06:04:15.819Z,8.77
2024-03-16T06:06:42.721Z,8.79
2024-03-16T06:09:10.017Z,8.90
2024-03-16T06:11:36.914Z,9.06
2024-03-16T06:14:05.098Z,9.24
2024-03-16T06:16:31.869Z,9.13
2024-03-16T06:19:00.062Z,8.90
2024-03-16T06:21:27.212Z,9.14
2024-03-16T06:23:54.688Z,9.30
2024-03-16T06:26:21.822Z,9.27
2024-03-16T06:28:50.153Z,9.24
2024-03-16T06:31:18.078Z,9.73
2024-03-16T06:33:44.990Z,9.81
2024-03-16T06:36:12.747Z,9.84
2024-03-16T06:38:40.613Z,9.84
2024-03-16T06:41:07.772Z,9.63
2024-03-16T06:43:34.524Z,9.46
2024-03-16T06:46:04.332Z,9.87
2024-03-16T06:48:31.200Z,9.52
2024-03-16T06:50:58.034Z,9.66
2024-03-16T06:53:25.127Z,9.65
2024-03-16T06:55:52.283Z,9.59
2024-03-16T06:58:25.022Z,9.63
2024-03-16T07:00:51.898Z,9.73
2024-03-16T07:03:19.221Z,9.38
2024-03-16T07:05:45.968Z,9.31
2024-03-16T07:08:12.784Z,9.58
2024-03-16T07:10:40.920Z,9.77
2024-03-16T07:13:08.252Z,9.71
2024-03-16T07:15:35.187Z,10.32
2024-03-16T07:18:02.876Z,10.98
2024-03-16T07:20:29.696Z,10.96
2024-03-16T07:22:56.570Z,11.15
2024-03-16T07:25:23.861Z,11.55
2024-03-16T07:27:50.954Z,11.86
2024-03-16T07:30:18.160Z,12.04
2024-03-16T07:32:44.933Z,11.72
2024-03-16T07:35:14.815Z,11.89
2024-03-16T07:37:41.899Z,12.61
2024-03-16T07:40:13.833Z,12.74
2024-03-16T07:42:41.724Z,12.49
2024-03-16T07:45:11.579Z,12.64
2024-03-16T07:47:38.500Z,12.54
2024-03-16T07:50:06.360Z,12.12
2024-03-16T07:52:33.743Z,11.78
2024-03-16T07:55:00.686Z,11.88
2024-03-16T07:57:27.931Z,11.61
2024-03-16T08:03:22.466Z,11.49
2024-03-16T08:05:52.952Z,11.45
2024-03-16T08:12:25.681Z,11.08
2024-03-16T08:14:52.917Z,11.30
2024-03-16T08:17:21.185Z,11.29
2024-03-16T08:19:48.200Z,11.11
2024-03-16T08:22:16.889Z,11.22
2024-03-16T08:24:43.703Z,11.17
2024-03-16T08:27:11.508Z,10.63
2024-03-16T08:29:38.438Z,11.25
2024-03-16T08:32:05.240Z,11.11
2024-03-16T08:34:32.205Z,11.13
2024-03-16T08:37:01.941Z,11.32
2024-03-16T08:39:28.803Z,11.26
2024-03-16T08:41:57.285Z,11.29
2024-03-16T08:44:24.115Z,11.29
2024-03-16T08:46:51.254Z,11.30
2024-03-16T08:49:18.815Z,11.31
2024-03-16T08:51:48.274Z,11.74
2024-03-16T08:54:15.751Z,11.59
2024-03-16T08:56:43.314Z,11.54
2024-03-16T08:59:10.452Z,11.59
2024-03-16T09:01:40.243Z,12.02
2024-03-16T09:04:07.367Z,11.83
2024-03-16T09:06:34.207Z,12.18
2024-03-16T09:09:04.518Z,12.70
2024-03-16T09:11:32.766Z,12.79
2024-03-16T09:14:02.308Z,13.05
2024-03-16T09:16:29.252Z,13.00
2024-03-16T09:18:58.946Z,12.06
2024-03-16T09:21:25.688Z,12.00
2024-03-16T09:24:32.183Z,11.49
2024-03-16T09:26:59.011Z,11.73
2024-03-16T09:29:25.751Z,11.77
2024-03-16T09:31:55.272Z,11.69
2024-03-16T09:34:22.179Z,11.20
2024-03-16T09:36:49.449Z,11.18
2024-03-16T09:39:16.225Z,11.28
2024-03-16T09:41:44.396Z,11.09
