createdAt,value
2023-02-23T00:04:06.951Z,16.13
2023-02-23T00:09:31.865Z,15.07
2023-02-23T00:14:55.381Z,21.10
2023-02-23T00:20:20.889Z,19.73
2023-02-23T00:25:46.605Z,19.50
2023-02-23T00:31:09.505Z,20.33
2023-02-23T00:36:39.138Z,16.67
2023-02-23T00:42:03.894Z,21.73
2023-02-23T00:47:28.467Z,18.83
2023-02-23T00:52:52.887Z,18.63
2023-02-23T00:58:17.791Z,18.93
2023-02-23T01:03:41.904Z,17.10
2023-02-23T01:09:06.507Z,23.27
2023-02-23T01:14:31.521Z,19.97
2023-02-23T01:19:55.737Z,19.77
2023-02-23T01:25:18.347Z,20.90
2023-02-23T01:30:42.578Z,20.67
2023-02-23T01:36:11.605Z,18.90
2023-02-23T01:41:37.263Z,18.87
2023-02-23T01:47:02.165Z,19.03
2023-02-23T01:52:28.021Z,20.87
2023-02-23T01:57:53.258Z,29.18
2023-02-23T02:03:18.574Z,23.20
2023-02-23T02:08:47.344Z,22.07
2023-02-23T02:14:15.773Z,19.00
2023-02-23T02:20:21.997Z,21.60
2023-02-23T02:25:57.953Z,22.00
2023-02-23T02:31:42.835Z,17.50
2023-02-23T02:37:27.653Z,21.00
2023-02-23T02:43:22.441Z,20.90
2023-02-23T02:49:12.118Z,18.07
2023-02-23T02:54:57.586Z,23.07
2023-02-23T03:00:40.709Z,20.75
2023-02-23T03:06:25.082Z,23.63
2023-02-23T03:12:33.670Z,20.55
2023-02-23T03:18:23.844Z,18.03
2023-02-23T03:24:18.564Z,18.83
2023-02-23T03:30:20.343Z,21.53
2023-02-23T03:36:12.333Z,18.00
2023-02-23T03:41:57.609Z,19.42
2023-02-23T03:47:41.519Z,22.90
2023-02-23T03:53:24.536Z,19.20
2023-02-23T03:59:13.748Z,22.03
2023-02-23T04:04:57.295Z,19.80
2023-02-23T04:10:39.977Z,22.27
2023-02-23T04:16:13.422Z,22.10
2023-02-23T04:21:36.535Z,18.23
2023-02-23T04:26:59.672Z,17.62
2023-02-23T04:32:26.366Z,22.93
2023-02-23T04:37:51.468Z,19.17
2023-02-23T04:43:16.874Z,18.00
2023-02-23T04:48:41.319Z,20.20
2023-02-23T04:54:05.268Z,19.23
2023-02-23T04:59:29.810Z,19.37
2023-02-23T05:04:53.611Z,19.47
2023-02-23T05:10:19.242Z,21.37
2023-02-23T05:15:44.622Z,20.33
2023-02-23T05:21:10.824Z,21.37
2023-02-23T05:26:35.431Z,20.60
2023-02-23T05:32:00.335Z,19.67
2023-02-23T05:37:25.090Z,22.60
2023-02-23T05:42:49.724Z,25.57
2023-02-23T05:48:14.728Z,26.55
2023-02-23T05:53:41.279Z,27.80
2023-02-23T05:59:06.509Z,27.80
2023-02-23T06:04:32.924Z,24.00
2023-02-23T06:09:57.340Z,27.93
2023-02-23T06:15:22.518Z,22.80
2023-02-23T06:20:46.920Z,21.73
2023-02-23T06:26:12.414Z,23.87
2023-02-23T06:31:37.001Z,21.13
2023-02-23T06:37:01.641Z,20.03
2023-02-23T06:42:26.371Z,20.53
2023-02-23T06:47:50.575Z,24.63
2023-02-23T06:53:15.172Z,20.97
2023-02-23T06:58:38.689Z,20.00
2023-02-23T07:04:01.797Z,18.57
2023-02-23T07:09:24.963Z,20.43
2023-02-23T07:14:47.511Z,21.68
2023-02-23T07:20:10.150Z,18.87
2023-02-23T07:25:33.327Z,19.77
2023-02-23T07:30:55.913Z,18.10
2023-02-23T07:36:18.495Z,20.87
2023-02-23T07:41:40.718Z,22.77
2023-02-23T07:47:03.035Z,20.60
2023-02-23T07:52:26.656Z,20.77
2023-02-23T07:57:49.645Z,24.23
2023-02-23T08:03:13.101Z,18.62
2023-02-23T08:08:35.618Z,22.20
2023-02-23T08:13:59.636Z,20.37
2023-02-23T08:19:25.242Z,21.17
2023-02-23T08:24:47.432Z,21.45
2023-02-23T08:30:10.210Z,21.90
2023-02-23T08:35:33.088Z,20.60
2023-02-23T08:40:55.363Z,19.73
2023-02-23T08:46:20.465Z,20.17
2023-02-23T08:51:43.285Z,21.17
2023-02-23T08:57:07.139Z,21.73
2023-02-23T09:02:31.685Z,23.60
2023-02-23T09:07:55.211Z,21.90
2023-02-23T09:13:18.276Z,22.55
2023-02-23T09:18:40.853Z,24.92
2023-02-23T09:24:04.657Z,29.65
2023-02-23T09:29:26.942Z,27.40
2023-02-23T09:34:50.771Z,25.73
2023-02-23T09:40:13.700Z,25.87
2023-02-23T09:45:57.031Z,25.00
2023-02-23T09:51:23.024Z,25.12
2023-02-23T09:56:53.523Z,27.05
2023-02-23T10:02:35.968Z,28.67
2023-02-23T10:08:11.924Z,27.05
2023-02-23T10:13:57.111Z,34.63
2023-02-23T10:19:44.881Z,26.48
2023-02-23T10:25:12.008Z,25.30
2023-02-23T10:30:43.430Z,30.65
2023-02-23T10:36:13.551Z,22.87
2023-02-23T10:41:33.214Z,26.23
2023-02-23T10:52:42.091Z,28.83
2023-02-23T10:58:15.813Z,29.43
2023-02-23T11:04:05.369Z,29.83
2023-02-23T11:09:45.534Z,29.50
2023-02-23T11:15:10.820Z,30.47
2023-02-23T11:20:39.853Z,26.70
2023-02-23T11:26:08.143Z,29.60
2023-02-23T11:31:37.774Z,28.37
2023-02-23T11:37:05.496Z,29.57
2023-02-23T11:42:37.629Z,28.50
2023-02-23T11:48:04.326Z,28.90
2023-02-23T11:53:40.696Z,25.27
2023-02-23T11:59:13.830Z,30.43
2023-02-23T12:04:51.729Z,33.57
2023-02-23T12:10:32.998Z,29.80
2023-02-23T12:16:21.092Z,29.67
2023-02-23T12:21:54.423Z,31.10
2023-02-23T12:27:29.950Z,26.60
2023-02-23T12:33:20.717Z,32.03
2023-02-23T12:44:28.374Z,33.53
2023-02-23T12:50:03.208Z,33.00
2023-02-23T12:55:47.344Z,27.57
2023-02-23T13:01:13.314Z,35.60
2023-02-23T13:06:52.697Z,33.80
2023-02-23T13:12:36.303Z,61.20
2023-02-23T13:18:39.352Z,32.60
2023-02-23T13:24:12.387Z,33.20
2023-02-23T13:29:55.299Z,33.37
2023-02-23T13:35:22.147Z,35.53
2023-02-23T13:41:01.606Z,34.70
2023-02-23T13:46:44.740Z,40.17
2023-02-23T13:52:12.198Z,35.73
2023-02-23T13:57:34.844Z,36.23
2023-02-23T14:03:02.070Z,40.20
2023-02-23T14:08:28.253Z,40.55
2023-02-23T14:13:55.434Z,35.20
2023-02-23T14:19:40.500Z,38.08
2023-02-23T14:25:41.614Z,36.88
2023-02-23T14:36:51.756Z,37.43
2023-02-23T14:42:18.566Z,34.95
2023-02-23T14:47:50.109Z,40.55
2023-02-23T14:53:16.840Z,35.90
2023-02-23T14:58:44.748Z,37.15
2023-02-23T15:04:30.172Z,39.35
2023-02-23T15:09:59.856Z,37.30
2023-02-23T15:15:32.105Z,40.40
2023-02-23T15:20:54.623Z,42.93
2023-02-23T15:26:35.052Z,40.67
2023-02-23T15:32:00.680Z,42.07
2023-02-23T15:37:33.565Z,37.53
2023-02-23T15:43:01.584Z,43.80
2023-02-23T15:48:28.047Z,41.47
2023-02-23T15:53:54.046Z,37.23
2023-02-23T15:59:29.175Z,45.63
2023-02-23T16:04:56.897Z,43.50
2023-02-23T16:10:37.641Z,36.10
2023-02-23T16:16:01.776Z,35.28
2023-02-23T16:21:33.631Z,38.17
2023-02-23T16:27:08.176Z,41.63
2023-02-23T16:32:35.698Z,48.23
2023-02-23T16:38:15.124Z,40.63
2023-02-23T16:43:37.834Z,46.75
2023-02-23T16:49:02.289Z,49.23
2023-02-23T16:54:24.699Z,53.50
2023-02-23T16:59:50.960Z,48.38
2023-02-23T17:05:16.222Z,47.95
2023-02-23T17:10:42.053Z,46.10
2023-02-23T17:16:09.415Z,42.13
2023-02-23T17:21:34.381Z,54.50
2023-02-23T17:26:59.655Z,41.60
2023-02-23T17:32:24.562Z,84.35
2023-02-23T17:37:49.417Z,51.20
2023-02-23T17:43:14.298Z,51.33
2023-02-23T17:48:40.483Z,57.03
2023-02-23T17:54:05.205Z,57.37
2023-02-23T17:59:29.819Z,55.13
2023-02-23T18:04:55.225Z,59.13
2023-02-23T18:10:20.139Z,54.67
2023-02-23T18:15:44.571Z,51.88
2023-02-23T18:21:10.596Z,56.07
2023-02-23T18:26:35.951Z,44.45
2023-02-23T18:32:00.352Z,52.57
2023-02-23T18:37:25.781Z,52.25
2023-02-23T18:42:49.892Z,56.13
2023-02-23T18:48:15.947Z,59.63
2023-02-23T18:53:40.719Z,59.97
2023-02-23T18:59:10.217Z,62.43
2023-02-23T19:04:34.351Z,60.93
2023-02-23T19:15:35.899Z,50.40
2023-02-23T19:20:59.126Z,52.80
2023-02-23T19:26:21.868Z,57.73
2023-02-23T19:31:45.339Z,56.57
2023-02-23T19:37:10.003Z,54.80
2023-02-23T19:42:33.831Z,55.27
2023-02-23T19:48:06.174Z,60.57
2023-02-23T19:53:29.062Z,64.87
2023-02-23T19:58:51.723Z,62.23
2023-02-23T20:04:15.072Z,67.23
2023-02-23T20:09:37.992Z,67.97
2023-02-23T20:15:02.615Z,59.07
2023-02-23T20:20:27.951Z,61.97
2023-02-23T20:25:52.234Z,57.07
2023-02-23T20:31:22.141Z,62.57
2023-02-23T20:36:47.120Z,56.90
2023-02-23T20:42:11.215Z,54.55
2023-02-23T20:54:02.244Z,58.37
2023-02-23T21:05:02.269Z,58.73
2023-02-23T21:10:26.596Z,67.90
2023-02-23T21:15:53.710Z,64.60
2023-02-23T21:21:18.823Z,61.10
2023-02-23T21:26:43.923Z,62.67
2023-02-23T21:32:09.090Z,60.20
2023-02-23T21:37:33.362Z,64.37
2023-02-23T21:42:58.436Z,62.57
2023-02-23T21:48:23.792Z,68.67
2023-02-23T21:53:48.536Z,66.23
2023-02-23T21:59:14.043Z,65.10
2023-02-23T22:04:37.164Z,67.03
2023-02-23T22:10:01.957Z,63.57
2023-02-23T22:15:28.024Z,66.97
2023-02-23T22:20:54.231Z,69.17
2023-02-23T22:26:24.971Z,74.20
2023-02-23T22:31:49.824Z,76.20
2023-02-23T22:37:14.764Z,71.50
2023-02-23T22:42:39.631Z,78.05
2023-02-23T22:48:05.798Z,73.93
2023-02-23T22:53:31.334Z,76.70
2023-02-23T22:58:56.163Z,72.90
2023-02-23T23:04:22.503Z,78.03
2023-02-23T23:09:47.154Z,76.97
2023-02-23T23:15:13.922Z,77.53
2023-02-23T23:20:38.187Z,78.40
2023-02-23T23:26:04.311Z,77.17
2023-02-23T23:31:30.099Z,73.00
2023-02-23T23:36:57.346Z,83.93
2023-02-23T23:42:22.072Z,80.50
2023-02-23T23:47:48.144Z,79.30
2023-02-23T23:53:12.934Z,87.20
2023-02-23T23:58:37.544Z,79.60
