createdAt,value
2022-08-04T00:00:28.037Z,6.95
2022-08-04T00:03:26.630Z,7.07
2022-08-04T00:06:37.330Z,7.65
2022-08-04T00:09:57.629Z,8.98
2022-08-04T00:12:42.010Z,10.40
2022-08-04T00:15:26.631Z,11.50
2022-08-04T00:18:15.399Z,11.63
2022-08-04T00:20:52.367Z,8.90
2022-08-04T00:24:12.131Z,8.90
2022-08-04T00:26:51.773Z,11.55
2022-08-04T00:29:35.084Z,14.10
2022-08-04T00:32:34.574Z,12.38
2022-08-04T00:35:15.087Z,12.48
2022-08-04T00:37:50.458Z,13.48
2022-08-04T00:40:48.988Z,13.57
2022-08-04T00:44:03.625Z,10.85
2022-08-04T00:47:01.349Z,9.90
2022-08-04T00:50:05.820Z,8.90
2022-08-04T00:53:14.404Z,9.15
2022-08-04T00:56:18.281Z,8.43
2022-08-04T00:59:06.987Z,9.48
2022-08-04T01:02:04.487Z,8.88
2022-08-04T01:04:54.753Z,9.98
2022-08-04T01:08:01.391Z,9.75
2022-08-04T01:11:15.030Z,9.68
2022-08-04T01:14:02.617Z,9.23
2022-08-04T01:17:02.072Z,9.80
2022-08-04T01:20:13.614Z,9.95
2022-08-04T01:22:49.422Z,9.85
2022-08-04T01:25:58.313Z,9.25
2022-08-04T01:28:36.045Z,9.90
2022-08-04T01:31:35.221Z,10.10
2022-08-04T01:34:14.707Z,9.85
2022-08-04T01:37:30.423Z,9.70
2022-08-04T01:40:10.568Z,10.48
2022-08-04T01:42:50.412Z,11.73
2022-08-04T01:45:28.399Z,11.02
2022-08-04T01:48:10.956Z,11.23
2022-08-04T01:50:45.531Z,11.35
2022-08-04T01:53:39.121Z,11.73
2022-08-04T01:56:25.778Z,11.68
2022-08-04T01:59:04.091Z,10.38
2022-08-04T02:01:39.213Z,10.73
2022-08-04T02:04:25.241Z,10.27
2022-08-04T02:07:26.099Z,11.27
2022-08-04T02:10:15.198Z,11.32
2022-08-04T02:13:10.892Z,11.98
2022-08-04T02:16:05.133Z,10.80
2022-08-04T02:19:18.442Z,9.88
2022-08-04T02:21:59.929Z,9.90
2022-08-04T02:24:48.732Z,9.32
2022-08-04T02:28:00.003Z,9.23
2022-08-04T02:30:39.244Z,9.52
2022-08-04T02:33:28.760Z,9.55
2022-08-04T02:36:09.365Z,9.18
2022-08-04T02:39:01.645Z,9.23
2022-08-04T02:41:43.718Z,8.95
2022-08-04T02:44:23.277Z,9.38
2022-08-04T02:47:09.369Z,9.38
2022-08-04T02:49:49.321Z,9.73
2022-08-04T02:52:38.441Z,8.48
2022-08-04T02:55:32.123Z,9.75
2022-08-04T02:58:21.407Z,10.38
2022-08-04T03:00:59.839Z,10.73
2022-08-04T03:04:04.080Z,10.95
2022-08-04T03:07:14.262Z,10.80
2022-08-04T03:10:48.362Z,11.35
2022-08-04T03:13:53.575Z,10.63
2022-08-04T03:17:03.080Z,11.48
2022-08-04T03:20:01.069Z,10.98
2022-08-04T03:23:14.666Z,11.15
2022-08-04T03:26:15.345Z,11.50
2022-08-04T03:29:36.681Z,11.45
2022-08-04T03:32:44.786Z,10.65
2022-08-04T03:35:36.389Z,12.35
2022-08-04T03:41:55.069Z,11.82
2022-08-04T03:44:57.581Z,10.60
2022-08-04T03:48:23.795Z,10.68
2022-08-04T03:51:35.503Z,11.55
2022-08-04T03:54:55.103Z,12.07
2022-08-04T03:57:43.814Z,11.93
2022-08-04T04:00:53.438Z,11.63
2022-08-04T04:03:44.863Z,10.93
2022-08-04T04:07:00.914Z,11.18
2022-08-04T04:10:28.759Z,11.95
2022-08-04T04:13:19.126Z,12.13
2022-08-04T04:16:33.237Z,11.00
2022-08-04T04:19:35.781Z,11.18
2022-08-04T04:22:38.289Z,11.25
2022-08-04T04:25:25.034Z,10.73
2022-08-04T04:28:48.295Z,12.48
2022-08-04T04:32:15.189Z,12.38
2022-08-04T04:35:12.369Z,11.98
2022-08-04T04:38:17.409Z,11.57
2022-08-04T04:41:28.308Z,11.70
2022-08-04T04:44:30.436Z,12.00
2022-08-04T04:48:07.281Z,11.57
2022-08-04T04:50:56.609Z,12.30
2022-08-04T04:54:05.026Z,13.95
2022-08-04T04:56:43.629Z,12.18
2022-08-04T04:59:36.391Z,12.00
2022-08-04T05:02:42.977Z,11.98
2022-08-04T05:05:26.754Z,12.15
2022-08-04T05:08:44.231Z,11.18
2022-08-04T05:11:39.608Z,11.35
2022-08-04T05:14:38.861Z,10.35
2022-08-04T05:17:36.468Z,8.23
2022-08-04T05:20:40.526Z,7.22
2022-08-04T05:23:24.392Z,6.82
2022-08-04T05:26:11.781Z,6.90
2022-08-04T05:28:52.503Z,7.05
2022-08-04T05:31:40.689Z,6.57
2022-08-04T05:34:26.075Z,6.05
2022-08-04T05:37:20.761Z,5.57
2022-08-04T05:40:03.377Z,5.45
2022-08-04T05:42:42.827Z,4.88
2022-08-04T05:45:24.257Z,5.05
2022-08-04T05:48:01.392Z,5.82
2022-08-04T05:50:43.017Z,4.82
2022-08-04T05:53:24.639Z,4.50
2022-08-04T05:56:05.677Z,4.35
2022-08-04T05:58:50.510Z,4.40
2022-08-04T06:01:30.423Z,4.60
2022-08-04T06:04:13.429Z,4.50
2022-08-04T06:07:04.495Z,3.95
2022-08-04T06:09:35.604Z,4.38
2022-08-04T06:12:19.488Z,3.92
2022-08-04T06:14:59.474Z,3.88
2022-08-04T06:18:35.647Z,3.90
2022-08-04T06:21:16.417Z,3.53
2022-08-04T06:24:12.151Z,3.75
2022-08-04T06:26:50.653Z,3.28
2022-08-04T06:29:41.308Z,3.20
2022-08-04T06:32:47.815Z,3.55
2022-08-04T06:35:32.985Z,3.53
2022-08-04T06:38:18.238Z,3.35
2022-08-04T06:40:58.351Z,3.15
2022-08-04T06:43:43.054Z,2.83
2022-08-04T06:46:22.187Z,2.80
2022-08-04T06:49:06.653Z,2.10
2022-08-04T06:51:49.637Z,2.20
2022-08-04T06:54:27.577Z,1.63
2022-08-04T06:57:08.500Z,2.00
2022-08-04T06:59:49.381Z,1.90
2022-08-04T07:02:30.137Z,2.08
2022-08-04T07:05:21.401Z,1.85
2022-08-04T07:07:58.452Z,2.10
2022-08-04T07:10:40.113Z,1.85
2022-08-04T07:13:27.070Z,2.03
2022-08-04T07:18:39.679Z,1.75
2022-08-04T07:21:27.391Z,1.55
2022-08-04T07:24:13.029Z,1.63
2022-08-04T07:26:52.418Z,1.58
2022-08-04T07:29:29.555Z,1.88
2022-08-04T07:32:14.411Z,1.92
2022-08-04T07:34:52.256Z,1.58
2022-08-04T07:37:38.943Z,1.60
2022-08-04T07:40:31.826Z,1.50
2022-08-04T07:43:10.855Z,1.48
2022-08-04T07:45:47.364Z,1.58
2022-08-04T07:48:31.419Z,1.60
2022-08-04T07:51:07.447Z,1.48
2022-08-04T07:53:55.011Z,1.33
2022-08-04T07:56:31.301Z,1.45
2022-08-04T07:59:13.243Z,1.48
2022-08-04T08:01:45.143Z,1.63
2022-08-04T08:04:18.755Z,1.45
2022-08-04T08:06:49.408Z,1.70
2022-08-04T08:09:25.321Z,1.60
2022-08-04T08:12:38.286Z,1.50
2022-08-04T08:14:56.321Z,1.65
2022-08-04T08:17:32.557Z,1.35
2022-08-04T08:20:29.921Z,1.50
2022-08-04T08:23:02.563Z,1.65
2022-08-04T08:25:41.213Z,1.73
2022-08-04T08:28:17.592Z,1.50
2022-08-04T08:30:59.452Z,1.20
2022-08-04T08:33:39.010Z,1.77
2022-08-04T08:37:03.834Z,1.58
2022-08-04T08:40:05.050Z,1.60
2022-08-04T08:44:03.804Z,1.60
2022-08-04T08:46:48.920Z,1.88
2022-08-04T08:50:03.061Z,2.05
2022-08-04T08:53:02.760Z,1.67
2022-08-04T08:56:18.144Z,1.23
2022-08-04T08:59:38.269Z,1.40
2022-08-04T09:02:49.759Z,1.90
2022-08-04T09:05:56.947Z,1.25
2022-08-04T09:08:55.679Z,1.63
2022-08-04T09:11:33.104Z,1.60
2022-08-04T09:14:48.614Z,1.50
2022-08-04T09:17:52.422Z,1.60
2022-08-04T09:21:17.235Z,1.40
2022-08-04T09:24:03.439Z,1.50
2022-08-04T09:27:27.760Z,1.67
2022-08-04T09:30:18.855Z,1.58
2022-08-04T09:33:45.405Z,1.50
2022-08-04T09:36:31.867Z,1.35
2022-08-04T09:39:36.205Z,1.67
2022-08-04T09:42:30.273Z,1.65
2022-08-04T09:45:39.177Z,1.30
2022-08-04T09:48:45.235Z,1.38
2022-08-04T09:51:58.768Z,1.55
2022-08-04T09:54:44.487Z,1.63
2022-08-04T09:57:41.382Z,1.50
2022-08-04T10:00:23.719Z,1.80
2022-08-04T10:03:23.509Z,1.42
2022-08-04T10:06:36.077Z,1.70
2022-08-04T10:09:51.035Z,1.50
2022-08-04T10:12:51.396Z,1.85
2022-08-04T10:15:41.692Z,1.65
2022-08-04T10:18:14.525Z,1.52
2022-08-04T10:21:19.616Z,1.52
2022-08-04T10:24:30.293Z,1.25
2022-08-04T10:27:31.423Z,1.65
2022-08-04T10:30:16.949Z,1.60
2022-08-04T10:33:10.926Z,1.85
2022-08-04T10:36:31.272Z,1.38
2022-08-04T10:39:42.831Z,1.25
2022-08-04T10:42:30.394Z,1.45
2022-08-04T10:45:18.399Z,1.73
2022-08-04T10:48:14.087Z,1.45
2022-08-04T10:50:58.469Z,1.33
2022-08-04T10:53:38.452Z,1.50
2022-08-04T10:56:22.589Z,1.90
2022-08-04T10:59:00.810Z,1.80
2022-08-04T11:01:50.543Z,1.90
2022-08-04T11:05:16.424Z,1.58
2022-08-04T11:07:52.502Z,1.70
2022-08-04T11:10:33.442Z,1.42
2022-08-04T11:13:21.869Z,2.00
2022-08-04T11:16:15.393Z,1.60
2022-08-04T11:19:23.491Z,1.42
2022-08-04T11:22:48.658Z,2.00
2022-08-04T11:25:35.991Z,1.50
2022-08-04T11:28:23.454Z,1.73
2022-08-04T11:31:18.499Z,2.03
2022-08-04T11:33:54.372Z,1.75
2022-08-04T11:36:33.814Z,1.60
2022-08-04T11:39:19.515Z,1.80
2022-08-04T11:42:07.796Z,1.50
2022-08-04T11:45:01.957Z,1.70
2022-08-04T11:47:41.691Z,1.60
2022-08-04T11:50:40.987Z,1.73
2022-08-04T11:53:19.507Z,1.75
2022-08-04T11:56:07.135Z,1.60
2022-08-04T11:58:50.121Z,1.85
2022-08-04T12:01:32.471Z,1.77
2022-08-04T12:04:50.398Z,1.70
2022-08-04T12:07:54.611Z,1.52
2022-08-04T12:10:48.653Z,1.83
2022-08-04T12:13:49.410Z,2.03
2022-08-04T12:16:30.370Z,2.30
2022-08-04T12:19:17.253Z,1.67
2022-08-04T12:21:57.412Z,1.73
2022-08-04T12:24:38.659Z,1.65
2022-08-04T12:27:19.527Z,1.92
2022-08-04T12:30:59.445Z,1.70
2022-08-04T12:33:10.197Z,2.15
2022-08-04T12:36:11.853Z,2.15
2022-08-04T12:39:04.274Z,2.03
2022-08-04T12:41:45.419Z,1.92
2022-08-04T12:44:33.347Z,2.45
2022-08-04T12:47:28.274Z,2.22
2022-08-04T12:50:19.777Z,1.90
2022-08-04T12:53:02.746Z,2.00
2022-08-04T12:56:01.729Z,2.30
2022-08-04T12:58:47.303Z,2.28
2022-08-04T13:02:07.221Z,1.92
2022-08-04T13:04:29.297Z,1.45
2022-08-04T13:07:22.244Z,1.90
2022-08-04T13:10:18.309Z,1.75
2022-08-04T13:13:06.990Z,1.77
2022-08-04T13:15:56.164Z,2.30
2022-08-04T13:18:30.459Z,1.80
2022-08-04T13:21:49.956Z,2.20
2022-08-04T13:24:31.126Z,1.95
2022-08-04T13:27:10.871Z,1.90
2022-08-04T13:30:00.714Z,1.65
2022-08-04T13:32:41.091Z,1.77
2022-08-04T13:35:13.335Z,1.83
2022-08-04T13:38:04.159Z,1.83
2022-08-04T13:40:40.100Z,2.10
2022-08-04T13:43:51.595Z,2.00
2022-08-04T13:46:33.858Z,1.83
2022-08-04T13:49:48.446Z,2.40
2022-08-04T13:52:15.454Z,1.83
2022-08-04T13:54:53.539Z,2.00
2022-08-04T13:57:47.666Z,1.88
2022-08-04T14:00:30.253Z,1.60
2022-08-04T14:03:23.722Z,2.03
2022-08-04T14:06:18.835Z,1.67
2022-08-04T14:09:02.059Z,1.95
2022-08-04T14:14:39.429Z,2.10
2022-08-04T14:17:20.647Z,1.98
2022-08-04T14:20:01.913Z,1.90
2022-08-04T14:22:34.809Z,1.88
2022-08-04T14:25:16.718Z,2.03
2022-08-04T14:28:05.893Z,1.98
2022-08-04T14:30:44.034Z,2.17
2022-08-04T14:34:03.094Z,2.03
2022-08-04T14:36:04.627Z,2.20
2022-08-04T14:38:53.945Z,1.55
2022-08-04T14:41:33.451Z,1.52
2022-08-04T14:44:11.993Z,1.92
2022-08-04T14:47:03.465Z,1.65
2022-08-04T14:49:35.811Z,1.90
2022-08-04T14:52:13.490Z,1.88
2022-08-04T14:54:52.583Z,1.50
2022-08-04T14:57:33.237Z,1.70
2022-08-04T15:00:32.450Z,1.73
2022-08-04T15:03:08.806Z,1.70
2022-08-04T15:06:05.188Z,1.63
2022-08-04T15:08:38.377Z,1.73
2022-08-04T15:11:13.692Z,1.70
2022-08-04T15:14:08.697Z,1.55
2022-08-04T15:17:12.135Z,1.90
2022-08-04T15:20:11.554Z,1.70
2022-08-04T15:22:54.038Z,1.77
2022-08-04T15:25:39.952Z,1.70
2022-08-04T15:28:26.600Z,1.63
2022-08-04T15:31:10.313Z,1.85
2022-08-04T15:34:15.428Z,1.70
2022-08-04T15:36:58.221Z,1.55
2022-08-04T15:39:52.611Z,1.80
2022-08-04T15:42:59.535Z,1.63
2022-08-04T15:46:37.102Z,1.77
2022-08-04T15:48:56.099Z,1.75
2022-08-04T15:51:42.072Z,1.90
2022-08-04T15:54:27.701Z,2.00
2022-08-04T15:57:09.475Z,1.88
2022-08-04T16:00:22.281Z,1.60
2022-08-04T16:02:56.762Z,1.55
2022-08-04T16:05:43.432Z,1.70
2022-08-04T16:08:26.456Z,1.50
2022-08-04T16:11:08.475Z,1.88
2022-08-04T16:14:07.739Z,1.92
2022-08-04T16:16:45.214Z,1.58
2022-08-04T16:19:35.089Z,1.60
2022-08-04T16:22:38.532Z,1.85
2022-08-04T16:25:12.456Z,2.38
2022-08-04T16:27:44.414Z,1.73
2022-08-04T16:30:18.340Z,1.70
2022-08-04T16:32:51.430Z,1.85
2022-08-04T16:35:27.504Z,1.60
2022-08-04T16:38:15.680Z,1.65
2022-08-04T16:41:02.299Z,1.88
2022-08-04T16:43:51.402Z,1.60
2022-08-04T16:47:08.623Z,1.25
2022-08-04T16:49:36.558Z,1.73
2022-08-04T16:52:33.852Z,1.55
2022-08-04T16:55:09.572Z,1.52
2022-08-04T16:57:45.395Z,1.45
2022-08-04T17:02:53.635Z,2.55
2022-08-04T17:05:39.029Z,2.80
2022-08-04T17:08:29.737Z,2.08
2022-08-04T17:11:03.246Z,4.22
2022-08-04T17:14:02.201Z,3.15
2022-08-04T17:16:58.437Z,2.65
2022-08-04T17:19:36.596Z,1.90
2022-08-04T17:22:10.675Z,1.73
2022-08-04T17:24:48.235Z,1.90
2022-08-04T17:28:19.054Z,1.48
2022-08-04T17:30:35.656Z,2.08
2022-08-04T17:33:06.459Z,2.05
2022-08-04T17:35:54.761Z,1.80
2022-08-04T17:38:39.507Z,2.10
2022-08-04T17:41:19.083Z,2.38
2022-08-04T17:44:12.079Z,2.35
2022-08-04T17:46:48.132Z,2.60
2022-08-04T17:49:24.348Z,2.22
2022-08-04T17:52:02.626Z,1.83
2022-08-04T17:54:44.321Z,2.08
2022-08-04T17:57:21.556Z,2.25
2022-08-04T18:00:01.307Z,2.20
2022-08-04T18:02:54.505Z,2.40
2022-08-04T18:06:01.812Z,2.03
2022-08-04T18:08:39.661Z,2.10
2022-08-04T18:11:29.663Z,2.30
2022-08-04T18:14:25.995Z,2.15
2022-08-04T18:17:04.237Z,2.45
2022-08-04T18:19:55.585Z,2.83
2022-08-04T18:22:34.233Z,2.28
2022-08-04T18:25:18.530Z,2.40
2022-08-04T18:27:58.586Z,2.40
2022-08-04T18:30:55.621Z,3.55
2022-08-04T18:33:39.865Z,2.55
2022-08-04T18:36:32.978Z,2.67
2022-08-04T18:39:16.216Z,2.60
2022-08-04T18:42:02.466Z,2.30
2022-08-04T18:44:53.229Z,2.40
2022-08-04T18:47:58.669Z,2.30
2022-08-04T18:51:09.512Z,2.33
2022-08-04T18:53:35.736Z,3.00
2022-08-04T18:56:19.912Z,2.70
2022-08-04T18:59:10.166Z,2.63
2022-08-04T19:02:12.279Z,2.78
2022-08-04T19:04:53.539Z,2.58
2022-08-04T19:08:02.634Z,2.10
2022-08-04T19:10:34.865Z,2.72
2022-08-04T19:13:24.837Z,2.70
2022-08-04T19:15:59.117Z,2.47
2022-08-04T19:18:48.576Z,2.42
2022-08-04T19:21:58.654Z,2.63
2022-08-04T19:24:32.094Z,2.90
2022-08-04T19:27:07.417Z,2.53
2022-08-04T19:29:50.384Z,2.60
2022-08-04T19:32:26.498Z,2.90
2022-08-04T19:35:02.554Z,2.85
2022-08-04T19:37:58.203Z,3.08
2022-08-04T19:40:36.997Z,2.97
2022-08-04T19:43:16.002Z,3.15
2022-08-04T19:45:56.717Z,3.70
2022-08-04T19:48:35.974Z,3.45
2022-08-04T19:51:15.352Z,3.50
2022-08-04T19:54:08.073Z,3.45
2022-08-04T19:57:03.970Z,3.60
2022-08-04T19:59:36.618Z,3.03
2022-08-04T20:02:20.121Z,3.50
2022-08-04T20:05:04.735Z,3.90
2022-08-04T20:07:52.405Z,3.53
2022-08-04T20:10:23.718Z,3.92
2022-08-04T20:13:10.623Z,3.97
2022-08-04T20:15:57.415Z,4.10
2022-08-04T20:18:55.596Z,4.10
2022-08-04T20:21:54.067Z,4.15
2022-08-04T20:28:00.501Z,3.78
2022-08-04T20:30:34.465Z,4.00
2022-08-04T20:33:23.446Z,4.15
2022-08-04T20:36:11.654Z,4.38
2022-08-04T20:38:52.002Z,4.37
2022-08-04T20:41:36.706Z,4.20
2022-08-04T20:44:18.730Z,4.00
2022-08-04T20:46:55.429Z,3.88
2022-08-04T20:49:36.486Z,4.15
2022-08-04T20:52:20.577Z,4.15
2022-08-04T20:55:00.003Z,3.55
2022-08-04T20:57:47.922Z,4.13
2022-08-04T21:00:30.316Z,3.80
2022-08-04T21:03:11.473Z,3.45
2022-08-04T21:05:57.652Z,3.72
2022-08-04T21:08:30.834Z,4.05
2022-08-04T21:11:17.770Z,3.50
2022-08-04T21:13:52.792Z,3.75
2022-08-04T21:16:55.744Z,4.03
2022-08-04T21:19:32.433Z,3.72
2022-08-04T21:22:14.266Z,3.40
2022-08-04T21:25:06.446Z,3.45
2022-08-04T21:27:39.450Z,3.55
2022-08-04T21:30:23.837Z,3.60
2022-08-04T21:33:06.495Z,3.28
2022-08-04T21:35:54.339Z,3.60
2022-08-04T21:38:28.380Z,3.40
2022-08-04T21:41:03.668Z,2.95
2022-08-04T21:43:42.643Z,2.95
2022-08-04T21:46:24.154Z,3.35
2022-08-04T21:49:03.256Z,3.70
2022-08-04T21:52:00.282Z,3.17
2022-08-04T21:54:39.508Z,3.10
2022-08-04T21:57:17.077Z,3.35
2022-08-04T22:00:00.963Z,3.30
2022-08-04T22:02:43.242Z,3.20
2022-08-04T22:05:32.674Z,3.13
2022-08-04T22:08:19.547Z,3.30
2022-08-04T22:11:01.130Z,3.47
2022-08-04T22:13:52.406Z,2.90
2022-08-04T22:16:30.020Z,3.03
2022-08-04T22:19:13.655Z,2.83
2022-08-04T22:21:56.616Z,3.28
2022-08-04T22:24:39.539Z,3.08
2022-08-04T22:27:36.157Z,2.85
2022-08-04T22:30:18.495Z,3.15
2022-08-04T22:32:56.530Z,3.42
2022-08-04T22:35:43.755Z,3.22
2022-08-04T22:38:27.893Z,2.92
2022-08-04T22:41:17.275Z,3.05
2022-08-04T22:44:00.993Z,3.03
2022-08-04T22:46:45.463Z,3.15
2022-08-04T22:49:31.932Z,3.78
2022-08-04T22:52:26.208Z,3.28
2022-08-04T22:55:11.456Z,3.15
2022-08-04T22:58:04.992Z,3.20
2022-08-04T23:00:53.055Z,2.92
2022-08-04T23:03:37.269Z,3.25
2022-08-04T23:06:24.430Z,3.33
2022-08-04T23:09:06.404Z,3.20
2022-08-04T23:12:08.602Z,3.47
2022-08-04T23:14:56.893Z,3.63
2022-08-04T23:17:43.841Z,3.22
2022-08-04T23:20:32.930Z,3.58
2022-08-04T23:23:14.857Z,4.00
2022-08-04T23:26:11.044Z,3.22
2022-08-04T23:28:56.872Z,3.72
2022-08-04T23:31:41.009Z,3.25
2022-08-04T23:34:29.134Z,3.72
2022-08-04T23:37:08.655Z,3.88
2022-08-04T23:40:15.438Z,3.70
2022-08-04T23:42:45.214Z,3.40
2022-08-04T23:45:24.532Z,4.10
2022-08-04T23:48:20.887Z,3.72
2022-08-04T23:51:04.559Z,4.38
2022-08-04T23:54:03.674Z,3.97
2022-08-04T23:56:40.429Z,4.22
2022-08-04T23:59:49.159Z,4.55
