createdAt,value
2023-01-01T00:02:20.158Z,102432.31
2023-01-01T00:07:22.235Z,102425.06
2023-01-01T00:12:34.697Z,102428.75
2023-01-01T00:17:40.522Z,102420.44
2023-01-01T00:22:56.475Z,102420.06
2023-01-01T00:28:02.518Z,102415.91
2023-01-01T00:33:04.420Z,102411.41
2023-01-01T00:38:09.389Z,102405.69
2023-01-01T00:43:11.275Z,102409.59
2023-01-01T00:48:13.158Z,102409.31
2023-01-01T00:53:18.129Z,102402.31
2023-01-01T00:58:20.073Z,102403.72
2023-01-01T01:03:36.434Z,102400.84
2023-01-01T01:08:46.455Z,102397.06
2023-01-01T01:13:51.220Z,102397.28
2023-01-01T01:18:55.367Z,102395.84
2023-01-01T01:23:59.882Z,102400.09
2023-01-01T01:29:06.551Z,102389.03
2023-01-01T01:34:25.618Z,102406.31
2023-01-01T01:39:32.299Z,102399.66
2023-01-01T01:44:57.967Z,102399.06
2023-01-01T01:50:39.804Z,102390.28
2023-01-01T01:56:02.164Z,102383.16
2023-01-01T02:05:27.852Z,102379.38
2023-01-01T02:10:36.451Z,102379.59
2023-01-01T02:16:00.457Z,102377.69
2023-01-01T02:21:16.382Z,102383.16
2023-01-01T02:26:51.969Z,102378.75
2023-01-01T02:32:17.748Z,102380.66
2023-01-01T02:37:24.500Z,102388.47
2023-01-01T02:42:29.968Z,102386.44
2023-01-01T02:47:31.827Z,102394.25
2023-01-01T02:52:58.008Z,102388.78
2023-01-01T02:58:36.541Z,102392.72
2023-01-01T03:03:53.772Z,102401.19
2023-01-01T03:09:36.348Z,102387.22
2023-01-01T03:14:54.632Z,102391.75
2023-01-01T03:20:14.038Z,102397.97
2023-01-01T03:25:29.780Z,102394.78
2023-01-01T03:30:37.705Z,102393.72
2023-01-01T03:35:47.169Z,102392.06
2023-01-01T03:40:56.798Z,102392.06
2023-01-01T03:46:00.968Z,102387.06
2023-01-01T03:51:14.858Z,102389.41
2023-01-01T03:56:30.149Z,102390.09
2023-01-01T04:01:41.553Z,102385.56
2023-01-01T04:06:44.216Z,102386.03
2023-01-01T04:12:04.294Z,102384.22
2023-01-01T04:17:08.358Z,102382.56
2023-01-01T04:22:10.444Z,102378.25
2023-01-01T04:27:12.292Z,102375.28
2023-01-01T04:32:14.273Z,102385.59
2023-01-01T04:37:25.075Z,102379.16
2023-01-01T04:42:26.999Z,102373.78
2023-01-01T04:47:28.919Z,102381.81
2023-01-01T04:52:30.873Z,102378.34
2023-01-01T04:57:32.795Z,102383.28
2023-01-01T05:09:06.575Z,102388.56
2023-01-01T05:14:11.318Z,102397.41
2023-01-01T05:39:05.774Z,102425.28
2023-01-01T05:44:12.291Z,102418.34
2023-01-01T05:49:17.723Z,102425.47
2023-01-01T05:59:45.014Z,102417.44
2023-01-01T06:04:49.347Z,102425.63
2023-01-01T06:10:00.911Z,102431.69
2023-01-01T06:15:07.312Z,102442.13
2023-01-01T06:20:14.787Z,102449.47
2023-01-01T06:25:23.272Z,102451.44
2023-01-01T06:30:29.368Z,102450.19
2023-01-01T06:35:36.175Z,102451.47
2023-01-01T06:40:42.758Z,102453.59
2023-01-01T06:45:45.920Z,102451.31
2023-01-01T06:50:50.017Z,102454.28
2023-01-01T06:55:57.575Z,102464.56
2023-01-01T07:01:16.849Z,102462.91
2023-01-01T07:06:29.113Z,102471.06
2023-01-01T07:11:38.567Z,102455.41
2023-01-01T07:16:44.754Z,102446.22
2023-01-01T07:21:54.926Z,102460.13
2023-01-01T07:27:01.628Z,102463.97
2023-01-01T07:32:07.559Z,102463.34
2023-01-01T07:37:14.833Z,102463.34
2023-01-01T07:42:32.320Z,102467.75
2023-01-01T07:47:38.614Z,102470.63
2023-01-01T07:58:12.810Z,102456.72
2023-01-01T08:03:19.024Z,102453.78
2023-01-01T08:08:26.409Z,102473.03
2023-01-01T08:13:37.324Z,102475.53
2023-01-01T08:18:44.270Z,102474.25
2023-01-01T08:23:52.963Z,102473.34
2023-01-01T08:29:03.942Z,102493.88
2023-01-01T08:34:14.855Z,102491.09
2023-01-01T08:39:27.678Z,102503.84
2023-01-01T08:44:34.838Z,102496.66
2023-01-01T08:49:44.019Z,102500.16
2023-01-01T08:54:52.289Z,102503.41
2023-01-01T08:59:55.496Z,102505.63
2023-01-01T09:04:59.680Z,102502.59
2023-01-01T09:10:04.231Z,102504.22
2023-01-01T09:15:45.755Z,102506.63
2023-01-01T09:20:49.092Z,102515.34
2023-01-01T09:25:56.942Z,102511.03
2023-01-01T09:31:06.954Z,102522.03
2023-01-01T09:36:38.623Z,102522.09
2023-01-01T09:42:01.382Z,102525.56
2023-01-01T09:47:16.154Z,102518.09
2023-01-01T09:52:23.695Z,102523.47
2023-01-01T09:57:54.678Z,102522.78
2023-01-01T10:03:40.830Z,102523.16
2023-01-01T10:09:12.141Z,102534.56
2023-01-01T10:14:28.188Z,102528.66
2023-01-01T10:19:46.143Z,102539.94
2023-01-01T10:25:10.216Z,102531.88
2023-01-01T10:30:20.564Z,102523.81
2023-01-01T10:35:37.789Z,102513.06
2023-01-01T10:40:40.180Z,102499.69
2023-01-01T10:45:56.179Z,102517.16
2023-01-01T10:51:07.378Z,102494.72
2023-01-01T10:56:24.544Z,102487.91
2023-01-01T11:01:36.988Z,102487.72
2023-01-01T11:06:47.530Z,102471.81
2023-01-01T11:12:11.905Z,102466.66
2023-01-01T11:17:28.880Z,102454.84
2023-01-01T11:22:42.156Z,102442.25
2023-01-01T11:27:50.982Z,102438.03
2023-01-01T11:33:03.209Z,102438.13
2023-01-01T11:38:27.580Z,102436.00
2023-01-01T11:43:50.602Z,102437.31
2023-01-01T11:48:54.973Z,102421.53
2023-01-01T11:54:19.282Z,102416.16
2023-01-01T11:59:40.396Z,102408.16
2023-01-01T12:05:14.173Z,102399.88
2023-01-01T12:10:28.408Z,102392.06
2023-01-01T12:16:12.357Z,102384.25
2023-01-01T12:21:36.158Z,102385.25
2023-01-01T12:26:51.757Z,102376.66
2023-01-01T12:32:29.407Z,102366.69
2023-01-01T12:38:20.662Z,102365.75
2023-01-01T12:44:01.949Z,102364.28
2023-01-01T12:49:27.695Z,102360.88
2023-01-01T12:55:13.872Z,102359.69
2023-01-01T13:00:25.349Z,102342.31
2023-01-01T13:05:44.206Z,102333.22
2023-01-01T13:10:53.350Z,102331.84
2023-01-01T13:15:59.195Z,102324.69
2023-01-01T13:21:30.439Z,102326.59
2023-01-01T13:26:41.705Z,102315.09
2023-01-01T13:31:56.402Z,102317.84
2023-01-01T13:37:28.140Z,102310.69
2023-01-01T13:43:17.395Z,102307.38
2023-01-01T13:48:26.933Z,102311.22
2023-01-01T13:54:26.677Z,102299.13
2023-01-01T14:00:01.674Z,102303.53
2023-01-01T14:06:02.446Z,102305.72
2023-01-01T14:11:31.519Z,102294.41
2023-01-01T14:16:42.064Z,102291.94
2023-01-01T14:22:04.121Z,102280.94
2023-01-01T14:27:21.126Z,102284.44
2023-01-01T14:32:37.850Z,102283.88
2023-01-01T14:37:55.354Z,102272.34
2023-01-01T14:43:09.804Z,102271.59
2023-01-01T14:48:20.054Z,102268.94
2023-01-01T14:53:37.068Z,102265.66
2023-01-01T14:58:52.004Z,102272.84
2023-01-01T15:04:06.049Z,102267.56
2023-01-01T15:09:26.838Z,102270.66
2023-01-01T15:14:38.598Z,102271.16
2023-01-01T15:25:18.596Z,102282.09
2023-01-01T15:30:33.850Z,102283.44
2023-01-01T15:35:52.864Z,102278.66
2023-01-01T15:41:21.008Z,102280.69
2023-01-01T15:46:32.496Z,102280.59
2023-01-01T15:51:47.275Z,102277.81
2023-01-01T15:56:58.593Z,102280.41
2023-01-01T16:02:26.390Z,102276.63
2023-01-01T16:07:34.871Z,102272.44
2023-01-01T16:12:44.330Z,102279.78
2023-01-01T16:17:49.074Z,102282.72
2023-01-01T16:22:59.075Z,102282.09
2023-01-01T16:28:06.593Z,102276.78
2023-01-01T16:33:17.654Z,102287.97
2023-01-01T16:38:25.570Z,102288.97
2023-01-01T16:43:32.465Z,102291.09
2023-01-01T16:48:40.146Z,102293.19
2023-01-01T16:53:53.442Z,102286.56
2023-01-01T16:59:03.623Z,102293.06
2023-01-01T17:04:15.209Z,102294.38
2023-01-01T17:09:23.108Z,102302.78
2023-01-01T17:14:31.103Z,102302.69
2023-01-01T17:19:39.254Z,102313.31
2023-01-01T17:24:43.794Z,102311.91
2023-01-01T17:29:46.693Z,102301.72
2023-01-01T17:45:28.436Z,102310.34
2023-01-01T17:50:40.905Z,102309.19
2023-01-01T17:55:49.749Z,102310.53
2023-01-01T18:00:57.817Z,102317.56
2023-01-01T18:06:01.072Z,102312.00
2023-01-01T18:11:11.603Z,102318.97
2023-01-01T18:16:22.992Z,102312.50
2023-01-01T18:21:28.461Z,102323.59
2023-01-01T18:26:34.688Z,102327.91
2023-01-01T18:31:47.332Z,102325.91
2023-01-01T18:37:22.380Z,102338.69
2023-01-01T18:49:02.142Z,102341.44
2023-01-01T18:54:14.653Z,102349.31
2023-01-01T18:59:33.818Z,102348.97
2023-01-01T19:04:51.221Z,102346.41
2023-01-01T19:10:03.538Z,102342.72
2023-01-01T19:15:24.437Z,102346.69
2023-01-01T19:20:34.559Z,102344.34
2023-01-01T19:25:41.894Z,102348.53
2023-01-01T19:30:49.412Z,102349.25
2023-01-01T19:35:55.967Z,102340.69
2023-01-01T19:41:27.381Z,102342.72
2023-01-01T19:46:39.172Z,102347.50
2023-01-01T19:51:45.073Z,102344.63
2023-01-01T19:56:49.962Z,102341.78
2023-01-01T20:02:25.811Z,102349.50
2023-01-01T20:07:21.871Z,102347.94
2023-01-01T20:12:27.663Z,102339.63
2023-01-01T20:17:37.781Z,102356.16
2023-01-01T20:22:49.824Z,102354.97
2023-01-01T20:28:14.495Z,102353.19
2023-01-01T20:33:23.846Z,102348.44
2023-01-01T20:38:29.298Z,102351.03
2023-01-01T20:43:46.462Z,102353.19
2023-01-01T20:48:52.391Z,102340.25
2023-01-01T20:54:03.178Z,102331.69
2023-01-01T20:59:31.478Z,102342.00
2023-01-01T21:04:31.080Z,102340.34
2023-01-01T21:09:47.088Z,102328.81
2023-01-01T21:14:56.613Z,102330.38
2023-01-01T21:20:07.491Z,102325.75
2023-01-01T21:25:51.930Z,102330.25
2023-01-01T21:31:03.304Z,102326.09
2023-01-01T21:36:23.639Z,102328.22
2023-01-01T21:41:32.566Z,102336.06
2023-01-01T21:46:38.867Z,102323.47
2023-01-01T21:51:55.515Z,102318.00
2023-01-01T21:57:01.374Z,102324.78
2023-01-01T22:02:18.592Z,102322.75
2023-01-01T22:07:58.223Z,102319.84
2023-01-01T22:13:17.074Z,102309.88
2023-01-01T22:18:39.336Z,102326.34
2023-01-01T22:23:43.237Z,102325.38
2023-01-01T22:29:06.708Z,102314.09
2023-01-01T22:34:26.790Z,102322.38
2023-01-01T22:39:37.317Z,102310.75
2023-01-01T22:44:44.196Z,102309.97
2023-01-01T22:49:55.154Z,102316.34
2023-01-01T22:55:02.839Z,102306.75
2023-01-01T23:00:12.417Z,102309.94
2023-01-01T23:05:23.463Z,102313.94
2023-01-01T23:10:27.318Z,102313.94
2023-01-01T23:15:55.620Z,102320.69
2023-01-01T23:21:14.873Z,102314.03
2023-01-01T23:26:20.006Z,102308.97
2023-01-01T23:31:34.650Z,102297.44
2023-01-01T23:36:41.515Z,102302.31
2023-01-01T23:41:45.164Z,102289.72
2023-01-01T23:46:57.245Z,102297.91
2023-01-01T23:52:11.526Z,102293.16
2023-01-01T23:57:16.952Z,102292.56
