createdAt,value
2022-09-07T00:01:31.964Z,99.90
2022-09-07T00:04:00.906Z,99.90
2022-09-07T00:06:29.445Z,99.90
2022-09-07T00:08:58.705Z,99.90
2022-09-07T00:11:26.973Z,99.90
2022-09-07T00:13:57.025Z,99.90
2022-09-07T00:16:27.811Z,99.90
2022-09-07T00:18:57.265Z,99.90
2022-09-07T00:21:25.764Z,99.90
2022-09-07T00:23:54.484Z,99.90
2022-09-07T00:26:23.680Z,99.90
2022-09-07T00:28:52.388Z,99.90
2022-09-07T00:31:23.043Z,99.90
2022-09-07T00:33:52.234Z,99.90
2022-09-07T00:36:21.318Z,99.90
2022-09-07T00:38:49.791Z,99.90
2022-09-07T00:41:18.864Z,99.90
2022-09-07T00:43:48.216Z,99.90
2022-09-07T00:46:17.456Z,99.90
2022-09-07T00:48:50.421Z,99.90
2022-09-07T00:51:21.754Z,99.90
2022-09-07T00:53:53.884Z,99.90
2022-09-07T00:56:23.387Z,99.90
2022-09-07T00:58:52.141Z,99.90
2022-09-07T01:01:20.656Z,99.90
2022-09-07T01:03:52.435Z,99.90
2022-09-07T01:06:21.755Z,99.90
2022-09-07T01:08:51.230Z,99.90
2022-09-07T01:11:21.002Z,99.90
2022-09-07T01:13:50.445Z,99.90
2022-09-07T01:16:25.229Z,99.90
2022-09-07T01:19:00.351Z,99.90
2022-09-07T01:21:32.823Z,99.90
2022-09-07T01:24:15.780Z,99.90
2022-09-07T01:27:11.121Z,99.90
2022-09-07T01:29:42.475Z,99.90
2022-09-07T01:32:14.804Z,99.90
2022-09-07T01:34:45.003Z,99.90
2022-09-07T01:37:18.244Z,99.90
2022-09-07T01:39:49.875Z,99.90
2022-09-07T01:42:21.393Z,99.90
2022-09-07T01:44:53.277Z,99.90
2022-09-07T01:47:24.614Z,99.90
2022-09-07T01:49:54.639Z,99.90
2022-09-07T01:52:25.361Z,99.90
2022-09-07T01:54:56.894Z,99.90
2022-09-07T01:57:28.604Z,99.90
2022-09-07T01:59:59.934Z,99.90
2022-09-07T02:02:31.019Z,99.90
2022-09-07T02:05:01.855Z,99.90
2022-09-07T02:07:32.124Z,99.90
2022-09-07T02:10:02.356Z,99.90
2022-09-07T02:12:35.193Z,99.90
2022-09-07T02:15:06.684Z,99.90
2022-09-07T02:17:36.051Z,99.90
2022-09-07T02:20:07.694Z,99.90
2022-09-07T02:22:39.863Z,99.90
2022-09-07T02:25:09.031Z,99.90
2022-09-07T02:27:40.864Z,99.90
2022-09-07T02:30:11.409Z,99.90
2022-09-07T02:32:39.782Z,99.90
2022-09-07T02:35:08.320Z,99.90
2022-09-07T02:37:37.944Z,99.90
2022-09-07T02:40:06.986Z,99.90
2022-09-07T02:42:38.033Z,99.90
2022-09-07T02:45:07.879Z,99.90
2022-09-07T02:47:45.177Z,99.90
2022-09-07T02:50:20.815Z,99.90
2022-09-07T02:52:56.264Z,99.90
2022-09-07T02:55:28.374Z,99.90
2022-09-07T02:58:03.852Z,99.90
2022-09-07T03:00:34.924Z,99.90
2022-09-07T03:03:09.813Z,99.90
2022-09-07T03:05:41.824Z,99.90
2022-09-07T03:08:12.744Z,99.90
2022-09-07T03:10:41.754Z,99.90
2022-09-07T03:13:10.185Z,99.90
2022-09-07T03:15:38.607Z,99.90
2022-09-07T03:18:08.534Z,99.90
2022-09-07T03:20:36.784Z,99.90
2022-09-07T03:23:05.134Z,99.90
2022-09-07T03:25:33.405Z,99.90
2022-09-07T03:28:01.734Z,99.90
2022-09-07T03:30:30.413Z,99.90
2022-09-07T03:33:00.690Z,99.90
2022-09-07T03:35:30.430Z,99.90
2022-09-07T03:37:58.622Z,99.90
2022-09-07T03:40:26.863Z,99.90
2022-09-07T03:42:55.173Z,99.90
2022-09-07T03:45:23.442Z,99.90
2022-09-07T03:47:51.820Z,99.90
2022-09-07T03:50:20.049Z,99.90
2022-09-07T03:52:49.764Z,99.90
2022-09-07T03:55:18.197Z,99.90
2022-09-07T03:57:47.844Z,99.90
2022-09-07T04:00:16.450Z,99.90
2022-09-07T04:02:46.299Z,99.90
2022-09-07T04:05:15.156Z,99.90
2022-09-07T04:07:43.763Z,99.90
2022-09-07T04:10:14.821Z,99.90
2022-09-07T04:12:43.160Z,99.90
2022-09-07T04:15:12.151Z,99.90
2022-09-07T04:17:40.610Z,99.90
2022-09-07T04:20:09.833Z,99.90
2022-09-07T04:22:38.140Z,99.90
2022-09-07T04:25:06.663Z,99.90
2022-09-07T04:27:36.796Z,99.90
2022-09-07T04:30:05.884Z,99.90
2022-09-07T04:32:35.550Z,99.90
2022-09-07T04:35:05.332Z,99.90
2022-09-07T04:37:54.784Z,99.90
2022-09-07T04:40:25.565Z,99.90
2022-09-07T04:42:57.645Z,99.90
2022-09-07T04:45:26.069Z,99.90
2022-09-07T04:47:54.579Z,99.90
2022-09-07T04:50:25.213Z,99.90
2022-09-07T04:52:55.753Z,99.90
2022-09-07T04:55:25.425Z,99.90
2022-09-07T04:57:57.632Z,99.90
2022-09-07T05:00:27.322Z,99.90
2022-09-07T05:02:55.636Z,99.90
2022-09-07T05:05:23.900Z,99.90
2022-09-07T05:07:52.242Z,99.90
2022-09-07T05:10:21.573Z,99.90
2022-09-07T05:12:49.858Z,99.90
2022-09-07T05:15:19.587Z,99.90
2022-09-07T05:17:47.873Z,99.90
2022-09-07T05:20:20.446Z,99.90
2022-09-07T05:22:48.982Z,99.90
2022-09-07T05:25:17.391Z,99.90
2022-09-07T05:27:45.674Z,99.90
2022-09-07T05:33:05.385Z,99.90
2022-09-07T05:35:33.677Z,99.90
2022-09-07T05:38:02.122Z,99.90
2022-09-07T05:40:32.034Z,99.90
2022-09-07T05:43:00.931Z,99.90
2022-09-07T05:45:29.353Z,99.90
2022-09-07T05:47:57.704Z,99.90
2022-09-07T05:50:27.603Z,99.90
2022-09-07T05:52:55.841Z,99.90
2022-09-07T05:55:31.173Z,99.90
2022-09-07T05:57:59.504Z,99.90
2022-09-07T06:00:27.772Z,99.90
2022-09-07T06:02:56.122Z,99.90
2022-09-07T06:05:24.494Z,99.90
2022-09-07T06:07:54.182Z,99.90
2022-09-07T06:13:10.774Z,99.90
2022-09-07T06:15:39.029Z,99.90
2022-09-07T06:18:07.381Z,99.90
2022-09-07T06:20:35.726Z,99.90
2022-09-07T06:23:05.455Z,99.90
2022-09-07T06:25:34.845Z,99.90
2022-09-07T06:28:03.703Z,99.90
2022-09-07T06:30:31.992Z,99.90
2022-09-07T06:33:00.471Z,99.90
2022-09-07T06:35:28.822Z,99.90
2022-09-07T06:37:57.082Z,99.90
2022-09-07T06:40:26.845Z,99.90
2022-09-07T06:42:55.125Z,99.90
2022-09-07T06:45:23.782Z,99.90
2022-09-07T06:47:54.890Z,99.90
2022-09-07T06:50:24.197Z,99.90
2022-09-07T06:55:45.987Z,99.90
2022-09-07T06:58:14.375Z,99.90
2022-09-07T07:00:42.699Z,99.90
2022-09-07T07:03:11.155Z,99.90
2022-09-07T07:05:39.680Z,99.90
2022-09-07T07:08:08.041Z,99.90
2022-09-07T07:10:40.384Z,99.90
2022-09-07T07:13:10.159Z,99.90
2022-09-07T07:15:38.540Z,99.90
2022-09-07T07:18:20.464Z,99.90
2022-09-07T07:20:49.611Z,99.90
2022-09-07T07:23:17.945Z,99.90
2022-09-07T07:25:46.272Z,99.90
2022-09-07T07:31:09.088Z,99.90
2022-09-07T07:33:39.999Z,99.90
2022-09-07T07:36:09.893Z,99.90
2022-09-07T07:44:20.775Z,99.90
2022-09-07T07:46:49.838Z,99.90
2022-09-07T07:49:18.594Z,99.90
2022-09-07T07:54:38.141Z,99.90
2022-09-07T07:57:06.964Z,99.90
2022-09-07T07:59:37.159Z,99.90
2022-09-07T08:02:06.110Z,99.90
2022-09-07T08:04:34.880Z,99.90
2022-09-07T08:07:09.240Z,99.90
2022-09-07T08:09:38.496Z,99.90
2022-09-07T08:12:07.583Z,99.90
2022-09-07T08:14:41.410Z,99.90
2022-09-07T08:17:10.300Z,99.90
2022-09-07T08:19:38.717Z,99.90
2022-09-07T08:22:06.993Z,99.90
2022-09-07T08:24:35.263Z,99.90
2022-09-07T08:27:03.508Z,99.90
2022-09-07T08:29:34.456Z,99.90
2022-09-07T08:32:06.932Z,99.90
2022-09-07T08:34:37.055Z,99.90
2022-09-07T08:37:05.608Z,99.90
2022-09-07T08:39:33.972Z,99.90
2022-09-07T08:42:20.808Z,99.90
2022-09-07T08:44:51.339Z,99.90
2022-09-07T08:47:26.428Z,99.90
2022-09-07T08:49:56.014Z,99.90
2022-09-07T08:52:26.651Z,99.90
2022-09-07T08:55:00.646Z,99.90
2022-09-07T08:57:31.162Z,99.90
2022-09-07T09:00:04.164Z,99.90
2022-09-07T09:02:38.808Z,99.90
2022-09-07T09:05:19.165Z,99.90
2022-09-07T09:07:51.073Z,99.90
2022-09-07T09:10:24.289Z,99.90
2022-09-07T09:12:57.411Z,99.90
2022-09-07T09:15:32.919Z,99.90
2022-09-07T09:18:04.799Z,99.90
2022-09-07T09:20:34.840Z,99.90
2022-09-07T09:23:04.396Z,99.90
2022-09-07T09:25:34.169Z,99.90
2022-09-07T09:28:02.489Z,99.90
2022-09-07T09:30:31.411Z,99.90
2022-09-07T09:33:15.669Z,99.90
2022-09-07T09:35:44.038Z,99.90
2022-09-07T09:38:30.034Z,99.90
2022-09-07T09:40:59.083Z,99.90
2022-09-07T09:43:29.063Z,99.90
2022-09-07T09:46:14.135Z,99.90
2022-09-07T09:48:44.044Z,99.90
2022-09-07T09:54:07.284Z,99.90
2022-09-07T09:56:39.310Z,99.90
2022-09-07T10:05:21.496Z,99.90
2022-09-07T10:07:53.184Z,99.90
2022-09-07T10:10:21.671Z,99.90
2022-09-07T10:12:53.454Z,99.90
2022-09-07T10:15:27.168Z,99.90
2022-09-07T10:17:55.382Z,99.90
2022-09-07T10:20:36.239Z,99.90
2022-09-07T10:23:05.019Z,99.90
2022-09-07T10:25:34.985Z,99.90
2022-09-07T10:28:04.852Z,99.90
2022-09-07T10:30:36.869Z,99.90
2022-09-07T10:33:09.292Z,99.90
2022-09-07T10:35:44.941Z,99.90
2022-09-07T10:38:16.378Z,99.90
2022-09-07T10:40:45.494Z,99.90
2022-09-07T10:43:24.064Z,99.90
2022-09-07T10:46:06.429Z,99.90
2022-09-07T10:48:39.853Z,99.90
2022-09-07T10:51:14.662Z,99.90
2022-09-07T10:53:47.543Z,99.90
2022-09-07T10:56:18.863Z,99.90
2022-09-07T10:59:03.070Z,99.90
2022-09-07T11:01:36.637Z,99.90
2022-09-07T11:04:17.290Z,99.90
2022-09-07T11:06:49.535Z,99.90
2022-09-07T11:09:28.073Z,99.90
2022-09-07T11:12:02.074Z,99.90
2022-09-07T11:14:33.902Z,99.90
2022-09-07T11:17:04.875Z,99.90
2022-09-07T11:19:36.517Z,99.90
2022-09-07T11:22:14.714Z,99.90
2022-09-07T11:24:45.255Z,99.90
2022-09-07T11:27:15.449Z,99.90
2022-09-07T11:29:47.672Z,99.90
2022-09-07T11:32:24.818Z,99.90
2022-09-07T11:34:58.498Z,99.90
2022-09-07T11:37:31.452Z,99.90
2022-09-07T11:40:02.145Z,99.90
2022-09-07T11:42:48.817Z,99.90
2022-09-07T11:45:18.934Z,99.90
2022-09-07T11:47:49.399Z,99.90
2022-09-07T11:50:18.217Z,99.90
2022-09-07T11:52:53.591Z,99.90
2022-09-07T11:55:25.551Z,99.90
2022-09-07T11:58:01.522Z,99.90
2022-09-07T12:00:33.642Z,99.90
2022-09-07T12:03:22.872Z,99.90
2022-09-07T12:06:05.233Z,99.90
2022-09-07T12:08:41.721Z,99.90
2022-09-07T12:11:17.333Z,99.90
2022-09-07T12:14:03.651Z,99.90
2022-09-07T12:16:44.630Z,99.90
2022-09-07T12:19:19.977Z,99.90
2022-09-07T12:21:50.601Z,99.90
2022-09-07T12:24:37.571Z,99.90
2022-09-07T12:27:10.201Z,99.90
2022-09-07T12:29:45.198Z,99.90
2022-09-07T12:35:37.377Z,99.90
2022-09-07T12:38:06.831Z,99.90
2022-09-07T12:41:00.134Z,99.90
2022-09-07T12:44:02.008Z,99.90
2022-09-07T12:46:46.759Z,99.90
2022-09-07T12:49:35.347Z,99.90
2022-09-07T12:52:15.403Z,99.90
2022-09-07T12:54:59.666Z,99.90
2022-09-07T12:57:40.812Z,99.90
2022-09-07T13:00:14.229Z,99.90
2022-09-07T13:02:53.894Z,99.90
2022-09-07T13:05:29.840Z,99.90
2022-09-07T13:08:09.301Z,99.90
2022-09-07T13:10:38.482Z,99.90
2022-09-07T13:13:07.318Z,99.80
2022-09-07T13:15:39.014Z,98.50
2022-09-07T13:18:12.594Z,98.30
2022-09-07T13:20:42.436Z,97.70
2022-09-07T13:23:28.479Z,95.60
2022-09-07T13:26:00.195Z,95.00
2022-09-07T13:28:43.503Z,93.30
2022-09-07T13:31:24.360Z,91.10
2022-09-07T13:33:54.308Z,90.90
2022-09-07T13:36:26.793Z,91.00
2022-09-07T13:38:55.932Z,91.30
2022-09-07T13:41:26.347Z,91.50
2022-09-07T13:43:59.610Z,91.00
2022-09-07T13:46:35.114Z,90.30
2022-09-07T13:49:07.729Z,90.70
2022-09-07T13:51:41.281Z,91.20
2022-09-07T13:54:16.938Z,91.10
2022-09-07T13:56:48.383Z,91.00
2022-09-07T13:59:20.040Z,91.00
2022-09-07T14:01:49.127Z,91.50
2022-09-07T14:04:22.533Z,92.00
2022-09-07T14:07:01.872Z,92.20
2022-09-07T14:09:30.021Z,92.80
2022-09-07T14:11:58.132Z,92.90
2022-09-07T14:14:26.999Z,93.10
2022-09-07T14:16:58.204Z,93.60
2022-09-07T14:19:27.469Z,93.60
2022-09-07T14:21:58.235Z,93.70
2022-09-07T14:24:32.519Z,93.10
2022-09-07T14:27:00.939Z,93.60
2022-09-07T14:29:31.400Z,93.80
2022-09-07T14:32:00.649Z,94.20
2022-09-07T14:34:31.267Z,94.10
2022-09-07T14:37:04.439Z,93.90
2022-09-07T14:39:35.981Z,93.30
2022-09-07T14:42:04.637Z,93.30
2022-09-07T14:44:34.850Z,93.20
2022-09-07T14:47:05.017Z,93.20
2022-09-07T14:49:33.245Z,93.10
2022-09-07T14:52:03.299Z,93.40
2022-09-07T14:54:32.592Z,92.70
2022-09-07T14:57:05.376Z,92.60
2022-09-07T14:59:38.241Z,92.90
2022-09-07T15:02:24.168Z,92.90
2022-09-07T15:05:07.266Z,93.20
2022-09-07T15:07:39.375Z,92.90
2022-09-07T15:10:14.051Z,93.20
2022-09-07T15:12:43.598Z,93.10
2022-09-07T15:15:12.979Z,93.00
2022-09-07T15:17:44.686Z,93.00
2022-09-07T15:20:31.680Z,93.50
2022-09-07T15:23:01.679Z,93.90
2022-09-07T15:25:30.594Z,94.20
2022-09-07T15:27:58.892Z,94.40
2022-09-07T15:30:27.531Z,94.50
2022-09-07T15:32:57.386Z,94.80
2022-09-07T15:35:25.944Z,95.00
2022-09-07T15:38:02.818Z,95.40
2022-09-07T15:40:37.995Z,96.00
2022-09-07T15:43:19.468Z,96.00
2022-09-07T15:45:49.557Z,96.10
2022-09-07T15:48:20.982Z,96.20
2022-09-07T15:50:49.398Z,96.60
2022-09-07T15:56:07.905Z,97.20
2022-09-07T15:58:38.210Z,98.30
2022-09-07T16:03:55.190Z,99.40
2022-09-07T16:06:24.040Z,99.10
2022-09-07T16:08:52.190Z,99.90
2022-09-07T16:11:24.223Z,99.90
2022-09-07T16:13:56.650Z,99.90
2022-09-07T16:17:25.724Z,99.90
2022-09-07T16:19:14.479Z,99.90
2022-09-07T16:21:43.069Z,99.90
2022-09-07T16:24:11.346Z,99.90
2022-09-07T16:26:41.259Z,99.90
2022-09-07T16:29:09.369Z,99.90
2022-09-07T16:31:37.919Z,99.90
2022-09-07T16:34:06.630Z,99.90
2022-09-07T16:36:34.890Z,99.90
2022-09-07T16:39:03.481Z,99.90
2022-09-07T16:41:33.590Z,99.90
2022-09-07T16:44:03.731Z,99.90
2022-09-07T16:46:33.109Z,99.90
2022-09-07T16:49:01.245Z,99.90
2022-09-07T16:51:29.593Z,99.90
2022-09-07T16:53:59.899Z,99.90
2022-09-07T16:56:28.652Z,99.90
2022-09-07T16:58:57.912Z,99.90
2022-09-07T17:01:28.646Z,99.90
2022-09-07T17:03:57.269Z,99.90
2022-09-07T17:06:26.595Z,99.90
2022-09-07T17:08:56.276Z,99.90
2022-09-07T17:11:25.961Z,99.90
2022-09-07T17:13:54.519Z,99.90
2022-09-07T17:16:23.735Z,99.90
2022-09-07T17:21:42.141Z,99.90
2022-09-07T17:24:11.245Z,99.90
2022-09-07T17:26:42.157Z,99.90
2022-09-07T17:29:13.055Z,99.90
2022-09-07T17:34:31.755Z,99.90
2022-09-07T17:37:01.158Z,99.90
2022-09-07T17:39:29.749Z,99.90
2022-09-07T17:41:58.322Z,99.90
2022-09-07T17:44:30.765Z,99.90
2022-09-07T17:47:01.592Z,99.90
2022-09-07T17:49:31.197Z,99.90
2022-09-07T17:52:01.146Z,99.90
2022-09-07T17:54:29.407Z,99.90
2022-09-07T17:56:57.544Z,99.90
2022-09-07T18:02:14.861Z,99.90
2022-09-07T18:04:44.537Z,99.90
2022-09-07T18:07:12.765Z,99.90
2022-09-07T18:09:41.025Z,99.90
2022-09-07T18:12:10.248Z,99.90
2022-09-07T18:14:38.470Z,99.90
2022-09-07T18:17:06.698Z,99.90
2022-09-07T18:19:36.502Z,99.90
2022-09-07T18:22:06.245Z,99.90
2022-09-07T18:24:36.943Z,99.90
2022-09-07T18:27:05.351Z,99.90
2022-09-07T18:29:34.570Z,99.90
2022-09-07T18:32:07.502Z,99.90
2022-09-07T18:34:38.040Z,99.90
2022-09-07T18:37:08.412Z,99.90
2022-09-07T18:39:36.795Z,99.90
2022-09-07T18:42:05.374Z,99.90
2022-09-07T18:47:27.879Z,99.90
2022-09-07T18:49:56.576Z,99.90
2022-09-07T18:55:14.828Z,99.90
2022-09-07T18:57:43.050Z,99.90
2022-09-07T19:00:14.131Z,99.90
2022-09-07T19:02:45.151Z,99.90
2022-09-07T19:08:04.545Z,99.90
2022-09-07T19:10:37.509Z,99.90
2022-09-07T19:13:20.972Z,99.90
2022-09-07T19:15:49.171Z,99.90
2022-09-07T19:18:27.140Z,99.90
2022-09-07T19:20:55.696Z,99.90
2022-09-07T19:23:26.283Z,99.90
2022-09-07T19:25:55.539Z,99.90
2022-09-07T19:28:23.700Z,99.90
2022-09-07T19:30:53.483Z,99.90
2022-09-07T19:33:22.218Z,99.90
2022-09-07T19:35:50.409Z,99.90
2022-09-07T19:38:18.647Z,99.90
2022-09-07T19:40:55.560Z,99.90
2022-09-07T19:43:23.839Z,99.90
2022-09-07T19:45:52.185Z,99.90
2022-09-07T19:48:20.520Z,99.90
2022-09-07T19:50:50.568Z,99.90
2022-09-07T19:53:19.129Z,99.90
2022-09-07T19:55:50.975Z,99.90
2022-09-07T19:58:19.147Z,99.90
2022-09-07T20:00:48.399Z,99.90
2022-09-07T20:03:17.629Z,99.90
2022-09-07T20:05:45.940Z,99.90
2022-09-07T20:08:14.377Z,99.90
2022-09-07T20:10:42.521Z,99.90
2022-09-07T20:13:12.261Z,99.90
2022-09-07T20:15:40.996Z,99.90
2022-09-07T20:18:09.136Z,99.90
2022-09-07T20:20:37.328Z,99.90
2022-09-07T20:23:05.408Z,99.90
2022-09-07T20:25:33.587Z,99.90
2022-09-07T20:28:01.705Z,99.90
2022-09-07T20:30:33.765Z,99.90
2022-09-07T20:33:02.111Z,99.90
2022-09-07T20:35:32.421Z,99.90
2022-09-07T20:38:02.130Z,99.90
2022-09-07T20:40:30.279Z,99.90
2022-09-07T20:42:59.316Z,99.90
2022-09-07T20:45:31.661Z,99.90
2022-09-07T20:48:01.655Z,99.90
2022-09-07T20:50:29.790Z,99.90
2022-09-07T20:52:57.930Z,99.90
2022-09-07T20:55:26.178Z,99.90
2022-09-07T20:57:54.320Z,99.90
2022-09-07T21:00:22.529Z,99.90
2022-09-07T21:02:50.649Z,99.90
2022-09-07T21:05:20.249Z,99.90
2022-09-07T21:07:48.422Z,99.90
2022-09-07T21:10:16.988Z,99.90
2022-09-07T21:12:45.171Z,99.90
2022-09-07T21:15:13.429Z,99.90
2022-09-07T21:17:41.711Z,99.90
2022-09-07T21:20:10.110Z,99.90
2022-09-07T21:22:39.691Z,99.90
2022-09-07T21:25:08.530Z,99.90
2022-09-07T21:27:38.768Z,99.90
2022-09-07T21:30:07.640Z,99.90
2022-09-07T21:32:35.900Z,99.90
2022-09-07T21:35:04.109Z,99.90
2022-09-07T21:37:32.849Z,99.90
2022-09-07T21:40:05.955Z,99.90
2022-09-07T21:42:34.416Z,99.90
2022-09-07T21:45:02.761Z,99.90
2022-09-07T21:47:30.981Z,99.90
2022-09-07T21:49:59.126Z,99.90
2022-09-07T21:52:27.200Z,99.90
2022-09-07T21:54:55.372Z,99.90
2022-09-07T21:57:26.535Z,99.90
2022-09-07T21:59:54.758Z,99.90
2022-09-07T22:02:23.023Z,99.90
2022-09-07T22:04:53.431Z,99.90
2022-09-07T22:07:21.746Z,99.90
2022-09-07T22:09:49.911Z,99.90
2022-09-07T22:12:18.140Z,99.90
2022-09-07T22:14:47.696Z,99.90
2022-09-07T22:17:15.922Z,99.90
2022-09-07T22:19:45.273Z,99.90
2022-09-07T22:22:13.521Z,99.90
2022-09-07T22:24:41.749Z,99.90
2022-09-07T22:27:09.908Z,99.90
2022-09-07T22:29:38.131Z,99.90
2022-09-07T22:32:07.768Z,99.90
2022-09-07T22:34:35.865Z,99.90
2022-09-07T22:37:04.000Z,99.90
2022-09-07T22:39:32.617Z,99.90
2022-09-07T22:42:00.793Z,99.90
2022-09-07T22:44:30.188Z,99.90
2022-09-07T22:46:58.335Z,99.90
2022-09-07T22:49:30.140Z,99.90
2022-09-07T22:51:59.276Z,99.90
2022-09-07T22:54:27.402Z,99.90
2022-09-07T22:56:55.580Z,99.90
2022-09-07T22:59:23.801Z,99.90
2022-09-07T23:01:51.904Z,99.90
2022-09-07T23:04:20.099Z,99.90
2022-09-07T23:06:49.698Z,99.90
2022-09-07T23:09:18.611Z,99.90
2022-09-07T23:11:47.291Z,99.90
2022-09-07T23:14:16.293Z,99.90
2022-09-07T23:16:44.630Z,99.90
2022-09-07T23:19:13.312Z,99.90
2022-09-07T23:21:41.731Z,99.90
2022-09-07T23:24:13.105Z,99.90
2022-09-07T23:26:41.187Z,99.90
2022-09-07T23:29:11.872Z,99.90
2022-09-07T23:31:40.427Z,99.90
2022-09-07T23:34:08.728Z,99.90
2022-09-07T23:36:37.620Z,99.90
2022-09-07T23:39:06.060Z,99.90
2022-09-07T23:41:35.520Z,99.90
2022-09-07T23:44:03.890Z,99.90
2022-09-07T23:46:32.093Z,99.90
2022-09-07T23:49:00.288Z,99.90
2022-09-07T23:51:29.403Z,99.90
2022-09-07T23:53:57.575Z,99.90
2022-09-07T23:56:25.688Z,99.90
2022-09-07T23:58:55.352Z,99.90
