createdAt,value
2024-02-20T00:00:34.400Z,7.34
2024-02-20T00:01:36.177Z,7.30
2024-02-20T00:02:37.854Z,7.25
2024-02-20T00:03:39.478Z,7.25
2024-02-20T00:04:41.148Z,7.26
2024-02-20T00:05:42.876Z,7.30
2024-02-20T00:06:44.988Z,7.30
2024-02-20T00:07:46.903Z,7.31
2024-02-20T00:08:48.512Z,7.31
2024-02-20T00:09:50.233Z,7.33
2024-02-20T00:10:51.941Z,7.32
2024-02-20T00:11:53.614Z,7.34
2024-02-20T00:12:55.267Z,7.34
2024-02-20T00:13:59.804Z,7.36
2024-02-20T00:15:02.901Z,7.34
2024-02-20T00:16:05.980Z,7.32
2024-02-20T00:17:08.510Z,7.35
2024-02-20T00:18:11.431Z,7.38
2024-02-20T00:19:13.313Z,7.38
2024-02-20T00:20:14.956Z,7.37
2024-02-20T00:21:16.541Z,7.37
2024-02-20T00:22:18.150Z,7.38
2024-02-20T00:23:19.756Z,7.38
2024-02-20T00:24:21.313Z,7.39
2024-02-20T00:25:23.171Z,7.38
2024-02-20T00:26:25.743Z,7.39
2024-02-20T00:27:27.846Z,7.38
2024-02-20T00:28:29.534Z,7.37
2024-02-20T00:29:31.193Z,7.39
2024-02-20T00:30:32.779Z,7.39
2024-02-20T00:31:35.711Z,7.39
2024-02-20T00:32:38.090Z,7.35
2024-02-20T00:33:39.772Z,7.32
2024-02-20T00:34:41.379Z,7.29
2024-02-20T00:35:43.231Z,7.28
2024-02-20T00:36:44.777Z,7.28
2024-02-20T00:37:46.923Z,7.23
2024-02-20T00:38:48.489Z,7.24
2024-02-20T00:39:50.141Z,7.26
2024-02-20T00:40:51.823Z,7.26
2024-02-20T00:41:53.442Z,7.25
2024-02-20T00:42:55.023Z,7.25
2024-02-20T00:43:56.619Z,7.25
2024-02-20T00:45:02.449Z,7.21
2024-02-20T00:46:04.517Z,7.17
2024-02-20T00:47:10.938Z,7.14
2024-02-20T00:48:14.033Z,7.15
2024-02-20T00:49:15.833Z,7.16
2024-02-20T00:50:17.579Z,7.13
2024-02-20T00:51:20.952Z,7.12
2024-02-20T00:52:24.635Z,7.06
2024-02-20T00:53:26.245Z,7.03
2024-02-20T00:54:27.884Z,7.01
2024-02-20T00:55:29.601Z,6.89
2024-02-20T00:56:31.945Z,6.80
2024-02-20T00:57:33.548Z,6.73
2024-02-20T00:58:35.180Z,6.69
2024-02-20T00:59:37.009Z,6.64
2024-02-20T01:00:38.820Z,6.62
2024-02-20T01:01:40.575Z,6.62
2024-02-20T01:02:42.308Z,6.61
2024-02-20T01:03:44.570Z,6.59
2024-02-20T01:04:46.288Z,6.60
2024-02-20T01:05:48.076Z,6.60
2024-02-20T01:06:49.724Z,6.60
2024-02-20T01:07:51.332Z,6.60
2024-02-20T01:08:53.004Z,6.59
2024-02-20T01:09:54.672Z,6.58
2024-02-20T01:10:56.388Z,6.57
2024-02-20T01:11:57.984Z,6.49
2024-02-20T01:13:01.473Z,6.41
2024-02-20T01:14:03.240Z,6.38
2024-02-20T01:15:05.552Z,6.41
2024-02-20T01:16:08.023Z,6.43
2024-02-20T01:17:09.611Z,6.44
2024-02-20T01:18:11.354Z,6.47
2024-02-20T01:19:13.218Z,6.46
2024-02-20T01:20:14.914Z,6.44
2024-02-20T01:21:16.593Z,6.45
2024-02-20T01:22:18.205Z,6.45
2024-02-20T01:23:20.165Z,6.48
2024-02-20T01:24:21.805Z,6.52
2024-02-20T01:25:23.539Z,6.54
2024-02-20T01:26:25.115Z,6.56
2024-02-20T01:27:26.799Z,6.57
2024-02-20T01:28:28.528Z,6.58
2024-02-20T01:29:30.426Z,6.60
2024-02-20T01:30:32.412Z,6.61
2024-02-20T01:31:34.259Z,6.59
2024-02-20T01:32:35.965Z,6.55
2024-02-20T01:33:37.624Z,6.46
2024-02-20T01:34:39.522Z,6.26
2024-02-20T01:35:42.675Z,6.15
2024-02-20T01:36:44.276Z,6.14
2024-02-20T01:37:45.868Z,6.11
2024-02-20T01:38:47.699Z,6.15
2024-02-20T01:39:49.344Z,6.14
2024-02-20T01:40:50.938Z,6.17
2024-02-20T01:41:52.465Z,6.21
2024-02-20T01:43:01.250Z,6.22
2024-02-20T01:44:02.960Z,6.25
2024-02-20T01:45:05.061Z,6.27
2024-02-20T01:46:08.566Z,6.28
2024-02-20T01:47:10.166Z,6.28
2024-02-20T01:48:12.032Z,6.24
2024-02-20T01:49:14.186Z,6.14
2024-02-20T01:50:16.267Z,6.08
2024-02-20T01:51:20.174Z,6.02
2024-02-20T01:52:21.859Z,5.99
2024-02-20T01:53:23.772Z,5.92
2024-02-20T01:54:25.690Z,5.89
2024-02-20T01:55:28.086Z,5.86
2024-02-20T01:56:30.624Z,5.83
2024-02-20T01:57:32.698Z,5.80
2024-02-20T01:58:34.833Z,5.69
2024-02-20T01:59:36.681Z,5.66
2024-02-20T02:00:38.262Z,5.59
2024-02-20T02:01:40.089Z,5.53
2024-02-20T02:02:42.964Z,5.56
2024-02-20T02:03:44.668Z,5.57
2024-02-20T02:04:46.417Z,5.48
2024-02-20T02:05:48.360Z,5.46
2024-02-20T02:06:50.181Z,5.38
2024-02-20T02:07:51.917Z,5.36
2024-02-20T02:08:53.979Z,5.41
2024-02-20T02:09:55.599Z,5.47
2024-02-20T02:10:57.433Z,5.50
2024-02-20T02:11:59.110Z,5.51
2024-02-20T02:13:00.682Z,5.51
2024-02-20T02:14:02.320Z,5.49
2024-02-20T02:15:04.253Z,5.54
2024-02-20T02:16:06.101Z,5.58
2024-02-20T02:17:08.059Z,5.58
2024-02-20T02:18:09.731Z,5.60
2024-02-20T02:19:11.390Z,5.63
2024-02-20T02:20:13.136Z,5.64
2024-02-20T02:21:14.912Z,5.61
2024-02-20T02:22:16.539Z,5.60
2024-02-20T02:23:18.148Z,5.65
2024-02-20T02:24:19.734Z,5.64
2024-02-20T02:25:21.590Z,5.67
2024-02-20T02:26:23.815Z,5.70
2024-02-20T02:27:25.425Z,5.77
2024-02-20T02:28:27.174Z,5.72
2024-02-20T02:29:29.627Z,5.73
2024-02-20T02:30:31.170Z,5.76
2024-02-20T02:31:33.171Z,5.76
2024-02-20T02:32:34.929Z,5.78
2024-02-20T02:33:37.056Z,5.77
2024-02-20T02:34:38.729Z,5.73
2024-02-20T02:35:40.655Z,5.69
2024-02-20T02:36:42.234Z,5.69
2024-02-20T02:37:43.869Z,5.74
2024-02-20T02:38:45.508Z,5.80
2024-02-20T02:39:47.423Z,5.82
2024-02-20T02:40:48.984Z,5.83
2024-02-20T02:41:51.429Z,5.82
2024-02-20T02:42:53.149Z,5.82
2024-02-20T02:43:54.824Z,5.86
2024-02-20T02:44:56.364Z,5.94
2024-02-20T02:45:58.237Z,5.96
2024-02-20T02:46:59.981Z,5.95
2024-02-20T02:48:01.626Z,5.94
2024-02-20T02:49:03.358Z,5.97
2024-02-20T02:50:05.611Z,6.01
2024-02-20T02:51:09.795Z,6.03
2024-02-20T02:52:11.600Z,5.95
2024-02-20T02:53:13.515Z,5.88
2024-02-20T02:54:15.148Z,5.78
2024-02-20T02:55:17.498Z,5.71
2024-02-20T02:56:19.105Z,5.59
2024-02-20T02:57:20.668Z,5.62
2024-02-20T02:58:22.336Z,5.65
2024-02-20T02:59:24.145Z,5.70
2024-02-20T03:00:25.774Z,5.76
2024-02-20T03:01:27.766Z,5.81
2024-02-20T03:02:29.363Z,5.87
2024-02-20T03:03:31.035Z,5.87
2024-02-20T03:04:33.065Z,5.74
2024-02-20T03:05:37.566Z,5.66
2024-02-20T03:06:41.162Z,5.60
2024-02-20T03:07:42.757Z,5.59
2024-02-20T03:08:46.547Z,5.59
2024-02-20T03:09:48.136Z,5.56
2024-02-20T03:10:49.885Z,5.54
2024-02-20T03:11:51.583Z,5.59
2024-02-20T03:12:57.028Z,5.60
2024-02-20T03:13:59.356Z,5.64
2024-02-20T03:15:00.917Z,5.70
2024-02-20T03:16:03.648Z,5.78
2024-02-20T03:17:05.430Z,5.84
2024-02-20T03:18:07.957Z,5.88
2024-02-20T03:19:10.501Z,5.94
2024-02-20T03:20:16.508Z,5.97
2024-02-20T03:21:21.324Z,6.01
2024-02-20T03:22:24.591Z,6.04
2024-02-20T03:23:28.039Z,6.09
2024-02-20T03:24:29.947Z,6.13
2024-02-20T03:25:31.588Z,6.17
2024-02-20T03:26:33.174Z,6.19
2024-02-20T03:27:36.222Z,6.22
2024-02-20T03:28:37.809Z,6.22
2024-02-20T03:29:39.519Z,6.22
2024-02-20T03:30:42.274Z,6.25
2024-02-20T03:31:44.161Z,6.29
2024-02-20T03:32:45.882Z,6.27
2024-02-20T03:33:47.599Z,6.23
2024-02-20T03:34:49.283Z,6.12
2024-02-20T03:35:51.073Z,6.00
2024-02-20T03:36:52.768Z,5.93
2024-02-20T03:37:54.396Z,5.89
2024-02-20T03:38:55.936Z,5.90
2024-02-20T03:39:57.515Z,5.94
2024-02-20T03:40:59.185Z,5.98
2024-02-20T03:42:00.736Z,6.00
2024-02-20T03:43:04.839Z,6.04
2024-02-20T03:44:06.433Z,6.06
2024-02-20T03:45:08.338Z,6.11
2024-02-20T03:46:10.463Z,6.15
2024-02-20T03:47:12.091Z,6.18
2024-02-20T03:48:13.941Z,6.23
2024-02-20T03:49:15.760Z,6.28
2024-02-20T03:50:17.618Z,6.31
2024-02-20T03:51:19.583Z,6.36
2024-02-20T03:52:21.385Z,6.40
2024-02-20T03:53:22.926Z,6.41
2024-02-20T03:54:24.529Z,6.44
2024-02-20T03:55:26.337Z,6.47
2024-02-20T03:56:27.911Z,6.52
2024-02-20T03:57:29.458Z,6.49
2024-02-20T03:58:30.992Z,6.52
2024-02-20T03:59:33.142Z,6.52
2024-02-20T04:00:34.790Z,6.49
2024-02-20T04:01:36.592Z,6.50
2024-02-20T04:02:43.302Z,6.55
2024-02-20T04:03:45.024Z,6.59
2024-02-20T04:04:46.693Z,6.63
2024-02-20T04:05:49.185Z,6.66
2024-02-20T04:06:51.641Z,6.68
2024-02-20T04:07:53.450Z,6.71
2024-02-20T04:08:55.410Z,6.73
2024-02-20T04:09:57.035Z,6.74
2024-02-20T04:10:58.891Z,6.77
2024-02-20T04:12:00.607Z,6.75
2024-02-20T04:13:02.360Z,6.77
2024-02-20T04:14:04.379Z,6.80
2024-02-20T04:15:07.479Z,6.82
2024-02-20T04:16:09.156Z,6.83
2024-02-20T04:17:10.729Z,6.82
2024-02-20T04:18:12.296Z,6.78
2024-02-20T04:19:14.116Z,6.77
2024-02-20T04:20:15.943Z,6.65
2024-02-20T04:21:17.550Z,6.54
2024-02-20T04:22:19.174Z,6.40
2024-02-20T04:23:20.798Z,6.35
2024-02-20T04:24:22.374Z,6.25
2024-02-20T04:25:24.253Z,6.20
2024-02-20T04:26:26.592Z,6.17
2024-02-20T04:27:28.958Z,6.22
2024-02-20T04:28:36.366Z,6.23
2024-02-20T04:29:38.090Z,6.25
2024-02-20T04:30:45.608Z,6.28
2024-02-20T04:31:47.290Z,6.31
2024-02-20T04:32:48.940Z,6.36
2024-02-20T04:33:50.819Z,6.42
2024-02-20T04:34:52.661Z,6.43
2024-02-20T04:35:54.266Z,6.49
2024-02-20T04:36:55.877Z,6.50
2024-02-20T04:37:57.677Z,6.53
2024-02-20T04:38:59.287Z,6.54
2024-02-20T04:40:01.004Z,6.58
2024-02-20T04:41:02.619Z,6.58
2024-02-20T04:42:04.586Z,6.56
2024-02-20T04:43:07.430Z,6.44
2024-02-20T04:44:09.440Z,6.31
2024-02-20T04:45:11.504Z,6.21
2024-02-20T04:46:13.082Z,6.10
2024-02-20T04:47:14.752Z,6.00
2024-02-20T04:48:16.493Z,5.96
2024-02-20T04:49:18.342Z,5.95
2024-02-20T04:50:19.972Z,5.95
2024-02-20T04:51:21.576Z,6.00
2024-02-20T04:52:23.210Z,6.04
2024-02-20T04:53:25.516Z,5.96
2024-02-20T04:54:28.026Z,5.93
2024-02-20T04:55:30.134Z,5.77
2024-02-20T04:56:31.747Z,5.76
2024-02-20T04:57:33.341Z,5.69
2024-02-20T04:58:35.546Z,5.64
2024-02-20T04:59:37.305Z,5.60
2024-02-20T05:00:38.948Z,5.59
2024-02-20T05:01:40.652Z,5.56
2024-02-20T05:02:43.423Z,5.53
2024-02-20T05:03:47.152Z,5.58
2024-02-20T05:04:48.788Z,5.63
2024-02-20T05:05:50.365Z,5.69
2024-02-20T05:06:52.021Z,5.74
2024-02-20T05:07:53.692Z,5.78
2024-02-20T05:08:55.466Z,5.85
2024-02-20T05:09:57.084Z,5.92
2024-02-20T05:10:58.768Z,5.97
2024-02-20T05:12:00.954Z,6.04
2024-02-20T05:13:04.556Z,6.11
2024-02-20T05:14:06.167Z,6.14
2024-02-20T05:15:08.588Z,6.19
2024-02-20T05:16:10.424Z,6.21
2024-02-20T05:17:12.106Z,6.22
2024-02-20T05:18:13.864Z,6.25
2024-02-20T05:19:15.586Z,6.30
2024-02-20T05:20:17.827Z,6.35
2024-02-20T05:21:19.437Z,6.39
2024-02-20T05:22:21.357Z,6.43
2024-02-20T05:23:23.311Z,6.48
2024-02-20T05:24:24.916Z,6.53
2024-02-20T05:25:26.564Z,6.55
2024-02-20T05:26:28.156Z,6.56
2024-02-20T05:27:29.739Z,6.60
2024-02-20T05:28:31.438Z,6.62
2024-02-20T05:29:33.112Z,6.65
2024-02-20T05:30:37.242Z,6.67
2024-02-20T05:31:38.907Z,6.67
2024-02-20T05:32:40.666Z,6.71
2024-02-20T05:33:42.383Z,6.73
2024-02-20T05:34:44.337Z,6.70
2024-02-20T05:35:46.329Z,6.68
2024-02-20T05:36:47.956Z,6.67
2024-02-20T05:37:49.642Z,6.73
2024-02-20T05:38:51.350Z,6.75
2024-02-20T05:39:52.990Z,6.74
2024-02-20T05:40:56.168Z,6.75
2024-02-20T05:41:58.016Z,6.76
2024-02-20T05:42:59.631Z,6.80
2024-02-20T05:44:02.060Z,6.83
2024-02-20T05:45:03.953Z,6.88
2024-02-20T05:46:05.595Z,6.94
2024-02-20T05:47:07.263Z,6.96
2024-02-20T05:48:09.169Z,6.96
2024-02-20T05:49:11.014Z,6.98
2024-02-20T05:50:12.988Z,6.96
2024-02-20T05:51:16.776Z,6.92
2024-02-20T05:52:18.845Z,6.82
2024-02-20T05:53:20.461Z,6.62
2024-02-20T05:54:22.263Z,6.54
2024-02-20T05:55:23.985Z,6.45
2024-02-20T05:56:26.038Z,6.43
2024-02-20T05:57:27.621Z,6.41
2024-02-20T05:58:29.183Z,6.42
2024-02-20T05:59:31.610Z,6.47
2024-02-20T06:00:33.335Z,6.49
2024-02-20T06:01:35.134Z,6.55
2024-02-20T06:02:36.782Z,6.59
2024-02-20T06:03:39.238Z,6.66
2024-02-20T06:04:41.032Z,6.68
2024-02-20T06:05:42.803Z,6.67
2024-02-20T06:06:44.644Z,6.69
2024-02-20T06:07:46.290Z,6.72
2024-02-20T06:08:48.103Z,6.76
2024-02-20T06:09:49.996Z,6.76
2024-02-20T06:10:51.871Z,6.81
2024-02-20T06:11:53.533Z,6.83
2024-02-20T06:12:55.149Z,6.82
2024-02-20T06:13:56.824Z,6.87
2024-02-20T06:14:58.450Z,6.91
2024-02-20T06:16:00.087Z,6.94
2024-02-20T06:17:01.660Z,6.92
2024-02-20T06:18:03.422Z,6.96
2024-02-20T06:19:05.138Z,7.02
2024-02-20T06:20:08.680Z,7.05
2024-02-20T06:21:10.575Z,7.08
2024-02-20T06:22:12.149Z,7.07
2024-02-20T06:23:14.238Z,7.10
2024-02-20T06:24:15.883Z,7.14
2024-02-20T06:25:17.753Z,7.18
2024-02-20T06:26:20.057Z,7.20
2024-02-20T06:27:21.880Z,7.20
2024-02-20T06:28:23.695Z,7.21
2024-02-20T06:29:25.733Z,7.21
2024-02-20T06:30:27.343Z,7.20
2024-02-20T06:31:28.945Z,7.18
2024-02-20T06:32:33.342Z,7.14
2024-02-20T06:33:37.023Z,7.18
2024-02-20T06:34:40.436Z,7.21
2024-02-20T06:35:43.058Z,7.24
2024-02-20T06:36:44.716Z,7.26
2024-02-20T06:37:46.258Z,7.27
2024-02-20T06:38:47.837Z,7.28
2024-02-20T06:39:51.187Z,7.26
2024-02-20T06:40:53.812Z,7.17
2024-02-20T06:41:55.427Z,7.10
2024-02-20T06:42:56.966Z,6.98
2024-02-20T06:43:58.561Z,6.95
2024-02-20T06:45:00.674Z,6.93
2024-02-20T06:46:02.863Z,6.94
2024-02-20T06:47:04.842Z,6.99
2024-02-20T06:48:06.746Z,7.06
2024-02-20T06:49:08.540Z,7.12
2024-02-20T06:50:14.094Z,7.16
2024-02-20T06:51:15.907Z,7.21
2024-02-20T06:52:17.627Z,7.25
2024-02-20T06:53:19.206Z,7.28
2024-02-20T06:54:20.816Z,7.26
2024-02-20T06:55:22.522Z,7.26
2024-02-20T06:56:24.302Z,7.30
2024-02-20T06:57:25.858Z,7.31
2024-02-20T06:58:28.965Z,7.29
2024-02-20T06:59:30.755Z,7.27
2024-02-20T07:00:32.503Z,7.25
2024-02-20T07:01:34.429Z,7.26
2024-02-20T07:02:36.108Z,7.32
2024-02-20T07:03:37.751Z,7.33
2024-02-20T07:04:41.704Z,7.36
2024-02-20T07:05:43.828Z,7.40
2024-02-20T07:06:45.670Z,7.39
2024-02-20T07:07:47.387Z,7.40
2024-02-20T07:08:48.993Z,7.37
2024-02-20T07:09:50.537Z,7.39
2024-02-20T07:10:52.532Z,7.43
2024-02-20T07:11:54.341Z,7.45
2024-02-20T07:12:58.867Z,7.42
2024-02-20T07:14:00.507Z,7.28
2024-02-20T07:15:03.598Z,7.26
2024-02-20T07:16:06.585Z,7.16
2024-02-20T07:17:08.185Z,7.19
2024-02-20T07:18:09.763Z,7.22
2024-02-20T07:19:12.159Z,7.24
2024-02-20T07:20:14.340Z,7.27
2024-02-20T07:21:16.117Z,7.28
2024-02-20T07:22:17.714Z,7.37
2024-02-20T07:23:19.404Z,7.37
2024-02-20T07:24:21.668Z,7.39
2024-02-20T07:25:24.161Z,7.38
2024-02-20T07:26:28.320Z,7.39
2024-02-20T07:27:29.958Z,7.39
2024-02-20T07:28:32.484Z,7.33
2024-02-20T07:29:34.176Z,7.20
2024-02-20T07:30:35.787Z,7.17
2024-02-20T07:31:37.780Z,7.09
2024-02-20T07:32:41.315Z,7.16
2024-02-20T07:33:48.424Z,7.21
2024-02-20T07:34:52.670Z,7.25
2024-02-20T07:35:54.481Z,7.28
2024-02-20T07:36:56.192Z,7.32
2024-02-20T07:37:57.978Z,7.38
2024-02-20T07:38:59.572Z,7.47
2024-02-20T07:40:01.315Z,7.54
2024-02-20T07:41:04.674Z,7.54
2024-02-20T07:42:08.576Z,7.53
2024-02-20T07:43:10.241Z,7.49
2024-02-20T07:44:11.997Z,7.48
2024-02-20T07:45:13.805Z,7.42
2024-02-20T07:46:15.893Z,7.34
2024-02-20T07:47:17.495Z,7.32
2024-02-20T07:48:19.230Z,7.33
2024-02-20T07:49:21.270Z,7.35
2024-02-20T07:50:26.550Z,7.29
2024-02-20T07:51:29.334Z,7.29
2024-02-20T07:52:31.135Z,7.33
2024-02-20T07:53:32.907Z,7.40
2024-02-20T07:54:34.435Z,7.46
2024-02-20T07:55:41.457Z,7.49
2024-02-20T07:56:43.872Z,7.53
2024-02-20T07:57:45.489Z,7.58
2024-02-20T07:58:47.099Z,7.59
2024-02-20T07:59:48.939Z,7.62
2024-02-20T08:00:50.722Z,7.69
2024-02-20T08:01:53.988Z,7.76
2024-02-20T08:02:55.826Z,7.77
2024-02-20T08:03:58.214Z,7.86
2024-02-20T08:05:00.061Z,7.99
2024-02-20T08:06:01.729Z,7.98
2024-02-20T08:07:03.951Z,7.97
2024-02-20T08:08:06.660Z,7.93
2024-02-20T08:09:08.437Z,7.93
2024-02-20T08:10:13.197Z,7.97
2024-02-20T08:11:15.621Z,8.08
2024-02-20T08:12:17.859Z,8.11
2024-02-20T08:13:23.137Z,8.12
2024-02-20T08:14:26.925Z,8.15
2024-02-20T08:15:29.079Z,8.28
2024-02-20T08:16:32.781Z,8.37
2024-02-20T08:17:34.779Z,8.35
2024-02-20T08:18:36.414Z,8.34
2024-02-20T08:19:38.244Z,8.44
2024-02-20T08:20:39.886Z,8.57
2024-02-20T08:21:41.492Z,8.71
2024-02-20T08:22:44.086Z,8.77
2024-02-20T08:23:45.887Z,8.87
2024-02-20T08:24:47.521Z,9.08
2024-02-20T08:25:49.139Z,9.17
2024-02-20T08:26:51.171Z,9.26
2024-02-20T08:27:52.796Z,9.38
2024-02-20T08:28:54.863Z,9.33
2024-02-20T08:29:56.583Z,9.51
2024-02-20T08:30:58.735Z,9.63
2024-02-20T08:32:00.342Z,9.80
2024-02-20T08:33:01.996Z,9.94
2024-02-20T08:34:03.775Z,10.00
2024-02-20T08:35:06.252Z,10.00
2024-02-20T08:36:08.122Z,10.04
2024-02-20T08:37:09.913Z,9.95
2024-02-20T08:38:11.493Z,9.87
2024-02-20T08:39:13.366Z,9.95
2024-02-20T08:40:15.197Z,9.87
2024-02-20T08:41:16.809Z,9.84
2024-02-20T08:42:19.388Z,9.89
2024-02-20T08:43:21.186Z,9.98
2024-02-20T08:44:25.142Z,10.04
2024-02-20T08:45:26.774Z,10.12
2024-02-20T08:46:28.478Z,10.13
2024-02-20T08:47:30.309Z,10.09
2024-02-20T08:48:32.020Z,10.12
2024-02-20T08:49:33.861Z,10.09
2024-02-20T08:50:35.580Z,10.10
2024-02-20T08:51:37.193Z,10.07
2024-02-20T08:52:38.947Z,10.05
2024-02-20T08:53:40.581Z,10.06
2024-02-20T08:54:42.133Z,10.08
2024-02-20T08:55:43.923Z,10.12
2024-02-20T08:56:45.583Z,10.08
2024-02-20T08:57:47.277Z,10.12
2024-02-20T08:58:55.268Z,10.04
2024-02-20T08:59:56.809Z,9.98
2024-02-20T09:01:00.007Z,9.97
2024-02-20T09:02:04.963Z,10.06
2024-02-20T09:03:06.897Z,10.08
2024-02-20T09:04:09.729Z,10.01
2024-02-20T09:05:11.981Z,10.00
2024-02-20T09:06:13.890Z,9.93
2024-02-20T09:07:15.616Z,9.89
2024-02-20T09:08:17.271Z,9.90
2024-02-20T09:09:19.361Z,10.08
2024-02-20T09:10:21.210Z,10.18
2024-02-20T09:11:22.851Z,10.18
2024-02-20T09:12:24.489Z,10.21
2024-02-20T09:13:26.056Z,10.27
2024-02-20T09:14:27.700Z,10.27
2024-02-20T09:15:29.322Z,10.36
2024-02-20T09:16:31.023Z,10.50
2024-02-20T09:17:32.797Z,10.65
2024-02-20T09:18:35.617Z,10.87
2024-02-20T09:19:37.319Z,11.07
2024-02-20T09:20:39.015Z,11.08
2024-02-20T09:21:41.294Z,10.89
2024-02-20T09:22:43.061Z,10.83
2024-02-20T09:23:45.057Z,10.80
2024-02-20T09:24:46.841Z,10.73
2024-02-20T09:25:48.450Z,10.63
2024-02-20T09:26:50.135Z,10.55
2024-02-20T09:27:51.770Z,10.57
2024-02-20T09:28:53.482Z,10.58
2024-02-20T09:29:55.228Z,10.57
2024-02-20T09:30:56.928Z,10.50
2024-02-20T09:32:02.077Z,10.35
2024-02-20T09:33:04.426Z,10.36
2024-02-20T09:34:06.095Z,10.41
2024-02-20T09:35:08.669Z,10.44
2024-02-20T09:36:10.994Z,10.42
2024-02-20T09:37:12.695Z,10.32
2024-02-20T09:38:17.259Z,10.20
2024-02-20T09:39:22.883Z,10.16
2024-02-20T09:40:24.580Z,10.13
2024-02-20T09:41:27.674Z,10.17
2024-02-20T09:42:31.630Z,10.21
2024-02-20T09:43:34.112Z,10.25
2024-02-20T09:44:40.463Z,10.28
2024-02-20T09:45:43.536Z,10.40
2024-02-20T09:46:52.701Z,10.56
2024-02-20T09:47:56.492Z,10.62
2024-02-20T09:49:01.416Z,10.70
2024-02-20T09:50:03.682Z,10.77
2024-02-20T09:51:06.805Z,10.81
2024-02-20T09:52:09.540Z,10.80
2024-02-20T09:53:14.348Z,10.82
2024-02-20T09:54:18.118Z,10.84
2024-02-20T09:55:20.083Z,10.87
2024-02-20T09:56:22.581Z,10.84
2024-02-20T09:57:25.064Z,10.92
2024-02-20T09:58:29.905Z,10.98
2024-02-20T09:59:36.235Z,11.03
2024-02-20T10:00:37.955Z,11.08
2024-02-20T10:01:40.083Z,11.06
2024-02-20T10:02:45.557Z,11.02
2024-02-20T10:03:49.116Z,11.04
2024-02-20T10:04:51.289Z,11.03
2024-02-20T10:05:53.969Z,11.03
2024-02-20T10:06:55.787Z,10.86
2024-02-20T10:08:02.108Z,10.85
2024-02-20T10:09:04.160Z,10.87
2024-02-20T10:10:10.452Z,11.00
2024-02-20T10:11:12.200Z,11.08
2024-02-20T10:12:24.740Z,11.28
2024-02-20T10:13:26.586Z,11.32
2024-02-20T10:14:29.002Z,11.14
2024-02-20T10:15:30.804Z,11.08
2024-02-20T10:16:32.526Z,11.19
2024-02-20T10:17:35.073Z,11.35
2024-02-20T10:18:36.686Z,11.49
2024-02-20T10:19:38.374Z,11.61
2024-02-20T10:20:40.312Z,11.51
2024-02-20T10:21:51.710Z,11.34
2024-02-20T10:23:04.037Z,11.41
2024-02-20T10:24:11.966Z,11.42
2024-02-20T10:25:19.425Z,11.38
2024-02-20T10:26:21.022Z,11.41
2024-02-20T10:27:22.711Z,11.46
2024-02-20T10:28:25.397Z,11.55
2024-02-20T10:29:29.422Z,11.51
2024-02-20T10:30:31.661Z,11.54
2024-02-20T10:31:34.229Z,11.65
2024-02-20T10:32:37.723Z,11.69
2024-02-20T10:33:39.524Z,11.69
2024-02-20T10:34:41.425Z,11.79
2024-02-20T10:35:44.334Z,11.81
2024-02-20T10:36:46.168Z,11.82
2024-02-20T10:38:01.939Z,11.78
2024-02-20T10:39:07.963Z,11.78
2024-02-20T10:40:21.926Z,11.73
2024-02-20T10:41:29.151Z,11.63
2024-02-20T10:42:38.193Z,11.60
2024-02-20T10:43:40.841Z,11.64
2024-02-20T10:44:44.128Z,11.69
2024-02-20T10:45:52.290Z,11.79
2024-02-20T10:46:58.335Z,11.88
2024-02-20T10:48:04.089Z,11.99
2024-02-20T10:49:28.770Z,12.00
2024-02-20T10:50:34.492Z,12.04
2024-02-20T10:51:37.896Z,12.01
2024-02-20T10:52:40.789Z,12.03
2024-02-20T10:53:45.686Z,11.93
2024-02-20T10:54:56.295Z,11.96
2024-02-20T10:56:05.887Z,11.92
2024-02-20T10:57:08.530Z,11.97
2024-02-20T10:58:17.719Z,11.91
2024-02-20T10:59:22.079Z,11.89
2024-02-20T11:00:24.279Z,11.90
2024-02-20T11:01:27.724Z,11.87
2024-02-20T11:02:29.883Z,11.83
2024-02-20T11:03:41.360Z,11.83
2024-02-20T11:04:48.089Z,11.89
2024-02-20T11:05:53.336Z,12.00
2024-02-20T11:06:56.390Z,12.09
2024-02-20T11:08:09.188Z,12.15
2024-02-20T11:09:12.411Z,12.21
2024-02-20T11:10:19.216Z,12.31
2024-02-20T11:11:25.090Z,12.32
2024-02-20T11:12:35.393Z,12.41
2024-02-20T11:13:38.003Z,12.41
2024-02-20T11:14:39.658Z,12.39
2024-02-20T11:15:41.298Z,12.44
2024-02-20T11:16:50.705Z,12.44
2024-02-20T11:17:53.819Z,12.50
2024-02-20T11:18:55.866Z,12.46
2024-02-20T11:20:07.941Z,12.40
2024-02-20T11:21:09.503Z,12.47
2024-02-20T11:22:11.115Z,12.53
2024-02-20T11:23:13.305Z,12.54
2024-02-20T11:24:19.302Z,12.57
2024-02-20T11:25:21.736Z,12.54
2024-02-20T11:26:31.786Z,12.57
2024-02-20T11:27:44.357Z,12.57
2024-02-20T11:28:46.406Z,12.45
2024-02-20T11:29:48.074Z,12.42
2024-02-20T11:30:49.773Z,12.41
2024-02-20T11:31:51.488Z,12.50
2024-02-20T11:32:55.793Z,12.51
2024-02-20T11:33:59.220Z,12.49
2024-02-20T11:35:01.102Z,12.53
2024-02-20T11:36:05.917Z,12.53
2024-02-20T11:37:10.463Z,12.57
2024-02-20T11:38:14.375Z,12.57
2024-02-20T11:39:17.824Z,12.60
2024-02-20T11:40:30.579Z,12.67
2024-02-20T11:41:35.230Z,12.66
2024-02-20T11:42:39.285Z,12.73
2024-02-20T11:43:42.456Z,12.76
2024-02-20T11:44:44.188Z,12.84
2024-02-20T11:45:45.916Z,12.98
2024-02-20T11:46:56.963Z,13.03
2024-02-20T11:48:07.054Z,12.93
2024-02-20T11:49:08.856Z,12.89
2024-02-20T11:50:12.399Z,12.85
2024-02-20T11:51:18.671Z,12.84
2024-02-20T11:52:20.476Z,12.75
2024-02-20T11:53:22.485Z,12.67
2024-02-20T11:54:24.042Z,12.65
2024-02-20T11:55:26.530Z,12.65
2024-02-20T11:56:29.273Z,12.61
2024-02-20T11:57:30.923Z,12.60
2024-02-20T11:58:32.590Z,12.50
2024-02-20T11:59:34.352Z,12.30
2024-02-20T12:00:39.877Z,12.27
2024-02-20T12:01:41.762Z,12.28
2024-02-20T12:02:43.692Z,12.35
2024-02-20T12:03:45.667Z,12.38
2024-02-20T12:04:57.606Z,12.43
2024-02-20T12:06:04.450Z,12.40
2024-02-20T12:07:10.879Z,12.41
2024-02-20T12:08:17.664Z,12.50
2024-02-20T12:09:19.535Z,12.58
2024-02-20T12:10:22.224Z,12.68
2024-02-20T12:11:28.789Z,12.74
2024-02-20T12:12:31.572Z,12.76
2024-02-20T12:13:33.415Z,12.79
2024-02-20T12:14:35.053Z,12.74
2024-02-20T12:15:40.286Z,12.73
2024-02-20T12:16:41.956Z,12.72
2024-02-20T12:17:45.738Z,12.68
2024-02-20T12:18:51.705Z,12.66
2024-02-20T12:20:05.260Z,12.62
2024-02-20T12:21:08.713Z,12.54
2024-02-20T12:22:10.951Z,12.44
2024-02-20T12:23:19.772Z,12.41
2024-02-20T12:24:24.565Z,12.52
2024-02-20T12:25:26.332Z,12.49
2024-02-20T12:26:28.688Z,12.44
2024-02-20T12:27:30.408Z,12.44
2024-02-20T12:28:32.282Z,12.49
2024-02-20T12:29:36.047Z,12.53
2024-02-20T12:30:41.540Z,12.54
2024-02-20T12:31:43.198Z,12.59
2024-02-20T12:32:44.928Z,12.65
2024-02-20T12:33:46.769Z,12.66
2024-02-20T12:34:52.443Z,12.67
2024-02-20T12:35:58.802Z,12.77
2024-02-20T12:37:00.656Z,12.73
2024-02-20T12:38:02.246Z,12.71
2024-02-20T12:39:03.866Z,12.67
2024-02-20T12:40:10.090Z,12.57
2024-02-20T12:41:12.054Z,12.50
2024-02-20T12:42:14.038Z,12.55
2024-02-20T12:43:15.596Z,12.52
2024-02-20T12:44:17.124Z,12.56
2024-02-20T12:45:18.724Z,12.59
2024-02-20T12:46:20.576Z,12.43
2024-02-20T12:47:22.213Z,12.40
2024-02-20T12:48:24.039Z,12.48
2024-02-20T12:49:25.838Z,12.54
2024-02-20T12:50:27.513Z,12.57
2024-02-20T12:51:30.130Z,12.55
2024-02-20T12:52:31.864Z,12.57
2024-02-20T12:53:35.290Z,12.65
2024-02-20T12:54:38.823Z,12.71
2024-02-20T12:55:42.094Z,12.66
2024-02-20T12:56:44.402Z,12.57
2024-02-20T12:57:45.991Z,12.60
2024-02-20T12:58:48.072Z,12.59
2024-02-20T12:59:49.884Z,12.66
2024-02-20T13:00:51.502Z,12.67
2024-02-20T13:01:53.156Z,12.67
2024-02-20T13:02:58.835Z,12.72
2024-02-20T13:04:00.689Z,12.70
2024-02-20T13:05:02.566Z,12.75
2024-02-20T13:06:04.664Z,12.76
2024-02-20T13:07:06.340Z,12.76
2024-02-20T13:08:08.994Z,12.82
2024-02-20T13:09:11.725Z,12.78
2024-02-20T13:10:14.157Z,12.82
2024-02-20T13:11:18.618Z,12.88
2024-02-20T13:12:20.301Z,12.90
2024-02-20T13:13:21.883Z,12.79
2024-02-20T13:14:23.515Z,12.69
2024-02-20T13:15:25.498Z,12.58
2024-02-20T13:16:27.202Z,12.52
2024-02-20T13:17:28.865Z,12.54
2024-02-20T13:18:30.641Z,12.62
2024-02-20T13:19:32.504Z,12.63
2024-02-20T13:20:34.459Z,12.58
2024-02-20T13:21:39.675Z,12.64
2024-02-20T13:22:41.356Z,12.72
2024-02-20T13:23:43.538Z,12.65
2024-02-20T13:24:45.229Z,12.67
2024-02-20T13:25:48.310Z,12.69
2024-02-20T13:26:54.441Z,12.72
2024-02-20T13:27:56.628Z,12.78
2024-02-20T13:28:58.285Z,12.78
2024-02-20T13:29:59.922Z,12.75
2024-02-20T13:31:02.003Z,12.64
2024-02-20T13:32:04.758Z,12.59
2024-02-20T13:33:06.912Z,12.68
2024-02-20T13:34:12.132Z,12.64
2024-02-20T13:35:19.176Z,12.54
2024-02-20T13:36:22.576Z,12.48
2024-02-20T13:37:27.788Z,12.44
2024-02-20T13:38:29.459Z,12.34
2024-02-20T13:39:31.036Z,12.30
2024-02-20T13:40:32.688Z,12.36
2024-02-20T13:41:35.646Z,12.40
2024-02-20T13:42:37.272Z,12.44
2024-02-20T13:43:42.494Z,12.49
2024-02-20T13:44:44.143Z,12.52