createdAt,value
2023-05-02T00:00:50.806Z,10.7
2023-05-02T00:20:48.513Z,10.8
2023-05-02T00:40:47.608Z,10.7
2023-05-02T01:00:50.663Z,10.5
2023-05-02T01:20:47.444Z,10.5
2023-05-02T01:40:46.852Z,10.2
2023-05-02T02:00:46.773Z,10.1
2023-05-02T02:20:47.043Z,10
2023-05-02T02:40:47.152Z,9.8
2023-05-02T03:00:48.268Z,9.7
2023-05-02T03:20:48.295Z,9.7
2023-05-02T03:40:47.511Z,9.7
2023-05-02T04:00:47.836Z,9.8
2023-05-02T04:20:52.822Z,9.9
2023-05-02T04:41:09.536Z,9.8
2023-05-02T05:01:08.963Z,9.9
2023-05-02T05:21:13.260Z,9.9
2023-05-02T05:41:16.722Z,9.9
2023-05-02T06:01:05.238Z,9.9
2023-05-02T06:21:13.476Z,10.4
2023-05-02T06:41:07.871Z,10.7
2023-05-02T07:01:09.073Z,10.8
2023-05-02T07:21:12.366Z,10.8
2023-05-02T07:41:16.468Z,11.4
2023-05-02T08:01:11.536Z,11.8
2023-05-02T08:21:17.541Z,12.3
2023-05-02T08:41:08.230Z,12.3
2023-05-02T09:01:18.426Z,13.2
2023-05-02T09:21:12.738Z,13.5
2023-05-02T09:41:12.712Z,13.6
2023-05-02T10:01:09.869Z,13.7
2023-05-02T10:21:07.138Z,13.7
2023-05-02T10:41:18.519Z,14.2
2023-05-02T11:01:07.702Z,14.1
2023-05-02T11:21:13.230Z,14.3
2023-05-02T11:41:15.325Z,14.7
2023-05-02T12:01:07.913Z,14.6
2023-05-02T12:21:07.462Z,15.5
2023-05-02T12:41:15.903Z,16.6
2023-05-02T13:01:10.388Z,16.6
2023-05-02T13:21:07.282Z,17.1
2023-05-02T13:41:08.265Z,17
2023-05-02T14:01:15.775Z,17.2
2023-05-02T14:21:09.800Z,17.2
2023-05-02T14:41:07.040Z,17.8
2023-05-02T15:01:09.647Z,18.1
2023-05-02T15:21:10.845Z,18
2023-05-02T15:41:08.209Z,18
2023-05-02T16:01:08.318Z,18.4
2023-05-02T16:21:12.546Z,20.4
2023-05-02T16:41:11.545Z,19.7
2023-05-02T17:01:10.423Z,19.6
2023-05-02T17:21:07.922Z,19
2023-05-02T17:41:08.076Z,19.6
2023-05-02T18:01:13.120Z,19.1
2023-05-02T18:21:14.578Z,19.1
2023-05-02T18:41:08.416Z,18.2
2023-05-02T19:00:48.875Z,17.3
2023-05-02T19:20:46.998Z,16.8
2023-05-02T19:40:46.235Z,16
2023-05-02T20:00:47.317Z,15.6
2023-05-02T20:20:46.757Z,15
2023-05-02T20:40:49.736Z,14.6
2023-05-02T21:00:47.209Z,14.2
2023-05-02T21:20:46.256Z,13.8
2023-05-02T21:40:46.943Z,13.4
2023-05-02T22:00:56.910Z,12.9
2023-05-02T22:20:46.814Z,12.5
2023-05-02T22:40:46.335Z,12.1
2023-05-02T23:00:49.501Z,11.6
2023-05-02T23:20:48.278Z,11.3
2023-05-02T23:40:48.333Z,11.1
