createdAt,value
2022-10-09T00:01:26.364Z,8.20
2022-10-09T00:03:55.288Z,8.10
2022-10-09T00:06:33.066Z,8.00
2022-10-09T00:09:04.499Z,8.00
2022-10-09T00:11:33.793Z,8.10
2022-10-09T00:14:02.054Z,8.10
2022-10-09T00:16:29.609Z,8.00
2022-10-09T00:18:57.014Z,8.00
2022-10-09T00:21:33.129Z,7.90
2022-10-09T00:24:03.294Z,7.70
2022-10-09T00:26:30.552Z,7.60
2022-10-09T00:28:57.775Z,7.50
2022-10-09T00:31:25.072Z,7.50
2022-10-09T00:33:52.221Z,7.50
2022-10-09T00:36:22.712Z,7.40
2022-10-09T00:38:50.446Z,7.50
2022-10-09T00:41:25.394Z,7.50
2022-10-09T00:43:55.493Z,7.60
2022-10-09T00:46:34.679Z,7.60
2022-10-09T00:49:15.800Z,7.70
2022-10-09T00:51:44.793Z,7.70
2022-10-09T00:54:16.390Z,7.90
2022-10-09T00:56:44.802Z,7.80
2022-10-09T00:59:12.530Z,7.80
2022-10-09T01:01:41.241Z,7.60
2022-10-09T01:04:08.547Z,7.60
2022-10-09T01:07:35.557Z,7.60
2022-10-09T01:10:32.281Z,7.60
2022-10-09T01:13:37.576Z,7.60
2022-10-09T01:16:17.429Z,7.60
2022-10-09T01:18:49.810Z,7.60
2022-10-09T01:21:41.883Z,7.60
2022-10-09T01:24:21.534Z,7.50
2022-10-09T01:30:00.854Z,7.80
2022-10-09T01:32:33.721Z,7.70
2022-10-09T01:35:02.225Z,7.90
2022-10-09T01:37:31.781Z,8.00
2022-10-09T01:40:00.418Z,8.00
2022-10-09T01:42:29.419Z,8.20
2022-10-09T01:44:56.311Z,8.10
2022-10-09T01:47:23.948Z,8.20
2022-10-09T01:50:14.363Z,8.10
2022-10-09T01:52:55.063Z,8.20
2022-10-09T01:55:30.920Z,8.10
2022-10-09T01:57:57.699Z,8.10
2022-10-09T02:00:25.709Z,7.90
2022-10-09T02:02:54.045Z,8.00
2022-10-09T02:05:26.280Z,8.10
2022-10-09T02:07:53.742Z,8.20
2022-10-09T02:10:22.168Z,8.20
2022-10-09T02:12:57.017Z,8.10
2022-10-09T02:15:37.494Z,8.10
2022-10-09T02:18:12.860Z,8.10
2022-10-09T02:20:46.024Z,8.00
2022-10-09T02:23:15.152Z,7.80
2022-10-09T02:25:42.360Z,7.80
2022-10-09T02:28:10.938Z,7.40
2022-10-09T02:30:51.562Z,7.60
2022-10-09T02:33:18.683Z,7.50
2022-10-09T02:35:45.578Z,7.50
2022-10-09T02:38:12.426Z,7.40
2022-10-09T02:40:39.282Z,7.40
2022-10-09T02:43:06.164Z,7.40
2022-10-09T02:45:33.039Z,7.30
2022-10-09T02:47:59.939Z,7.40
2022-10-09T02:50:26.804Z,7.30
2022-10-09T02:52:53.735Z,7.10
2022-10-09T02:55:20.647Z,7.20
2022-10-09T02:57:47.621Z,7.40
2022-10-09T03:00:15.123Z,7.40
2022-10-09T03:02:42.153Z,7.40
2022-10-09T03:05:11.040Z,7.40
2022-10-09T03:07:38.036Z,7.30
2022-10-09T03:10:05.521Z,7.30
2022-10-09T03:12:32.465Z,7.10
2022-10-09T03:14:59.454Z,7.20
2022-10-09T03:17:26.365Z,7.60
2022-10-09T03:19:53.702Z,7.80
2022-10-09T03:22:20.615Z,8.00
2022-10-09T03:24:47.473Z,8.20
2022-10-09T03:27:14.445Z,8.10
2022-10-09T03:29:41.414Z,7.90
2022-10-09T03:32:08.557Z,7.90
2022-10-09T03:34:35.484Z,7.80
2022-10-09T03:37:02.470Z,7.80
2022-10-09T03:39:29.466Z,7.80
2022-10-09T03:41:56.423Z,7.70
2022-10-09T03:44:23.412Z,7.50
2022-10-09T03:46:52.542Z,7.40
2022-10-09T03:49:19.455Z,7.50
2022-10-09T03:51:46.306Z,7.30
2022-10-09T03:54:13.200Z,7.20
2022-10-09T03:56:40.114Z,7.10
2022-10-09T03:59:09.607Z,7.10
2022-10-09T04:01:37.057Z,7.20
2022-10-09T04:04:03.968Z,7.10
2022-10-09T04:06:30.872Z,7.30
2022-10-09T04:08:57.876Z,7.10
2022-10-09T04:11:24.821Z,7.00
2022-10-09T04:13:51.735Z,7.00
2022-10-09T04:16:19.132Z,7.10
2022-10-09T04:18:47.733Z,7.20
2022-10-09T04:21:14.995Z,7.00
2022-10-09T04:23:41.903Z,7.00
2022-10-09T04:26:12.522Z,7.10
2022-10-09T04:28:40.053Z,7.20
2022-10-09T04:31:07.000Z,7.20
2022-10-09T04:33:34.019Z,7.10
2022-10-09T04:36:01.013Z,6.90
2022-10-09T04:38:28.074Z,6.80
2022-10-09T04:41:07.245Z,6.80
2022-10-09T04:43:35.224Z,6.80
2022-10-09T04:46:07.590Z,6.80
2022-10-09T04:48:39.814Z,6.70
2022-10-09T04:51:08.028Z,6.60
2022-10-09T04:53:36.237Z,6.50
2022-10-09T04:56:11.015Z,6.70
2022-10-09T04:58:40.532Z,6.40
2022-10-09T05:01:18.048Z,6.40
2022-10-09T05:03:45.099Z,6.50
2022-10-09T05:06:13.840Z,6.50
2022-10-09T05:08:42.602Z,6.50
2022-10-09T05:11:17.100Z,6.70
2022-10-09T05:13:49.036Z,6.70
2022-10-09T05:16:29.163Z,6.80
2022-10-09T05:18:58.927Z,6.50
2022-10-09T05:21:27.624Z,6.40
2022-10-09T05:23:56.094Z,6.30
2022-10-09T05:26:25.317Z,6.30
2022-10-09T05:28:52.422Z,6.30
2022-10-09T05:31:22.342Z,6.30
2022-10-09T05:33:49.564Z,6.00
2022-10-09T05:36:17.627Z,6.10
2022-10-09T05:38:45.574Z,5.90
2022-10-09T05:41:15.910Z,6.10
2022-10-09T05:43:45.372Z,6.30
2022-10-09T05:46:16.119Z,6.30
2022-10-09T05:48:47.409Z,6.20
2022-10-09T05:51:23.617Z,6.40
2022-10-09T05:53:51.234Z,6.30
2022-10-09T05:56:23.932Z,6.30
2022-10-09T05:59:00.099Z,6.30
2022-10-09T06:01:31.815Z,6.10
2022-10-09T06:04:00.458Z,6.10
2022-10-09T06:06:31.494Z,6.10
2022-10-09T06:08:59.482Z,6.10
2022-10-09T06:11:31.612Z,6.10
2022-10-09T06:14:02.171Z,6.20
2022-10-09T06:16:32.727Z,6.50
2022-10-09T06:19:00.952Z,6.60
2022-10-09T06:21:28.661Z,6.50
2022-10-09T06:24:00.846Z,6.50
2022-10-09T06:26:29.423Z,6.60
2022-10-09T06:28:58.622Z,6.80
2022-10-09T06:31:29.063Z,6.90
2022-10-09T06:33:58.768Z,6.90
2022-10-09T06:36:29.888Z,6.90
2022-10-09T06:39:00.607Z,7.00
2022-10-09T06:41:29.258Z,7.00
2022-10-09T06:43:59.638Z,7.20
2022-10-09T06:46:33.522Z,7.30
2022-10-09T06:49:02.326Z,7.50
2022-10-09T06:51:30.469Z,7.60
2022-10-09T06:54:01.621Z,7.60
2022-10-09T06:56:31.494Z,7.70
2022-10-09T06:59:04.912Z,7.80
2022-10-09T07:01:33.086Z,8.00
2022-10-09T07:04:11.798Z,7.90
2022-10-09T07:06:43.071Z,8.10
2022-10-09T07:09:13.041Z,8.20
2022-10-09T07:11:46.433Z,8.20
2022-10-09T07:14:16.063Z,8.30
2022-10-09T07:16:46.255Z,8.40
2022-10-09T07:19:14.221Z,8.40
2022-10-09T07:21:43.530Z,8.60
2022-10-09T07:24:11.705Z,8.60
2022-10-09T07:26:43.004Z,8.70
2022-10-09T07:29:13.179Z,8.70
2022-10-09T07:31:40.237Z,8.80
2022-10-09T07:34:07.228Z,8.80
2022-10-09T07:36:34.174Z,8.80
2022-10-09T07:39:01.106Z,9.00
2022-10-09T07:41:29.499Z,9.00
2022-10-09T07:43:57.172Z,9.00
2022-10-09T07:46:29.615Z,9.10
2022-10-09T07:48:59.763Z,9.10
2022-10-09T07:51:29.212Z,9.20
2022-10-09T07:53:57.364Z,9.30
2022-10-09T07:56:29.137Z,9.30
2022-10-09T07:59:02.002Z,9.40
2022-10-09T08:01:31.127Z,9.60
2022-10-09T08:03:58.829Z,9.80
2022-10-09T08:06:27.091Z,9.90
2022-10-09T08:08:56.951Z,10.00
2022-10-09T08:11:27.016Z,10.20
2022-10-09T08:13:54.750Z,10.10
2022-10-09T08:16:25.369Z,10.30
2022-10-09T08:18:58.165Z,10.40
2022-10-09T08:21:27.764Z,10.50
2022-10-09T08:23:56.779Z,10.60
2022-10-09T08:26:24.850Z,10.70
2022-10-09T08:29:00.770Z,10.70
2022-10-09T08:31:29.158Z,10.80
2022-10-09T08:33:59.656Z,10.90
2022-10-09T08:36:27.748Z,11.10
2022-10-09T08:38:55.268Z,11.10
2022-10-09T08:41:49.857Z,11.20
2022-10-09T08:44:42.491Z,11.40
2022-10-09T08:47:37.071Z,11.30
2022-10-09T08:50:17.208Z,11.50
2022-10-09T08:53:06.341Z,11.50
2022-10-09T08:55:45.344Z,11.60
2022-10-09T08:58:18.416Z,11.80
2022-10-09T09:00:55.190Z,11.90
2022-10-09T09:03:46.959Z,12.00
2022-10-09T09:07:06.347Z,12.10
2022-10-09T09:09:45.109Z,12.40
2022-10-09T09:12:35.996Z,12.40
2022-10-09T09:15:27.986Z,12.50
2022-10-09T09:18:24.392Z,12.50
2022-10-09T09:20:58.704Z,12.80
2022-10-09T09:23:37.003Z,13.00
2022-10-09T09:26:11.288Z,13.20
2022-10-09T09:28:41.222Z,13.40
2022-10-09T09:31:30.484Z,13.50
2022-10-09T09:34:11.659Z,13.70
2022-10-09T09:37:00.688Z,13.60
2022-10-09T09:42:21.226Z,14.20
2022-10-09T09:45:07.713Z,14.40
2022-10-09T09:47:48.177Z,14.60
2022-10-09T09:50:42.249Z,14.90
2022-10-09T09:53:14.463Z,15.10
2022-10-09T09:55:42.414Z,15.10
2022-10-09T09:58:16.915Z,15.40
2022-10-09T10:01:00.930Z,15.30
2022-10-09T10:03:28.227Z,15.30
2022-10-09T10:05:55.487Z,15.20
2022-10-09T10:08:34.103Z,15.20
2022-10-09T10:11:05.797Z,15.50
2022-10-09T10:13:49.426Z,15.50
2022-10-09T10:16:38.557Z,15.60
2022-10-09T10:19:07.095Z,15.70
2022-10-09T10:21:47.850Z,15.70
2022-10-09T10:24:27.696Z,15.80
2022-10-09T10:27:13.909Z,15.70
2022-10-09T10:29:44.607Z,15.80
2022-10-09T10:32:47.236Z,15.70
2022-10-09T10:35:21.191Z,15.80
2022-10-09T10:37:59.831Z,15.70
2022-10-09T10:40:45.797Z,15.70
2022-10-09T10:43:36.296Z,15.70
2022-10-09T10:46:17.983Z,15.90
2022-10-09T10:48:48.661Z,15.90
2022-10-09T10:51:47.427Z,15.70
2022-10-09T10:54:54.767Z,15.80
2022-10-09T10:57:33.937Z,15.80
2022-10-09T11:00:10.984Z,16.20
2022-10-09T11:03:24.858Z,16.30
2022-10-09T11:06:12.543Z,16.60
2022-10-09T11:09:16.699Z,16.40
2022-10-09T11:12:15.606Z,16.60
2022-10-09T11:15:03.053Z,16.40
2022-10-09T11:17:59.512Z,16.60
2022-10-09T11:20:52.527Z,16.70
2022-10-09T11:23:28.955Z,16.70
2022-10-09T11:26:50.166Z,16.80
2022-10-09T11:29:33.448Z,17.00
2022-10-09T11:32:32.380Z,16.90
2022-10-09T11:35:07.546Z,17.10
2022-10-09T11:37:39.244Z,17.20
2022-10-09T11:40:20.595Z,17.10
2022-10-09T11:43:25.144Z,17.40
2022-10-09T11:46:07.587Z,17.20
2022-10-09T11:49:05.361Z,17.40
2022-10-09T11:51:39.082Z,17.40
2022-10-09T11:54:15.824Z,17.30
2022-10-09T11:57:04.205Z,17.20
2022-10-09T11:59:37.058Z,17.00
2022-10-09T12:02:27.692Z,17.10
2022-10-09T12:04:55.790Z,17.30
2022-10-09T12:07:36.204Z,17.50
2022-10-09T12:10:32.610Z,17.70
2022-10-09T12:13:04.124Z,17.60
2022-10-09T12:16:08.402Z,17.50
2022-10-09T12:18:45.303Z,17.40
2022-10-09T12:21:38.637Z,17.50
2022-10-09T12:24:07.679Z,17.60
2022-10-09T12:26:35.869Z,17.80
2022-10-09T12:29:05.279Z,17.70
2022-10-09T12:31:35.191Z,17.70
2022-10-09T12:34:37.441Z,17.60
2022-10-09T12:37:35.360Z,17.80
2022-10-09T12:40:24.582Z,17.50
2022-10-09T12:42:53.864Z,17.70
2022-10-09T12:45:30.604Z,17.80
2022-10-09T12:48:00.110Z,17.80
2022-10-09T12:50:35.223Z,17.80
2022-10-09T12:53:13.637Z,18.00
2022-10-09T12:56:00.834Z,17.90
2022-10-09T12:58:39.485Z,18.10
2022-10-09T13:01:13.287Z,18.10
2022-10-09T13:03:54.595Z,17.90
2022-10-09T13:06:26.494Z,18.10
2022-10-09T13:09:22.644Z,18.20
2022-10-09T13:12:14.924Z,18.20
2022-10-09T13:14:53.685Z,18.30
2022-10-09T13:17:28.772Z,18.30
2022-10-09T13:19:59.711Z,18.50
2022-10-09T13:22:32.172Z,18.40
2022-10-09T13:25:01.984Z,18.50
2022-10-09T13:27:33.719Z,18.50
2022-10-09T13:30:01.499Z,18.50
2022-10-09T13:32:28.475Z,18.40
2022-10-09T13:34:55.607Z,18.30
2022-10-09T13:37:25.640Z,18.50
2022-10-09T13:39:55.526Z,18.50
2022-10-09T13:42:26.617Z,18.50
2022-10-09T13:44:54.011Z,18.60
2022-10-09T13:47:24.387Z,18.50
2022-10-09T13:49:51.553Z,18.50
2022-10-09T13:52:18.725Z,18.60
2022-10-09T13:54:45.713Z,18.40
2022-10-09T13:57:12.707Z,18.40
2022-10-09T13:59:39.803Z,18.50
2022-10-09T14:02:07.354Z,18.50
2022-10-09T14:04:34.476Z,18.30
2022-10-09T14:07:01.453Z,18.40
2022-10-09T14:09:28.462Z,18.30
2022-10-09T14:11:55.514Z,18.30
2022-10-09T14:14:22.600Z,18.30
2022-10-09T14:16:50.784Z,18.30
2022-10-09T14:19:18.303Z,18.40
2022-10-09T14:21:46.812Z,18.60
2022-10-09T14:24:14.842Z,18.50
2022-10-09T14:26:41.911Z,18.60
2022-10-09T14:29:10.595Z,18.70
2022-10-09T14:31:37.735Z,18.90
2022-10-09T14:34:04.887Z,18.90
2022-10-09T14:36:32.029Z,18.90
2022-10-09T14:39:02.062Z,19.10
2022-10-09T14:41:33.166Z,19.10
2022-10-09T14:44:03.082Z,18.80
2022-10-09T14:46:33.779Z,18.50
2022-10-09T14:49:07.211Z,18.70
2022-10-09T14:51:37.497Z,18.70
2022-10-09T14:54:06.521Z,18.50
2022-10-09T14:56:34.722Z,18.60
2022-10-09T14:59:01.795Z,18.60
2022-10-09T15:01:29.936Z,18.60
2022-10-09T15:03:56.981Z,18.50
2022-10-09T15:06:24.222Z,18.50
2022-10-09T15:08:57.155Z,18.60
2022-10-09T15:11:27.654Z,18.70
2022-10-09T15:13:54.970Z,18.70
2022-10-09T15:16:23.566Z,18.70
2022-10-09T15:18:52.759Z,18.60
2022-10-09T15:21:24.049Z,18.60
2022-10-09T15:23:54.352Z,18.50
2022-10-09T15:26:22.046Z,18.50
2022-10-09T15:28:49.222Z,18.50
2022-10-09T15:31:29.624Z,18.30
2022-10-09T15:33:57.997Z,18.10
2022-10-09T15:36:25.436Z,18.20
2022-10-09T15:38:52.349Z,18.30
2022-10-09T15:41:22.329Z,18.30
2022-10-09T15:43:51.190Z,18.20
2022-10-09T15:46:18.286Z,18.00
2022-10-09T15:48:45.457Z,17.90
2022-10-09T15:51:15.498Z,17.70
2022-10-09T15:53:45.465Z,17.50
2022-10-09T15:56:16.829Z,17.40
2022-10-09T15:58:43.803Z,17.30
2022-10-09T16:01:13.698Z,17.10
2022-10-09T16:03:41.788Z,17.00
2022-10-09T16:06:13.046Z,17.00
2022-10-09T16:08:43.436Z,16.90
2022-10-09T16:11:13.837Z,16.80
2022-10-09T16:13:43.687Z,16.60
2022-10-09T16:16:16.512Z,16.40
2022-10-09T16:18:43.797Z,16.40
2022-10-09T16:21:18.848Z,16.30
2022-10-09T16:23:46.184Z,16.20
2022-10-09T16:26:18.113Z,16.10
2022-10-09T16:28:46.984Z,16.10
2022-10-09T16:31:26.935Z,16.10
2022-10-09T16:33:54.191Z,16.20
2022-10-09T16:36:21.252Z,15.90
2022-10-09T16:38:48.380Z,15.80
2022-10-09T16:41:21.441Z,15.60
2022-10-09T16:43:52.338Z,15.50
2022-10-09T16:46:23.053Z,15.50
2022-10-09T16:48:52.200Z,15.40
2022-10-09T16:51:28.864Z,15.40
2022-10-09T16:53:58.701Z,15.00
2022-10-09T16:56:33.321Z,14.80
2022-10-09T16:59:05.227Z,14.70
2022-10-09T17:01:32.682Z,14.80
2022-10-09T17:04:00.600Z,14.70
2022-10-09T17:06:28.136Z,14.70
2022-10-09T17:08:58.298Z,14.70
2022-10-09T17:11:27.543Z,14.60
2022-10-09T17:13:58.928Z,14.50
2022-10-09T17:16:30.325Z,14.40
2022-10-09T17:18:57.757Z,14.20
2022-10-09T17:21:27.814Z,14.20
2022-10-09T17:24:01.366Z,14.10
2022-10-09T17:26:29.350Z,14.00
2022-10-09T17:28:59.140Z,13.90
2022-10-09T17:31:27.837Z,13.90
2022-10-09T17:33:59.589Z,14.20
2022-10-09T17:36:29.934Z,13.70
2022-10-09T17:38:57.231Z,13.60
2022-10-09T17:41:26.601Z,13.40
2022-10-09T17:43:55.492Z,13.20
2022-10-09T17:46:26.536Z,13.30
2022-10-09T17:48:53.676Z,13.20
2022-10-09T17:51:27.919Z,13.00
2022-10-09T17:56:31.856Z,12.80
2022-10-09T17:59:01.040Z,12.70
2022-10-09T18:01:28.756Z,12.60
2022-10-09T18:03:56.477Z,12.50
2022-10-09T18:06:24.213Z,12.40
2022-10-09T18:08:54.468Z,12.30
2022-10-09T18:11:23.627Z,12.20
2022-10-09T18:13:51.138Z,12.40
2022-10-09T18:16:30.211Z,12.20
2022-10-09T18:19:08.562Z,12.10
2022-10-09T18:21:35.882Z,12.30
2022-10-09T18:24:03.253Z,12.30
2022-10-09T18:26:30.208Z,12.40
2022-10-09T18:28:59.823Z,12.60
2022-10-09T18:31:28.659Z,12.40
2022-10-09T18:33:57.712Z,12.40
2022-10-09T18:36:31.382Z,12.60
2022-10-09T18:39:08.688Z,12.50
2022-10-09T18:41:36.867Z,12.40
2022-10-09T18:44:17.248Z,12.30
2022-10-09T18:46:57.832Z,12.30
2022-10-09T18:49:30.322Z,12.40
2022-10-09T18:51:59.830Z,12.30
2022-10-09T18:54:27.761Z,12.20
2022-10-09T18:56:55.678Z,12.10
2022-10-09T18:59:23.128Z,12.10
2022-10-09T19:01:50.032Z,12.30
2022-10-09T19:04:17.011Z,12.30
2022-10-09T19:06:44.111Z,12.20
2022-10-09T19:09:11.132Z,12.20
2022-10-09T19:11:38.447Z,12.10
2022-10-09T19:14:05.459Z,12.20
2022-10-09T19:16:35.511Z,12.10
2022-10-09T19:19:03.733Z,12.00
2022-10-09T19:21:30.619Z,12.10
2022-10-09T19:24:03.375Z,12.00
2022-10-09T19:26:30.659Z,11.80
2022-10-09T19:28:57.665Z,11.90
2022-10-09T19:31:24.600Z,11.90
2022-10-09T19:33:51.586Z,11.80
2022-10-09T19:36:19.224Z,11.80
2022-10-09T19:38:47.598Z,11.80
2022-10-09T19:41:16.130Z,11.80
2022-10-09T19:43:43.623Z,11.70
2022-10-09T19:46:17.147Z,11.70
2022-10-09T19:48:44.867Z,11.60
2022-10-09T19:51:16.213Z,11.50
2022-10-09T19:53:43.607Z,11.50
2022-10-09T19:56:17.217Z,11.50
2022-10-09T19:58:46.748Z,11.40
2022-10-09T20:01:17.057Z,11.40
2022-10-09T20:03:44.978Z,11.30
2022-10-09T20:06:12.520Z,11.30
2022-10-09T20:08:42.339Z,11.40
2022-10-09T20:11:11.462Z,11.40
2022-10-09T20:13:40.551Z,11.20
2022-10-09T20:16:13.051Z,11.30
2022-10-09T20:18:42.154Z,11.20
2022-10-09T20:21:12.987Z,11.20
2022-10-09T20:23:44.186Z,11.20
2022-10-09T20:26:20.456Z,11.10
2022-10-09T20:28:48.323Z,11.00
2022-10-09T20:31:20.697Z,11.00
2022-10-09T20:33:49.069Z,11.00
2022-10-09T20:36:37.543Z,10.80
2022-10-09T20:39:08.306Z,10.80
2022-10-09T20:41:36.388Z,10.80
2022-10-09T20:44:04.259Z,10.60
2022-10-09T20:46:34.799Z,10.70
2022-10-09T20:49:05.014Z,10.60
2022-10-09T20:51:35.049Z,10.60
2022-10-09T20:54:03.254Z,10.50
2022-10-09T20:56:32.612Z,10.50
2022-10-09T20:59:00.936Z,10.50
2022-10-09T21:01:28.831Z,10.50
2022-10-09T21:03:59.007Z,10.50
2022-10-09T21:06:26.705Z,10.50
2022-10-09T21:08:53.595Z,10.30
2022-10-09T21:11:20.838Z,10.50
2022-10-09T21:13:49.073Z,10.50
2022-10-09T21:16:21.444Z,10.50
2022-10-09T21:18:53.786Z,10.50
2022-10-09T21:21:20.959Z,10.50
2022-10-09T21:23:55.035Z,10.40
2022-10-09T21:26:23.294Z,10.20
2022-10-09T21:28:54.249Z,10.00
2022-10-09T21:31:28.604Z,9.90
2022-10-09T21:33:56.989Z,9.80
2022-10-09T21:37:02.288Z,9.80
2022-10-09T21:39:32.039Z,9.60
2022-10-09T21:41:59.280Z,9.40
2022-10-09T21:44:26.308Z,9.10
2022-10-09T21:46:53.260Z,9.00
2022-10-09T21:49:27.200Z,8.90
2022-10-09T21:51:54.727Z,8.80
2022-10-09T21:54:22.066Z,8.70
2022-10-09T21:56:49.018Z,8.90
2022-10-09T21:59:16.085Z,8.70
2022-10-09T22:01:43.038Z,8.60
2022-10-09T22:04:09.965Z,8.70
2022-10-09T22:06:36.848Z,8.70
2022-10-09T22:09:04.222Z,8.80
2022-10-09T22:11:31.226Z,8.90
2022-10-09T22:13:58.252Z,8.70
2022-10-09T22:16:25.154Z,8.80
2022-10-09T22:18:52.067Z,8.90
2022-10-09T22:21:19.690Z,9.00
2022-10-09T22:23:46.589Z,9.00
2022-10-09T22:26:20.653Z,8.80
2022-10-09T22:28:48.751Z,8.90
2022-10-09T22:31:27.658Z,8.80
2022-10-09T22:34:01.126Z,8.70
2022-10-09T22:36:32.788Z,8.40
2022-10-09T22:39:03.769Z,8.40
2022-10-09T22:41:31.276Z,8.30
2022-10-09T22:44:00.604Z,8.20
2022-10-09T22:46:37.578Z,8.20
2022-10-09T22:49:06.681Z,8.20
2022-10-09T22:51:34.192Z,8.20
2022-10-09T22:54:01.552Z,8.20
2022-10-09T22:56:38.814Z,8.30
2022-10-09T22:59:07.747Z,8.50
2022-10-09T23:01:53.385Z,8.50
2022-10-09T23:04:22.751Z,8.50
2022-10-09T23:06:53.330Z,8.60
2022-10-09T23:09:22.842Z,8.60
2022-10-09T23:11:49.918Z,8.70
2022-10-09T23:14:17.382Z,8.70
2022-10-09T23:16:44.711Z,8.60
2022-10-09T23:19:12.268Z,8.50
2022-10-09T23:21:41.955Z,8.50
2022-10-09T23:24:11.516Z,8.50
2022-10-09T23:26:38.822Z,8.50
2022-10-09T23:29:09.310Z,8.40
2022-10-09T23:31:36.651Z,8.50
2022-10-09T23:34:05.203Z,8.40
2022-10-09T23:36:32.342Z,8.40
2022-10-09T23:39:01.401Z,8.30
2022-10-09T23:41:29.652Z,8.40
2022-10-09T23:43:57.383Z,8.40
2022-10-09T23:46:29.243Z,8.70
2022-10-09T23:48:56.533Z,8.50
2022-10-09T23:51:24.979Z,8.60
2022-10-09T23:53:52.394Z,8.60
2022-10-09T23:56:26.193Z,8.60
2022-10-09T23:58:54.736Z,8.50
