createdAt,value
2022-09-04T16:20:26.954Z,9.10
2022-09-04T16:23:04.738Z,8.13
2022-09-04T16:25:36.096Z,9.00
2022-09-04T16:28:08.770Z,9.70
2022-09-04T16:31:06.849Z,10.48
2022-09-04T16:33:54.986Z,10.70
2022-09-04T16:36:29.064Z,11.10
2022-09-04T16:39:33.281Z,10.95
2022-09-04T16:42:20.822Z,10.40
2022-09-04T16:45:20.290Z,11.25
2022-09-04T16:48:21.902Z,10.75
2022-09-04T16:51:41.405Z,10.98
2022-09-04T16:54:23.183Z,11.07
2022-09-04T16:57:28.209Z,10.70
2022-09-04T17:00:12.534Z,10.00
2022-09-04T17:02:49.235Z,13.35
2022-09-04T17:05:47.494Z,12.30
2022-09-04T17:08:26.391Z,11.52
2022-09-04T17:11:22.432Z,10.75
2022-09-04T17:14:42.649Z,9.80
2022-09-04T17:17:30.805Z,10.68
2022-09-04T17:20:10.435Z,10.38
2022-09-04T17:28:55.743Z,10.20
2022-09-04T17:29:14.610Z,10.25
2022-09-04T17:33:22.615Z,9.70
2022-09-04T17:40:34.874Z,9.02
2022-09-04T17:41:54.825Z,9.68
2022-09-04T17:44:47.068Z,9.63
2022-09-04T17:47:33.385Z,9.75
2022-09-04T17:50:03.123Z,9.82
2022-09-04T17:52:56.931Z,10.45
2022-09-04T17:55:26.018Z,9.98
2022-09-04T17:58:15.504Z,10.32
2022-09-04T18:01:15.337Z,9.48
2022-09-04T18:04:22.661Z,9.30
2022-09-04T18:06:56.309Z,9.50
2022-09-04T18:09:48.145Z,9.13
2022-09-04T18:12:31.981Z,9.13
2022-09-04T18:15:32.341Z,10.02
2022-09-04T18:18:12.494Z,10.32
2022-09-04T18:20:56.590Z,11.98
2022-09-04T18:26:41.721Z,11.32
2022-09-04T18:31:59.180Z,10.27
2022-09-04T18:37:16.827Z,10.27
2022-09-04T18:37:26.040Z,13.25
2022-09-04T18:39:20.112Z,12.48
2022-09-04T18:49:35.817Z,13.60
2022-09-04T18:50:28.925Z,12.88
2022-09-04T18:50:36.086Z,13.15
2022-09-04T18:52:02.419Z,19.60
2022-09-04T18:54:46.110Z,22.50
2022-09-04T18:57:48.116Z,16.70
2022-09-04T19:01:14.626Z,14.48
2022-09-04T19:03:56.237Z,16.52
2022-09-04T19:06:53.313Z,15.57
2022-09-04T19:10:03.776Z,15.55
2022-09-04T19:12:46.964Z,15.77
2022-09-04T19:18:31.072Z,14.40
2022-09-04T19:21:05.269Z,15.35
2022-09-04T19:23:59.684Z,17.13
2022-09-04T19:26:42.573Z,16.83
2022-09-04T19:29:42.138Z,15.10
2022-09-04T19:32:38.120Z,14.45
2022-09-04T19:35:27.815Z,15.50
2022-09-04T19:42:02.947Z,14.93
2022-09-04T19:46:06.472Z,13.47
2022-09-04T19:46:18.372Z,14.23
2022-09-04T19:47:27.206Z,13.25
2022-09-04T19:53:17.753Z,16.77
2022-09-04T19:53:35.988Z,14.48
2022-09-04T19:56:21.401Z,13.88
2022-09-04T19:59:04.018Z,13.30
2022-09-04T20:01:43.113Z,13.93
2022-09-04T20:04:22.346Z,13.63
2022-09-04T20:06:56.945Z,13.48
2022-09-04T20:09:33.532Z,14.70
2022-09-04T20:12:16.988Z,15.68
2022-09-04T20:15:18.370Z,16.15
2022-09-04T20:18:12.593Z,15.57
2022-09-04T20:20:59.407Z,15.95
2022-09-04T20:23:54.239Z,16.17
2022-09-04T20:26:45.395Z,14.90
2022-09-04T20:29:27.212Z,15.52
2022-09-04T20:32:22.715Z,14.20
2022-09-04T20:34:56.487Z,14.77
2022-09-04T20:37:43.679Z,14.80
2022-09-04T20:40:41.563Z,14.98
2022-09-04T20:43:33.875Z,14.80
2022-09-04T20:50:50.221Z,13.40
2022-09-04T20:52:59.189Z,14.57
2022-09-04T20:53:05.798Z,14.77
2022-09-04T20:55:38.954Z,14.98
2022-09-04T21:03:14.434Z,14.48
2022-09-04T21:03:20.358Z,13.77
2022-09-04T21:04:50.747Z,14.68
2022-09-04T21:07:27.376Z,12.75
2022-09-04T21:10:37.251Z,13.75
2022-09-04T21:13:23.275Z,13.52
2022-09-04T21:16:00.295Z,14.38
2022-09-04T21:18:40.104Z,15.15
2022-09-04T21:21:26.636Z,15.77
2022-09-04T21:24:15.107Z,15.30
2022-09-04T21:27:00.156Z,14.80
2022-09-04T21:29:49.342Z,16.13
2022-09-04T21:32:53.350Z,15.27
2022-09-04T21:35:46.924Z,15.18
2022-09-04T21:38:27.151Z,14.20
2022-09-04T21:41:27.254Z,14.43
2022-09-04T21:44:31.628Z,14.35
2022-09-04T21:47:21.110Z,16.67
2022-09-04T21:50:30.723Z,17.60
2022-09-04T21:53:38.212Z,17.90
2022-09-04T22:00:54.838Z,15.75
2022-09-04T22:02:37.958Z,15.73
2022-09-04T22:03:31.813Z,14.27
2022-09-04T22:06:52.228Z,15.77
2022-09-04T22:13:26.665Z,14.82
2022-09-04T22:13:39.855Z,14.10
2022-09-04T22:15:18.913Z,14.60
2022-09-04T22:18:16.636Z,15.02
2022-09-04T22:21:19.962Z,13.23
2022-09-04T22:24:05.332Z,16.85
2022-09-04T22:27:09.736Z,18.35
2022-09-04T22:30:13.748Z,18.13
2022-09-04T22:32:58.326Z,15.82
2022-09-04T22:36:13.648Z,15.90
2022-09-04T22:39:07.733Z,16.08
2022-09-04T22:41:57.193Z,15.20
2022-09-04T22:44:33.509Z,16.33
2022-09-04T22:47:27.809Z,16.08
2022-09-04T22:50:25.303Z,17.85
2022-09-04T22:53:31.385Z,16.83
2022-09-04T22:56:22.903Z,17.25
2022-09-04T22:59:26.854Z,17.23
2022-09-04T23:03:02.331Z,15.10
2022-09-04T23:05:22.099Z,15.07
2022-09-04T23:12:45.943Z,14.52
2022-09-04T23:13:46.603Z,13.63
2022-09-04T23:14:07.584Z,13.95
2022-09-04T23:16:58.169Z,12.88
2022-09-04T23:26:38.631Z,14.60
2022-09-04T23:26:49.806Z,14.77
2022-09-04T23:27:00.090Z,13.60
2022-09-04T23:29:48.250Z,14.13
2022-09-04T23:32:36.539Z,15.07
2022-09-04T23:35:31.601Z,14.65
2022-09-04T23:38:18.163Z,17.90
2022-09-04T23:40:51.900Z,17.92
2022-09-04T23:46:35.839Z,18.88
2022-09-04T23:49:15.937Z,18.08
2022-09-04T23:52:18.047Z,17.38
2022-09-04T23:55:04.399Z,20.05
2022-09-04T23:57:55.657Z,18.27
