createdAt,value
2022-12-23T03:47:30.073Z,30.05
2022-12-23T04:35:30.089Z,27.90
2022-12-23T04:51:30.090Z,28.32
2022-12-23T04:53:30.112Z,30.45
2022-12-23T04:54:30.103Z,27.59
2022-12-23T04:55:30.123Z,27.15
2022-12-23T04:56:30.107Z,31.24
2022-12-23T04:57:30.115Z,27.70
2022-12-23T04:58:30.122Z,29.74
2022-12-23T04:59:30.127Z,29.43
2022-12-23T05:00:34.097Z,25.74
2022-12-23T05:02:30.225Z,26.55
2022-12-23T05:03:30.159Z,26.10
2022-12-23T05:04:30.142Z,27.82
2022-12-23T05:05:30.138Z,27.21
2022-12-23T05:06:30.178Z,28.67
2022-12-23T05:07:30.111Z,28.46
2022-12-23T05:08:30.105Z,27.21
2022-12-23T05:09:30.114Z,28.71
2022-12-23T05:10:30.123Z,28.60
2022-12-23T05:11:30.177Z,28.31
2022-12-23T05:12:30.122Z,27.84
2022-12-23T05:13:30.123Z,28.79
2022-12-23T05:14:30.123Z,26.50
2022-12-23T05:15:30.136Z,28.72
2022-12-23T05:16:30.188Z,27.07
2022-12-23T05:17:30.145Z,28.92
2022-12-23T05:18:30.134Z,28.43
2022-12-23T05:19:30.217Z,28.08
2022-12-23T05:20:30.143Z,28.87
2022-12-23T05:21:30.152Z,29.09
2022-12-23T05:22:30.161Z,26.87
2022-12-23T05:23:30.160Z,28.08
2022-12-23T05:24:30.156Z,28.00
2022-12-23T05:25:30.173Z,26.91
2022-12-23T05:26:30.192Z,26.75
2022-12-23T05:27:30.182Z,26.83
2022-12-23T05:28:30.199Z,27.06
2022-12-23T05:29:30.189Z,26.47
2022-12-23T05:30:30.194Z,26.40
2022-12-23T05:31:30.233Z,25.15
2022-12-23T05:32:30.206Z,27.09
2022-12-23T05:33:30.325Z,26.31
2022-12-23T05:34:30.215Z,26.51
2022-12-23T05:35:30.231Z,26.42
2022-12-23T05:36:30.228Z,27.00
2022-12-23T05:37:30.229Z,26.48
2022-12-23T05:38:30.233Z,26.49
2022-12-23T05:53:30.263Z,28.07
2022-12-23T05:55:30.289Z,26.50
2022-12-23T05:56:30.278Z,27.64
2022-12-23T05:57:30.276Z,25.77
2022-12-23T05:58:30.278Z,29.34
2022-12-23T05:59:31.620Z,28.12
2022-12-23T06:00:30.296Z,29.10
2022-12-23T06:01:30.335Z,27.80
2022-12-23T06:02:30.471Z,28.99
2022-12-23T06:03:30.546Z,28.07
2022-12-23T06:04:30.275Z,27.51
2022-12-23T06:05:30.284Z,28.75
2022-12-23T06:06:30.276Z,27.70
2022-12-23T06:07:30.297Z,28.86
2022-12-23T06:08:30.296Z,26.60
2022-12-23T06:09:30.283Z,27.80
2022-12-23T06:10:30.288Z,27.70
2022-12-23T06:11:30.302Z,31.16
2022-12-23T06:12:30.301Z,29.79
2022-12-23T06:13:30.299Z,27.17
2022-12-23T06:14:30.307Z,30.21
2022-12-23T06:15:30.304Z,30.70
2022-12-23T06:16:30.361Z,28.17
2022-12-23T06:17:30.317Z,27.61
2022-12-23T06:18:30.321Z,27.34
2022-12-23T06:19:30.319Z,28.34
2022-12-23T06:20:30.321Z,29.47
2022-12-23T06:21:30.328Z,26.77
2022-12-23T06:22:30.329Z,26.71
2022-12-23T06:23:30.325Z,27.38
2022-12-23T06:24:30.329Z,27.28
2022-12-23T06:25:30.323Z,30.61
2022-12-23T06:26:30.334Z,28.34
2022-12-23T06:27:30.337Z,26.45
2022-12-23T06:28:30.358Z,27.09
2022-12-23T06:29:30.331Z,27.81
2022-12-23T06:30:30.344Z,27.33
2022-12-23T06:31:30.386Z,28.41
2022-12-23T06:32:34.508Z,28.68
2022-12-23T06:33:31.331Z,28.78
2022-12-23T06:34:30.340Z,28.93
2022-12-23T06:35:30.339Z,30.04
2022-12-23T06:36:30.366Z,33.18
2022-12-23T06:37:30.353Z,40.08
2022-12-23T06:38:30.344Z,39.88
2022-12-23T06:39:30.396Z,44.15
2022-12-23T06:40:30.345Z,44.45
2022-12-23T06:41:30.350Z,45.52
2022-12-23T06:42:30.358Z,46.39
2022-12-23T06:43:30.360Z,55.42
2022-12-23T06:44:30.385Z,51.18
2022-12-23T06:45:30.393Z,53.29
2022-12-23T06:46:30.439Z,56.87
2022-12-23T06:47:30.372Z,60.53
2022-12-23T06:48:30.384Z,63.41
2022-12-23T06:49:30.366Z,63.16
2022-12-23T06:50:30.377Z,63.56
2022-12-23T06:51:30.372Z,65.32
2022-12-23T06:52:30.380Z,69.56
2022-12-23T06:53:30.390Z,82.50
2022-12-23T06:54:30.385Z,89.76
2022-12-23T06:55:30.387Z,93.00
2022-12-23T06:56:30.399Z,98.63
2022-12-23T06:57:30.388Z,98.35
2022-12-23T06:58:30.392Z,100.05
2022-12-23T06:59:30.380Z,104.17
2022-12-23T07:00:30.465Z,98.77
2022-12-23T07:01:30.522Z,101.86
2022-12-23T07:02:30.490Z,101.76
2022-12-23T07:03:30.439Z,102.11
2022-12-23T07:04:30.430Z,105.28
2022-12-23T07:05:36.741Z,103.85
2022-12-23T07:06:31.386Z,103.90
2022-12-23T07:07:30.408Z,103.61
2022-12-23T07:08:30.391Z,102.51
2022-12-23T07:09:30.387Z,101.22
2022-12-23T07:10:30.533Z,87.96
2022-12-23T07:11:30.381Z,88.45
2022-12-23T07:12:30.398Z,94.17
2022-12-23T07:13:30.410Z,97.13
2022-12-23T07:14:30.390Z,94.68
2022-12-23T07:15:30.375Z,94.54
2022-12-23T07:16:30.455Z,90.69
2022-12-23T07:17:30.389Z,86.50
2022-12-23T07:18:30.376Z,89.43
2022-12-23T07:19:30.373Z,89.80
2022-12-23T07:20:30.371Z,92.96
2022-12-23T07:21:30.509Z,84.78
2022-12-23T07:22:30.355Z,81.65
2022-12-23T07:23:30.354Z,77.27
2022-12-23T07:24:30.369Z,81.21
2022-12-23T07:25:30.347Z,83.13
2022-12-23T07:26:30.345Z,74.39
2022-12-23T07:27:30.349Z,82.51
2022-12-23T07:28:30.337Z,82.71
2022-12-23T07:29:30.332Z,80.03
2022-12-23T07:30:30.338Z,79.86
2022-12-23T07:31:30.366Z,75.34
2022-12-23T07:32:30.329Z,77.85
2022-12-23T07:33:30.355Z,67.95
2022-12-23T07:34:30.322Z,70.32
2022-12-23T07:35:30.312Z,70.40
2022-12-23T07:36:30.298Z,66.61
2022-12-23T07:37:30.301Z,64.68
2022-12-23T07:38:30.303Z,66.10
2022-12-23T07:39:30.281Z,63.25
2022-12-23T07:40:30.282Z,62.04
2022-12-23T07:41:30.269Z,57.94
2022-12-23T07:42:46.790Z,50.79
2022-12-23T07:43:31.287Z,51.23
2022-12-23T07:44:30.279Z,51.25
2022-12-23T07:45:30.407Z,51.00
2022-12-23T07:46:30.389Z,51.25
2022-12-23T07:47:30.255Z,51.89
2022-12-23T07:48:30.263Z,52.46
2022-12-23T07:49:30.306Z,52.11
2022-12-23T07:50:30.261Z,49.98
2022-12-23T07:51:30.263Z,51.25
2022-12-23T07:52:30.244Z,48.03
2022-12-23T07:53:30.242Z,47.81
2022-12-23T07:54:30.255Z,43.15
2022-12-23T07:55:30.226Z,42.78
2022-12-23T07:56:30.230Z,39.54
2022-12-23T07:57:30.222Z,39.66
2022-12-23T07:58:30.220Z,36.78
2022-12-23T07:59:30.210Z,37.04
2022-12-23T08:00:30.202Z,32.66
2022-12-23T08:01:30.328Z,32.69
2022-12-23T08:02:30.445Z,32.49
2022-12-23T08:03:30.267Z,31.35
2022-12-23T08:04:30.240Z,29.42
2022-12-23T08:05:30.304Z,25.85
2022-12-23T08:06:30.189Z,26.07
2022-12-23T08:07:30.187Z,28.48
2022-12-23T08:08:30.197Z,28.55
2022-12-23T08:09:30.176Z,25.86
2022-12-23T08:10:30.173Z,24.86
2022-12-23T08:11:30.177Z,23.58
2022-12-23T08:12:30.184Z,25.25
2022-12-23T08:13:30.182Z,25.02
2022-12-23T08:14:30.192Z,26.97
2022-12-23T08:15:30.149Z,29.56
2022-12-23T08:16:30.246Z,29.25
2022-12-23T08:17:30.157Z,27.46
2022-12-23T08:18:30.157Z,27.64
2022-12-23T08:19:30.178Z,27.85
2022-12-23T08:20:30.165Z,26.00
2022-12-23T08:21:30.137Z,26.17
2022-12-23T08:22:30.139Z,23.43
2022-12-23T08:23:30.152Z,26.74
2022-12-23T08:24:30.138Z,27.45
2022-12-23T08:25:30.133Z,29.02
2022-12-23T08:26:30.154Z,27.39
2022-12-23T08:27:30.143Z,27.01
2022-12-23T08:28:30.122Z,27.19
2022-12-23T08:29:36.010Z,27.13
2022-12-23T08:30:31.135Z,27.16
2022-12-23T08:31:30.238Z,27.15
2022-12-23T08:32:30.128Z,22.55
2022-12-23T08:33:30.114Z,21.95
2022-12-23T08:34:30.118Z,18.77
2022-12-23T08:35:30.091Z,26.89
2022-12-23T08:38:30.195Z,27.24
2022-12-23T08:39:30.120Z,27.52
2022-12-23T08:51:30.216Z,39.13
2022-12-23T13:41:28.139Z,30.30
2022-12-23T13:42:28.131Z,31.30
2022-12-23T13:43:28.131Z,27.67
2022-12-23T13:44:28.121Z,31.29
2022-12-23T13:45:28.127Z,30.01
2022-12-23T13:46:28.139Z,31.10
2022-12-23T13:47:28.130Z,32.17
2022-12-23T13:48:28.130Z,31.74
2022-12-23T13:49:28.107Z,31.22
2022-12-23T13:50:28.095Z,29.78
2022-12-23T13:51:28.106Z,34.09
2022-12-23T13:52:28.087Z,30.63
2022-12-23T13:53:28.098Z,30.04
2022-12-23T13:54:28.079Z,32.27
2022-12-23T13:55:28.074Z,31.92
2022-12-23T13:56:28.077Z,33.13
2022-12-23T13:57:28.089Z,33.10
2022-12-23T13:58:28.079Z,33.51
2022-12-23T13:59:28.077Z,31.80
2022-12-23T14:00:28.061Z,32.35
2022-12-23T14:01:28.127Z,32.37
2022-12-23T14:02:28.078Z,30.28
2022-12-23T14:03:28.058Z,32.83
2022-12-23T14:04:28.046Z,32.50
2022-12-23T14:05:28.043Z,36.60
2022-12-23T14:06:28.030Z,36.49
2022-12-23T14:07:28.024Z,35.09
2022-12-23T14:08:28.023Z,32.67
2022-12-23T14:09:28.027Z,36.08
2022-12-23T14:10:28.014Z,31.83
2022-12-23T14:11:28.003Z,33.00
2022-12-23T14:12:27.994Z,31.86
2022-12-23T14:13:27.999Z,31.82
2022-12-23T14:14:27.999Z,34.24
2022-12-23T14:15:28.069Z,34.89
2022-12-23T14:16:27.999Z,32.70
2022-12-23T14:17:27.972Z,31.99
2022-12-23T14:18:27.989Z,32.19
2022-12-23T14:19:27.978Z,32.99
2022-12-23T14:20:27.975Z,32.70
2022-12-23T14:21:27.983Z,30.95
2022-12-23T14:22:27.967Z,30.44
2022-12-23T14:23:27.954Z,32.17
2022-12-23T14:24:27.956Z,31.45
2022-12-23T14:25:27.957Z,31.15
2022-12-23T14:26:27.961Z,30.75
2022-12-23T14:27:27.952Z,30.81
2022-12-23T14:28:27.939Z,31.83
2022-12-23T14:29:27.938Z,32.76
2022-12-23T14:30:27.927Z,28.60
2022-12-23T14:31:27.961Z,31.05
2022-12-23T14:32:27.925Z,31.88
2022-12-23T14:33:27.935Z,31.93
2022-12-23T14:34:28.007Z,31.53
2022-12-23T14:35:27.915Z,31.94
2022-12-23T14:36:27.939Z,30.70
2022-12-23T14:37:27.905Z,30.11
2022-12-23T14:38:27.913Z,29.21
2022-12-23T14:39:27.904Z,29.98
2022-12-23T14:40:27.912Z,26.93
2022-12-23T14:41:27.905Z,28.53
2022-12-23T14:42:27.893Z,30.16
2022-12-23T14:43:28.018Z,32.62
2022-12-23T14:44:27.921Z,28.59
2022-12-23T14:45:27.884Z,31.04
2022-12-23T14:46:27.924Z,28.43
2022-12-23T14:47:27.884Z,29.93
2022-12-23T14:48:27.881Z,28.25
2022-12-23T14:49:43.197Z,28.57
2022-12-23T14:50:28.891Z,28.79
2022-12-23T14:51:27.870Z,28.88
2022-12-23T14:52:27.874Z,28.84
2022-12-23T14:53:27.865Z,26.81
2022-12-23T14:54:27.862Z,27.86
2022-12-23T14:55:30.732Z,25.55
2022-12-23T14:56:27.858Z,25.73
2022-12-23T14:57:27.863Z,26.06
2022-12-23T14:58:27.878Z,26.54
2022-12-23T14:59:27.844Z,27.34
2022-12-23T15:00:27.849Z,29.94
2022-12-23T15:01:27.882Z,27.23
2022-12-23T15:02:27.863Z,26.64
2022-12-23T15:03:27.995Z,27.79
2022-12-23T15:04:27.838Z,28.58
2022-12-23T15:05:27.842Z,28.31
2022-12-23T15:06:27.828Z,27.70
2022-12-23T15:07:27.827Z,27.37
2022-12-23T15:08:27.824Z,25.00
2022-12-23T15:09:27.837Z,28.06
2022-12-23T15:10:27.821Z,25.81
2022-12-23T15:11:27.815Z,28.15
2022-12-23T15:12:27.819Z,27.43
2022-12-23T15:13:27.820Z,26.78
2022-12-23T15:14:27.814Z,27.81
2022-12-23T15:15:27.819Z,30.70
2022-12-23T15:16:27.868Z,26.73
2022-12-23T15:17:27.823Z,25.38
2022-12-23T15:18:27.811Z,26.34
2022-12-23T15:19:27.812Z,28.39
2022-12-23T15:20:27.820Z,27.59
2022-12-23T15:21:27.817Z,28.97
2022-12-23T15:22:32.230Z,27.19
2022-12-23T15:23:27.825Z,27.52
2022-12-23T15:24:27.821Z,27.72
2022-12-23T15:25:27.828Z,27.07
2022-12-23T15:26:27.836Z,28.80
2022-12-23T15:27:29.609Z,27.66
2022-12-23T15:28:27.860Z,27.75
2022-12-23T15:29:27.835Z,28.07
2022-12-23T15:30:27.843Z,28.52
2022-12-23T15:31:27.966Z,25.68
2022-12-23T15:32:27.859Z,28.30
2022-12-23T15:34:01.454Z,26.17
2022-12-23T15:34:28.856Z,26.36
2022-12-23T15:35:27.850Z,26.74
2022-12-23T15:36:27.905Z,26.87
2022-12-23T15:37:27.869Z,26.59
2022-12-23T15:38:27.861Z,26.70
2022-12-23T15:39:27.866Z,25.00
2022-12-23T15:40:27.873Z,27.20
2022-12-23T15:41:27.856Z,29.59
2022-12-23T15:42:27.844Z,26.81
2022-12-23T15:43:27.846Z,28.10
2022-12-23T15:44:27.857Z,28.21
2022-12-23T15:45:27.836Z,25.00
2022-12-23T15:46:30.373Z,29.11
2022-12-23T15:47:27.835Z,30.33
2022-12-23T15:48:27.829Z,30.66
2022-12-23T15:49:27.861Z,30.74
2022-12-23T15:50:27.842Z,29.51
2022-12-23T15:51:57.716Z,29.90
2022-12-23T15:52:28.806Z,30.49
2022-12-23T15:53:27.807Z,29.08
2022-12-23T15:54:27.804Z,30.07
2022-12-23T15:55:27.803Z,30.04
2022-12-23T15:56:27.800Z,29.64
2022-12-23T15:57:27.798Z,28.34
2022-12-23T15:58:27.802Z,28.75
2022-12-23T15:59:27.801Z,26.83
2022-12-23T16:00:27.850Z,27.12
2022-12-23T16:01:27.843Z,28.42
2022-12-23T16:03:29.033Z,26.60
2022-12-23T16:04:27.848Z,26.86
2022-12-23T16:05:27.814Z,27.15
2022-12-23T16:06:27.810Z,27.51
2022-12-23T16:07:27.816Z,26.82
2022-12-23T16:08:30.310Z,25.68
2022-12-23T16:09:27.823Z,29.57
2022-12-23T16:10:27.816Z,27.76
2022-12-23T16:11:27.820Z,29.30
2022-12-23T16:12:27.820Z,28.52
2022-12-23T16:13:27.805Z,27.10
2022-12-23T16:14:27.855Z,26.87
2022-12-23T16:15:27.809Z,27.85
2022-12-23T16:16:27.889Z,26.88
2022-12-23T16:17:27.809Z,25.76
2022-12-23T16:18:27.811Z,25.94
2022-12-23T16:19:27.807Z,28.49
2022-12-23T16:20:27.812Z,29.55
2022-12-23T16:21:27.801Z,27.45
2022-12-23T16:22:27.817Z,25.85
2022-12-23T16:23:27.787Z,27.48
2022-12-23T16:24:27.784Z,26.90
2022-12-23T16:25:27.821Z,28.57
2022-12-23T16:26:27.777Z,30.18
2022-12-23T16:27:27.773Z,26.85
2022-12-23T16:28:27.786Z,28.76
2022-12-23T16:29:27.760Z,27.25
2022-12-23T16:30:27.759Z,28.72
2022-12-23T16:31:27.804Z,27.13
2022-12-23T16:32:27.817Z,27.60
2022-12-23T16:33:27.746Z,30.67
2022-12-23T16:34:27.750Z,26.36
2022-12-23T16:35:27.740Z,27.10
2022-12-23T16:36:27.894Z,28.22
2022-12-23T16:37:27.734Z,28.20
2022-12-23T16:38:27.735Z,27.38
2022-12-23T16:39:27.720Z,26.03
2022-12-23T16:40:27.727Z,27.56
2022-12-23T16:41:27.728Z,29.97
2022-12-23T16:42:27.716Z,30.20
2022-12-23T16:43:27.708Z,29.70
2022-12-23T16:44:27.700Z,28.90
2022-12-23T16:45:27.753Z,27.96
2022-12-23T16:46:27.761Z,28.80
2022-12-23T16:47:27.687Z,28.06
2022-12-23T16:48:27.685Z,28.83
2022-12-23T16:49:33.229Z,29.11
2022-12-23T16:50:28.674Z,29.43
2022-12-23T16:51:27.768Z,29.30
2022-12-23T16:52:27.662Z,27.79
2022-12-23T16:53:27.658Z,27.98
2022-12-23T16:54:27.661Z,30.20
2022-12-23T16:55:27.668Z,29.02
2022-12-23T16:56:27.699Z,26.31
2022-12-23T16:57:27.670Z,26.89
2022-12-23T16:58:27.679Z,26.69
2022-12-23T16:59:27.669Z,32.09
2022-12-23T17:00:27.680Z,29.61
2022-12-23T17:01:27.795Z,29.04
2022-12-23T17:02:27.736Z,29.27
2022-12-23T17:03:27.694Z,29.44
2022-12-23T17:04:27.708Z,28.60
2022-12-23T17:05:27.683Z,29.20
2022-12-23T17:06:27.687Z,29.71
2022-12-23T17:07:27.694Z,26.88
2022-12-23T17:08:27.694Z,27.06
2022-12-23T17:09:27.680Z,26.63
2022-12-23T17:10:27.686Z,27.23
2022-12-23T17:11:27.726Z,28.05
2022-12-23T17:12:27.695Z,28.50
2022-12-23T17:13:27.691Z,27.72
2022-12-23T17:14:27.688Z,27.54
2022-12-23T17:15:27.683Z,26.25
2022-12-23T17:16:27.755Z,25.92
2022-12-23T17:17:27.689Z,27.44
2022-12-23T17:18:27.673Z,27.93
2022-12-23T17:19:29.615Z,28.26
2022-12-23T17:20:27.673Z,27.49
2022-12-23T17:21:27.672Z,28.35
2022-12-23T17:22:27.682Z,25.55
2022-12-23T17:23:27.669Z,27.17
2022-12-23T17:24:27.688Z,28.14
2022-12-23T17:25:27.658Z,29.06
2022-12-23T17:26:27.664Z,29.28
2022-12-23T17:27:27.733Z,27.48
2022-12-23T17:28:27.669Z,28.73
2022-12-23T17:29:27.654Z,28.95
2022-12-23T17:30:27.651Z,27.22
2022-12-23T17:31:27.769Z,29.34
2022-12-23T17:32:27.721Z,29.70
2022-12-23T17:33:27.655Z,32.47
2022-12-23T17:34:27.647Z,28.29
2022-12-23T17:35:27.652Z,27.10
2022-12-23T17:36:27.670Z,29.17
2022-12-23T17:37:27.646Z,30.65
2022-12-23T17:38:27.651Z,28.43
2022-12-23T17:39:27.666Z,26.05
2022-12-23T17:40:27.641Z,28.80
2022-12-23T17:41:27.645Z,32.86
2022-12-23T17:42:27.651Z,28.57
2022-12-23T17:43:27.640Z,29.44
2022-12-23T17:44:27.636Z,29.64
2022-12-23T17:45:27.677Z,33.43
2022-12-23T17:46:27.702Z,36.02
2022-12-23T17:47:27.617Z,28.29
2022-12-23T17:48:31.699Z,37.06
2022-12-23T17:49:27.610Z,37.06
2022-12-23T17:50:27.595Z,27.32
2022-12-23T17:51:27.586Z,27.55
2022-12-23T17:52:27.592Z,29.56
2022-12-23T17:53:27.579Z,30.72
2022-12-23T17:54:27.584Z,33.69
2022-12-23T17:55:27.571Z,34.88
2022-12-23T17:56:27.570Z,40.92
2022-12-23T17:57:27.561Z,33.75
2022-12-23T17:58:27.554Z,35.75
2022-12-23T17:59:27.548Z,36.02
2022-12-23T18:00:33.879Z,42.58
2022-12-23T18:01:28.656Z,32.49
2022-12-23T18:02:27.636Z,39.40
2022-12-23T18:03:27.545Z,41.61
2022-12-23T18:04:27.542Z,41.54
2022-12-23T18:05:27.540Z,40.82
2022-12-23T18:06:27.551Z,42.29
2022-12-23T18:07:27.540Z,43.11
2022-12-23T18:08:27.540Z,40.96
2022-12-23T18:09:27.541Z,43.13
2022-12-23T18:10:27.542Z,45.59
2022-12-23T18:11:27.532Z,42.03
2022-12-23T18:12:27.532Z,40.96
2022-12-23T18:13:27.528Z,40.01
2022-12-23T18:14:27.533Z,44.11
2022-12-23T18:15:27.524Z,38.06
2022-12-23T18:16:27.630Z,41.09
2022-12-23T18:17:27.566Z,42.64
2022-12-23T18:18:34.282Z,43.44
2022-12-23T18:19:28.523Z,41.70
2022-12-23T18:20:27.528Z,43.69
2022-12-23T18:21:27.534Z,40.48
2022-12-23T18:22:27.553Z,42.01
2022-12-23T18:23:27.599Z,39.50
2022-12-23T18:24:27.541Z,39.73
2022-12-23T18:25:27.556Z,41.53
2022-12-23T18:26:27.564Z,41.87
2022-12-23T18:27:27.550Z,38.36
2022-12-23T18:28:27.561Z,39.28
2022-12-23T18:29:27.549Z,38.30
2022-12-23T18:30:27.601Z,40.69
2022-12-23T18:31:27.748Z,39.63
2022-12-23T18:32:27.563Z,41.72
2022-12-23T18:33:27.574Z,39.16
2022-12-23T18:34:27.574Z,37.75
2022-12-23T18:35:27.609Z,38.58
2022-12-23T18:36:27.604Z,37.35
2022-12-23T18:37:27.583Z,39.55
2022-12-23T18:38:27.581Z,37.50
2022-12-23T18:39:27.596Z,33.96
2022-12-23T18:40:32.509Z,39.02
2022-12-23T18:41:28.578Z,39.29
2022-12-23T18:42:27.571Z,39.24
2022-12-23T18:43:27.572Z,39.10
2022-12-23T18:44:27.577Z,37.48
2022-12-23T18:45:27.565Z,33.94
2022-12-23T18:46:27.650Z,35.84
2022-12-23T18:47:27.565Z,37.28
2022-12-23T18:48:27.563Z,35.85
2022-12-23T18:49:27.556Z,37.30
2022-12-23T18:50:27.560Z,34.88
2022-12-23T18:51:27.557Z,37.90
2022-12-23T18:52:27.557Z,36.52
2022-12-23T18:53:27.559Z,38.13
2022-12-23T18:54:27.545Z,38.01
2022-12-23T18:55:27.551Z,35.39
2022-12-23T18:56:27.548Z,37.43
2022-12-23T18:57:27.546Z,34.12
2022-12-23T18:58:27.561Z,34.25
2022-12-23T18:59:30.176Z,37.01
2022-12-23T19:00:27.547Z,37.42
2022-12-23T19:01:27.595Z,37.24
2022-12-23T19:02:27.550Z,36.03
2022-12-23T19:03:27.533Z,34.16
2022-12-23T19:04:27.507Z,36.26
2022-12-23T19:05:27.503Z,30.70
2022-12-23T19:06:27.506Z,32.43
2022-12-23T19:07:27.493Z,33.42
2022-12-23T19:08:28.063Z,33.58
2022-12-23T19:09:27.492Z,33.78
2022-12-23T19:10:27.487Z,35.55
2022-12-23T19:11:27.494Z,33.06
2022-12-23T19:12:27.490Z,30.62
2022-12-23T19:13:27.498Z,30.27
2022-12-23T19:14:27.513Z,30.67
2022-12-23T19:15:27.477Z,33.73
2022-12-23T19:16:27.509Z,31.80
2022-12-23T19:17:27.473Z,31.90
2022-12-23T19:18:27.475Z,30.72
2022-12-23T19:19:27.470Z,31.91
2022-12-23T19:20:27.476Z,28.67
2022-12-23T19:21:27.462Z,28.81
2022-12-23T19:22:27.475Z,29.30
2022-12-23T19:23:27.460Z,31.44
2022-12-23T19:24:27.442Z,31.50
2022-12-23T19:25:27.444Z,28.75
2022-12-23T19:26:27.445Z,29.22
2022-12-23T19:27:27.464Z,29.80
2022-12-23T19:28:27.459Z,29.16
2022-12-23T19:29:27.450Z,30.48
2022-12-23T19:30:27.539Z,29.18
2022-12-23T19:31:27.538Z,30.19
2022-12-23T19:32:27.444Z,28.30
2022-12-23T19:33:27.443Z,27.78
2022-12-23T19:34:27.445Z,31.86
2022-12-23T19:35:27.441Z,29.56
2022-12-23T19:36:27.485Z,28.38
2022-12-23T19:37:27.431Z,30.77
2022-12-23T19:38:27.432Z,29.64
2022-12-23T19:39:27.423Z,28.67
2022-12-23T19:40:27.405Z,28.46
2022-12-23T19:41:27.398Z,27.33
2022-12-23T19:42:27.403Z,25.83
2022-12-23T19:43:27.385Z,27.54
2022-12-23T19:44:27.387Z,25.41
2022-12-23T19:45:27.376Z,29.41
2022-12-23T19:46:27.415Z,27.69
2022-12-23T19:47:27.390Z,28.56
2022-12-23T19:48:27.387Z,26.44
2022-12-23T19:49:27.348Z,28.01
2022-12-23T19:50:27.405Z,27.85
2022-12-23T19:51:27.330Z,29.96
2022-12-23T19:52:27.327Z,30.16
2022-12-23T19:53:27.314Z,30.21
2022-12-23T19:54:27.307Z,27.28
2022-12-23T19:55:27.327Z,26.70
2022-12-23T19:56:27.305Z,27.86
2022-12-23T19:57:27.294Z,26.90
2022-12-23T19:58:27.330Z,26.35
2022-12-23T19:59:27.327Z,28.75
2022-12-23T20:00:27.288Z,29.00
2022-12-23T20:01:27.358Z,27.99
2022-12-23T20:02:27.325Z,27.43
2022-12-23T20:03:27.348Z,28.57
2022-12-23T20:04:27.279Z,26.40
2022-12-23T20:05:27.275Z,25.45
2022-12-23T20:06:27.283Z,27.91
2022-12-23T20:07:27.296Z,26.69
2022-12-23T20:08:27.276Z,28.21
2022-12-23T20:09:27.286Z,25.82
2022-12-23T20:10:27.281Z,25.00
2022-12-23T20:11:27.288Z,28.39
2022-12-23T20:12:27.293Z,29.13
2022-12-23T20:13:27.299Z,25.53
2022-12-23T20:14:32.117Z,27.00
2022-12-23T20:15:28.359Z,27.25
2022-12-23T20:16:27.341Z,27.76
2022-12-23T20:17:27.300Z,27.08
2022-12-23T20:18:27.287Z,28.42
2022-12-23T20:19:27.275Z,27.06
2022-12-23T20:20:27.268Z,28.44
2022-12-23T20:21:27.272Z,29.49
2022-12-23T20:22:27.268Z,25.00
2022-12-23T20:23:27.264Z,28.37
2022-12-23T20:24:27.274Z,29.41
2022-12-23T20:25:27.274Z,27.16
2022-12-23T20:26:27.285Z,29.66
2022-12-23T20:27:28.300Z,26.04
2022-12-23T20:28:27.256Z,25.47
2022-12-23T20:29:27.266Z,27.15
2022-12-23T20:30:27.243Z,29.44
2022-12-23T20:31:27.307Z,29.52
2022-12-23T20:32:27.239Z,27.15
2022-12-23T20:33:27.237Z,29.32
2022-12-23T20:34:27.244Z,31.44
2022-12-23T20:35:27.268Z,29.24
2022-12-23T20:36:27.258Z,30.12
2022-12-23T20:37:27.224Z,25.72
2022-12-23T20:38:27.218Z,28.82
2022-12-23T20:39:27.216Z,26.85
2022-12-23T20:40:27.217Z,27.42
2022-12-23T20:41:27.218Z,29.03
2022-12-23T20:42:27.206Z,26.70
2022-12-23T20:43:27.205Z,27.42
2022-12-23T20:44:36.623Z,27.74
2022-12-23T20:45:28.205Z,28.02
2022-12-23T20:46:27.224Z,28.74
2022-12-23T20:47:27.196Z,28.78
2022-12-23T20:48:33.631Z,28.00
2022-12-23T20:49:28.199Z,28.10
2022-12-23T20:50:27.193Z,28.31
2022-12-23T20:51:27.196Z,28.57
2022-12-23T20:52:27.179Z,29.22
2022-12-23T20:53:27.177Z,30.44
2022-12-23T20:54:32.761Z,29.08
2022-12-23T20:55:28.172Z,29.30
2022-12-23T20:56:27.178Z,29.53
2022-12-23T20:57:27.154Z,28.65
2022-12-23T20:58:27.151Z,29.55
2022-12-23T20:59:27.151Z,27.71
2022-12-23T21:00:27.167Z,28.52
2022-12-23T21:01:27.198Z,27.15
2022-12-23T21:02:27.178Z,29.57
2022-12-23T21:03:27.225Z,28.51
2022-12-23T21:04:27.130Z,27.22
2022-12-23T21:05:27.124Z,26.37
2022-12-23T21:06:27.113Z,25.90
2022-12-23T21:07:27.120Z,25.00
2022-12-23T21:08:27.129Z,28.75
2022-12-23T21:09:27.133Z,31.52
2022-12-23T21:10:27.122Z,30.49
2022-12-23T21:11:27.116Z,30.36
2022-12-23T21:12:27.107Z,33.63
2022-12-23T21:13:27.113Z,26.62
2022-12-23T21:14:27.098Z,30.40
2022-12-23T21:15:27.104Z,30.02
2022-12-23T21:16:27.129Z,28.25
2022-12-23T21:17:27.084Z,28.66
2022-12-23T21:18:27.091Z,27.61
2022-12-23T21:19:27.079Z,29.30
2022-12-23T21:20:27.072Z,26.77
2022-12-23T21:21:27.072Z,30.00
2022-12-23T21:22:27.076Z,27.99
2022-12-23T21:23:27.059Z,28.31
2022-12-23T21:24:27.067Z,29.99
2022-12-23T21:25:27.060Z,28.56
2022-12-23T21:26:27.049Z,29.08
2022-12-23T21:27:27.051Z,28.22
2022-12-23T21:28:27.036Z,25.08
2022-12-23T21:29:27.046Z,29.80
2022-12-23T21:30:27.028Z,26.78
2022-12-23T21:31:27.069Z,27.94
2022-12-23T21:32:27.024Z,25.80
2022-12-23T21:33:27.010Z,30.63
2022-12-23T21:34:27.007Z,28.73
2022-12-23T21:35:27.010Z,29.08
2022-12-23T21:36:27.099Z,27.89
2022-12-23T21:37:26.999Z,28.30
2022-12-23T21:38:27.000Z,28.58
2022-12-23T21:39:26.997Z,28.01
2022-12-23T21:40:27.007Z,27.76
2022-12-23T21:41:27.010Z,30.70
2022-12-23T21:42:26.998Z,28.68
2022-12-23T21:43:27.001Z,30.05
2022-12-23T21:44:27.012Z,30.18
2022-12-23T21:45:26.996Z,30.29
2022-12-23T21:46:27.068Z,30.40
2022-12-23T21:47:27.011Z,27.97
2022-12-23T21:48:26.998Z,30.51
2022-12-23T21:49:27.001Z,29.97
2022-12-23T21:50:26.995Z,26.70
2022-12-23T21:51:27.911Z,30.96
2022-12-23T21:52:26.994Z,32.61
2022-12-23T21:53:26.995Z,26.41
2022-12-23T21:54:26.989Z,26.85
2022-12-23T21:55:26.995Z,26.95
2022-12-23T21:56:26.988Z,30.19
2022-12-23T21:57:26.991Z,28.16
2022-12-23T21:58:26.992Z,30.17
2022-12-23T21:59:32.805Z,25.40
2022-12-23T22:00:28.008Z,25.91
2022-12-23T22:01:27.028Z,26.57
2022-12-23T22:02:27.051Z,25.83
2022-12-23T22:03:26.988Z,26.49
2022-12-23T22:04:26.989Z,26.47
2022-12-23T22:05:26.986Z,27.63
2022-12-23T22:06:26.997Z,27.21
2022-12-23T22:07:26.984Z,27.29
2022-12-23T22:08:26.990Z,29.04
2022-12-23T22:09:26.998Z,28.54
2022-12-23T22:10:26.995Z,28.02
2022-12-23T22:11:26.994Z,29.00
2022-12-23T22:12:26.995Z,25.58
2022-12-23T22:13:27.003Z,25.88
2022-12-23T22:14:27.003Z,26.19
2022-12-23T22:15:27.018Z,26.39
2022-12-23T22:16:27.053Z,25.95
2022-12-23T22:17:27.028Z,27.26
2022-12-23T22:18:27.027Z,27.42
2022-12-23T22:19:27.044Z,25.85
2022-12-23T22:20:27.036Z,27.72
2022-12-23T22:21:27.045Z,26.89
2022-12-23T22:22:27.040Z,30.02
2022-12-23T22:23:27.046Z,30.43
2022-12-23T22:24:27.056Z,31.20
2022-12-23T22:25:27.055Z,31.12
2022-12-23T22:26:27.067Z,26.19
2022-12-23T22:27:27.222Z,29.01
2022-12-23T22:28:27.069Z,27.27
2022-12-23T22:29:27.071Z,29.14
2022-12-23T22:30:27.074Z,29.39
2022-12-23T22:31:27.159Z,30.30
2022-12-23T22:32:27.079Z,29.13
2022-12-23T22:33:27.081Z,28.57
2022-12-23T22:34:27.076Z,25.77
2022-12-23T22:35:27.082Z,28.92
2022-12-23T22:36:27.137Z,28.30
2022-12-23T22:37:27.084Z,25.41
2022-12-23T22:38:27.070Z,28.03
2022-12-23T22:39:27.077Z,27.89
2022-12-23T22:40:27.075Z,25.99
2022-12-23T22:41:27.106Z,25.70
2022-12-23T22:42:27.078Z,29.49
2022-12-23T22:43:27.075Z,29.18
2022-12-23T22:44:27.069Z,29.13
2022-12-23T22:45:27.123Z,28.18
2022-12-23T22:46:27.131Z,27.33
2022-12-23T22:47:27.084Z,29.41
2022-12-23T22:48:27.069Z,30.73
2022-12-23T22:49:27.084Z,29.07
2022-12-23T22:50:27.074Z,28.00
2022-12-23T22:51:27.081Z,29.91
2022-12-23T22:52:27.081Z,27.68
2022-12-23T22:53:29.902Z,29.63
2022-12-23T22:54:27.076Z,30.27
2022-12-23T22:55:27.077Z,30.65
2022-12-23T22:56:27.081Z,30.60
2022-12-23T22:57:27.099Z,30.58
2022-12-23T22:58:27.085Z,30.11
2022-12-23T22:59:27.080Z,28.05
2022-12-23T23:00:27.075Z,26.75
2022-12-23T23:01:27.113Z,28.80