createdAt,value
2023-03-27T00:01:17.054Z,2.40
2023-03-27T00:03:44.842Z,2.40
2023-03-27T00:06:17.692Z,2.40
2023-03-27T00:08:47.463Z,2.38
2023-03-27T00:11:16.920Z,2.37
2023-03-27T00:13:50.322Z,2.33
2023-03-27T00:16:21.582Z,2.33
2023-03-27T00:18:49.517Z,2.29
2023-03-27T00:21:17.103Z,2.27
2023-03-27T00:23:44.163Z,2.24
2023-03-27T00:26:14.238Z,2.21
2023-03-27T00:28:42.074Z,2.20
2023-03-27T00:31:15.190Z,2.18
2023-03-27T00:33:42.736Z,2.13
2023-03-27T00:36:10.537Z,2.11
2023-03-27T00:38:39.767Z,2.12
2023-03-27T00:41:08.728Z,2.12
2023-03-27T00:43:42.704Z,2.12
2023-03-27T00:46:15.831Z,2.11
2023-03-27T00:48:48.304Z,2.13
2023-03-27T00:51:17.108Z,2.09
2023-03-27T00:53:47.030Z,2.06
2023-03-27T00:56:16.570Z,2.03
2023-03-27T00:58:52.770Z,2.00
2023-03-27T01:01:24.853Z,1.94
2023-03-27T01:03:54.300Z,1.93
2023-03-27T01:06:22.506Z,1.91
2023-03-27T01:08:49.558Z,1.91
2023-03-27T01:11:59.972Z,1.91
2023-03-27T01:14:41.931Z,1.90
2023-03-27T01:17:34.941Z,1.90
2023-03-27T01:20:41.126Z,1.89
2023-03-27T01:23:59.354Z,1.86
2023-03-27T01:26:57.531Z,1.85
2023-03-27T01:30:07.610Z,1.85
2023-03-27T01:33:01.244Z,1.85
2023-03-27T01:35:49.450Z,1.82
2023-03-27T01:38:56.519Z,1.79
2023-03-27T01:42:05.996Z,1.72
2023-03-27T01:45:11.874Z,1.65
2023-03-27T01:47:51.062Z,1.58
2023-03-27T01:50:33.413Z,1.53
2023-03-27T01:53:15.901Z,1.50
2023-03-27T01:55:52.860Z,1.48
2023-03-27T01:58:29.764Z,1.46
2023-03-27T02:01:01.760Z,1.45
2023-03-27T02:03:41.616Z,1.44
2023-03-27T02:06:17.154Z,1.44
2023-03-27T02:09:13.019Z,1.43
2023-03-27T02:12:04.162Z,1.42
2023-03-27T02:14:42.017Z,1.39
2023-03-27T02:17:14.954Z,1.36
2023-03-27T02:20:09.828Z,1.39
2023-03-27T02:22:40.131Z,1.40
2023-03-27T02:25:25.240Z,1.45
2023-03-27T02:28:34.818Z,1.51
2023-03-27T02:31:33.251Z,1.61
2023-03-27T02:34:42.498Z,1.72
2023-03-27T02:37:35.141Z,1.81
2023-03-27T02:40:48.404Z,1.87
2023-03-27T02:44:05.752Z,1.95
2023-03-27T02:47:07.356Z,1.98
2023-03-27T02:49:44.076Z,2.07
2023-03-27T02:52:23.478Z,2.12
2023-03-27T02:55:09.279Z,2.24
2023-03-27T02:57:41.897Z,2.32
2023-03-27T03:00:28.878Z,2.43
2023-03-27T03:03:27.853Z,2.55
2023-03-27T03:06:07.257Z,2.67
2023-03-27T03:08:38.733Z,2.73
2023-03-27T03:11:13.484Z,2.74
2023-03-27T03:13:41.496Z,2.75
2023-03-27T03:16:10.159Z,2.78
2023-03-27T03:18:37.350Z,2.81
2023-03-27T03:21:05.823Z,2.83
2023-03-27T03:23:33.100Z,2.83
2023-03-27T03:26:03.184Z,2.82
2023-03-27T03:28:41.524Z,2.73
2023-03-27T03:31:43.093Z,2.64
2023-03-27T03:34:18.378Z,2.55
2023-03-27T03:36:49.999Z,2.46
2023-03-27T03:39:22.812Z,2.43
2023-03-27T03:41:50.761Z,2.42
2023-03-27T03:44:18.674Z,2.43
2023-03-27T03:46:45.772Z,2.39
2023-03-27T03:49:12.818Z,2.37
2023-03-27T03:51:39.796Z,2.32
2023-03-27T03:54:07.036Z,2.25
2023-03-27T03:56:34.499Z,2.22
2023-03-27T03:59:01.816Z,2.16
2023-03-27T04:01:30.041Z,2.12
2023-03-27T04:04:02.212Z,2.06
2023-03-27T04:06:48.163Z,1.98
2023-03-27T04:09:15.910Z,1.91
2023-03-27T04:11:55.119Z,1.83
2023-03-27T04:14:48.197Z,1.75
2023-03-27T04:17:35.268Z,1.74
2023-03-27T04:20:06.706Z,1.77
2023-03-27T04:22:38.236Z,1.78
2023-03-27T04:25:08.813Z,1.80
2023-03-27T04:27:35.861Z,1.83
2023-03-27T04:30:29.270Z,1.90
2023-03-27T04:33:25.732Z,1.93
2023-03-27T04:36:06.178Z,1.98
2023-03-27T04:38:55.526Z,2.06
2023-03-27T04:41:22.664Z,2.08
2023-03-27T04:43:49.955Z,2.10
2023-03-27T04:46:17.399Z,2.16
2023-03-27T04:48:44.672Z,2.24
2023-03-27T04:51:26.584Z,2.29
2023-03-27T04:53:56.410Z,2.38
2023-03-27T04:56:24.960Z,2.44
2023-03-27T04:58:54.699Z,2.45
2023-03-27T05:01:23.019Z,2.37
2023-03-27T05:04:08.408Z,2.31
2023-03-27T05:06:47.867Z,2.28
2023-03-27T05:09:17.302Z,2.25
2023-03-27T05:11:49.494Z,2.20
2023-03-27T05:14:22.389Z,2.13
2023-03-27T05:16:52.084Z,2.04
2023-03-27T05:19:20.712Z,1.98
2023-03-27T05:21:56.873Z,1.91
2023-03-27T05:24:24.141Z,1.85
2023-03-27T05:26:51.289Z,1.81
2023-03-27T05:29:19.005Z,1.77
2023-03-27T05:31:50.899Z,1.75
2023-03-27T05:34:38.640Z,1.70
2023-03-27T05:37:09.932Z,1.70
2023-03-27T05:39:55.924Z,1.68
2023-03-27T05:42:22.885Z,1.67
2023-03-27T05:44:49.917Z,1.68
2023-03-27T05:47:17.075Z,1.68
2023-03-27T05:49:44.575Z,1.69
2023-03-27T05:52:12.925Z,1.70
2023-03-27T05:54:41.953Z,1.72
2023-03-27T05:57:10.564Z,1.72
2023-03-27T05:59:39.730Z,1.73
2023-03-27T06:02:21.114Z,1.75
2023-03-27T06:05:01.462Z,1.82
2023-03-27T06:07:34.603Z,1.88
2023-03-27T06:10:07.752Z,1.98
2023-03-27T06:12:46.433Z,2.12
2023-03-27T06:15:33.681Z,2.28
2023-03-27T06:18:23.437Z,2.43
2023-03-27T06:20:50.748Z,2.54
2023-03-27T06:23:18.049Z,2.70
2023-03-27T06:25:47.330Z,2.79
2023-03-27T06:28:14.836Z,2.85
2023-03-27T06:30:44.954Z,2.87
2023-03-27T06:33:30.964Z,2.83
2023-03-27T06:36:01.977Z,2.80
2023-03-27T06:38:34.921Z,2.74
2023-03-27T06:41:01.945Z,2.75
2023-03-27T06:43:51.941Z,2.77
2023-03-27T06:46:44.628Z,2.80
2023-03-27T06:49:22.465Z,2.86
2023-03-27T06:51:49.894Z,2.92
2023-03-27T06:54:20.708Z,2.98
2023-03-27T06:56:51.588Z,3.01
2023-03-27T06:59:21.486Z,3.04
2023-03-27T07:01:52.593Z,3.08
2023-03-27T07:04:31.401Z,3.14
2023-03-27T07:07:06.156Z,3.24
2023-03-27T07:09:39.710Z,3.33
2023-03-27T07:12:11.653Z,3.42
2023-03-27T07:14:41.510Z,3.45
2023-03-27T07:17:09.547Z,3.47
2023-03-27T07:19:50.811Z,3.49
2023-03-27T07:22:21.182Z,3.53
2023-03-27T07:24:48.137Z,3.63
2023-03-27T07:27:16.416Z,3.71
2023-03-27T07:29:44.556Z,3.79
2023-03-27T07:32:29.547Z,3.84
2023-03-27T07:35:06.858Z,3.96
2023-03-27T07:37:57.700Z,4.03
2023-03-27T07:40:40.041Z,4.16
2023-03-27T07:43:27.986Z,4.19
2023-03-27T07:45:55.935Z,4.18
2023-03-27T07:48:25.021Z,4.14
2023-03-27T07:50:58.104Z,4.20
2023-03-27T07:53:33.620Z,4.24
2023-03-27T07:56:26.647Z,4.38
2023-03-27T07:59:26.827Z,4.51
2023-03-27T08:01:55.532Z,4.67
2023-03-27T08:04:27.277Z,4.82
2023-03-27T08:07:07.996Z,4.96
2023-03-27T08:09:37.171Z,5.10
2023-03-27T08:12:07.708Z,5.13
2023-03-27T08:14:40.072Z,5.20
2023-03-27T08:17:18.230Z,5.23
2023-03-27T08:19:48.308Z,5.27
2023-03-27T08:22:16.846Z,5.35
2023-03-27T08:25:04.793Z,5.35
2023-03-27T08:27:33.163Z,5.37
2023-03-27T08:30:01.751Z,5.43
2023-03-27T08:32:29.030Z,5.49
2023-03-27T08:34:56.620Z,5.56
2023-03-27T08:37:24.508Z,5.76
2023-03-27T08:40:26.072Z,5.94
2023-03-27T08:43:20.182Z,6.05
2023-03-27T08:46:16.417Z,6.11
2023-03-27T08:49:21.407Z,6.34
2023-03-27T08:52:24.787Z,6.51
2023-03-27T08:55:13.643Z,6.58
2023-03-27T08:57:51.282Z,6.76
2023-03-27T09:00:37.754Z,6.69
2023-03-27T09:03:53.106Z,6.44
2023-03-27T09:06:39.710Z,6.55
2023-03-27T09:09:30.944Z,6.71
2023-03-27T09:12:38.634Z,6.84
2023-03-27T09:15:10.169Z,7.08
2023-03-27T09:18:09.439Z,7.29
2023-03-27T09:20:44.824Z,7.31
2023-03-27T09:23:46.371Z,7.43
2023-03-27T09:26:52.687Z,7.70
2023-03-27T09:29:40.836Z,7.90
2023-03-27T09:32:27.830Z,7.85
2023-03-27T09:35:01.138Z,7.82
2023-03-27T09:37:28.475Z,7.80
2023-03-27T09:40:00.163Z,7.85
2023-03-27T09:42:41.819Z,7.74
2023-03-27T09:45:13.239Z,7.17
2023-03-27T09:48:09.327Z,6.06
2023-03-27T09:50:47.302Z,5.16
2023-03-27T09:53:27.898Z,4.51
2023-03-27T09:56:16.395Z,4.07
2023-03-27T09:58:52.158Z,3.83
2023-03-27T10:01:37.915Z,3.86
2023-03-27T10:04:21.952Z,4.03
2023-03-27T10:07:01.854Z,4.36
2023-03-27T10:10:21.741Z,4.75
2023-03-27T10:13:14.243Z,5.07
2023-03-27T10:15:51.136Z,5.36
2023-03-27T10:18:31.672Z,5.68
2023-03-27T10:21:35.563Z,6.08
2023-03-27T10:24:27.737Z,6.39
2023-03-27T10:27:36.140Z,6.93
2023-03-27T10:30:34.614Z,7.22
2023-03-27T10:33:39.766Z,7.56
2023-03-27T10:36:21.551Z,7.72
2023-03-27T10:39:05.244Z,7.73
2023-03-27T10:41:41.307Z,7.80
2023-03-27T10:44:25.868Z,7.93
2023-03-27T10:46:56.817Z,7.91
2023-03-27T10:50:01.060Z,8.02
2023-03-27T10:53:04.598Z,8.05
2023-03-27T10:56:04.306Z,7.53
2023-03-27T10:58:50.965Z,7.20
2023-03-27T11:01:35.661Z,7.19
2023-03-27T11:04:16.565Z,7.26
2023-03-27T11:06:54.785Z,7.12
2023-03-27T11:09:29.700Z,7.05
2023-03-27T11:12:14.296Z,7.01
2023-03-27T11:15:02.523Z,7.01
2023-03-27T11:18:06.956Z,7.00
2023-03-27T11:20:51.844Z,6.88
2023-03-27T11:23:38.472Z,6.90
2023-03-27T11:26:49.644Z,6.99
2023-03-27T11:29:35.848Z,6.96
2023-03-27T11:32:21.557Z,6.93
2023-03-27T11:35:06.538Z,6.92
2023-03-27T11:37:53.693Z,6.96
2023-03-27T11:40:42.831Z,7.00
2023-03-27T11:43:13.028Z,7.14
2023-03-27T11:45:58.136Z,7.26
2023-03-27T11:49:13.294Z,7.42
2023-03-27T11:52:00.858Z,7.66
2023-03-27T11:55:07.253Z,7.77
2023-03-27T11:58:15.966Z,7.82
2023-03-27T12:01:17.837Z,8.00
2023-03-27T12:04:22.846Z,8.26
2023-03-27T12:07:40.601Z,8.61
2023-03-27T12:10:34.642Z,8.85
2023-03-27T12:13:41.867Z,8.51
2023-03-27T12:17:01.555Z,7.61
2023-03-27T12:19:58.212Z,6.62
2023-03-27T12:22:58.508Z,6.10
2023-03-27T12:26:21.942Z,6.00
2023-03-27T12:29:22.667Z,5.69
2023-03-27T12:32:07.932Z,5.40
2023-03-27T12:34:58.926Z,5.21
2023-03-27T12:37:44.259Z,5.16
2023-03-27T12:40:28.227Z,5.32
2023-03-27T12:43:23.246Z,5.58
2023-03-27T12:46:12.540Z,5.98
2023-03-27T12:49:02.512Z,6.41
2023-03-27T12:51:48.328Z,6.96
2023-03-27T12:54:31.646Z,7.49
2023-03-27T12:57:25.079Z,7.60
2023-03-27T12:59:59.674Z,7.41
2023-03-27T13:03:30.245Z,7.16
2023-03-27T13:06:18.186Z,6.87
2023-03-27T13:09:08.223Z,6.79
2023-03-27T13:12:11.771Z,6.86
2023-03-27T13:15:33.689Z,7.04
2023-03-27T13:18:32.665Z,7.19
2023-03-27T13:21:25.186Z,7.46
2023-03-27T13:24:46.903Z,7.71
2023-03-27T13:27:48.284Z,7.96
2023-03-27T13:30:51.442Z,8.11
2023-03-27T13:33:46.683Z,8.17
2023-03-27T13:36:28.344Z,8.31
2023-03-27T13:38:56.576Z,8.47
2023-03-27T13:41:49.340Z,8.74
2023-03-27T13:44:46.899Z,8.98
2023-03-27T13:47:34.519Z,9.24
2023-03-27T13:50:59.576Z,9.30
2023-03-27T13:53:32.881Z,8.85
2023-03-27T13:56:32.396Z,8.36
2023-03-27T13:59:38.579Z,8.02
2023-03-27T14:02:29.280Z,7.91
2023-03-27T14:05:23.403Z,7.86
2023-03-27T14:08:22.437Z,7.79
2023-03-27T14:11:45.607Z,7.51
2023-03-27T14:15:15.761Z,7.35
2023-03-27T14:18:18.070Z,7.46
2023-03-27T14:20:50.199Z,7.61
2023-03-27T14:23:28.401Z,7.70
2023-03-27T14:26:14.767Z,7.70
2023-03-27T14:28:53.476Z,7.54
2023-03-27T14:31:35.540Z,7.40
2023-03-27T14:34:09.846Z,7.57
2023-03-27T14:36:42.484Z,7.66
2023-03-27T14:39:31.301Z,7.77
2023-03-27T14:42:17.127Z,8.00
2023-03-27T14:44:48.162Z,8.06
2023-03-27T14:47:21.218Z,8.02
2023-03-27T14:49:53.809Z,7.99
2023-03-27T14:52:35.613Z,8.24
2023-03-27T14:55:34.503Z,8.50
2023-03-27T14:58:25.867Z,8.67
2023-03-27T15:01:01.884Z,8.89
2023-03-27T15:03:35.490Z,8.95
2023-03-27T15:06:26.390Z,8.58
2023-03-27T15:09:05.432Z,8.19
2023-03-27T15:12:11.669Z,7.84
2023-03-27T15:14:41.386Z,7.86
2023-03-27T15:17:19.233Z,7.82
2023-03-27T15:19:54.763Z,7.83
2023-03-27T15:22:33.891Z,7.63
2023-03-27T15:25:19.578Z,7.52
2023-03-27T15:27:53.082Z,7.53
2023-03-27T15:30:33.573Z,7.55
2023-03-27T15:33:02.210Z,7.36
2023-03-27T15:35:40.319Z,7.20
2023-03-27T15:38:14.215Z,7.04
2023-03-27T15:40:46.228Z,6.86
2023-03-27T15:43:13.210Z,6.77
2023-03-27T15:45:59.010Z,6.62
2023-03-27T15:48:30.762Z,6.34
2023-03-27T15:51:26.884Z,6.09
2023-03-27T15:53:58.735Z,5.89
2023-03-27T15:56:41.167Z,5.78
2023-03-27T15:59:13.821Z,5.73
2023-03-27T16:01:53.821Z,5.76
2023-03-27T16:04:53.583Z,5.99
2023-03-27T16:07:32.064Z,6.15
2023-03-27T16:10:07.589Z,6.36
2023-03-27T16:12:55.433Z,6.33
2023-03-27T16:15:31.530Z,6.23
2023-03-27T16:18:13.392Z,6.11
2023-03-27T16:20:40.532Z,6.03
2023-03-27T16:23:07.829Z,5.99
2023-03-27T16:25:35.519Z,5.90
2023-03-27T16:28:02.958Z,5.88
2023-03-27T16:30:35.928Z,5.85
2023-03-27T16:33:15.231Z,5.78
2023-03-27T16:35:42.947Z,5.70
2023-03-27T16:38:09.961Z,5.65
2023-03-27T16:40:36.969Z,5.49
2023-03-27T16:43:04.178Z,5.29
2023-03-27T16:45:31.982Z,5.26
2023-03-27T16:47:59.175Z,5.15
2023-03-27T16:50:29.695Z,5.01
2023-03-27T16:52:58.093Z,4.81
2023-03-27T16:55:25.194Z,4.61
2023-03-27T16:57:55.698Z,4.44
2023-03-27T17:00:23.501Z,4.34
2023-03-27T17:02:52.052Z,4.25
2023-03-27T17:05:19.362Z,4.26
2023-03-27T17:07:46.919Z,4.27
2023-03-27T17:10:15.058Z,4.30
2023-03-27T17:12:42.377Z,4.38
2023-03-27T17:15:09.763Z,4.44
2023-03-27T17:17:37.041Z,4.48
2023-03-27T17:20:07.597Z,4.43
2023-03-27T17:22:35.420Z,4.41
2023-03-27T17:25:05.551Z,4.42
2023-03-27T17:27:33.791Z,4.45
2023-03-27T17:30:00.895Z,4.48
2023-03-27T17:32:28.033Z,4.55
2023-03-27T17:34:55.685Z,4.64
2023-03-27T17:37:24.610Z,4.75
2023-03-27T17:39:52.220Z,4.89
2023-03-27T17:42:19.316Z,4.98
2023-03-27T17:44:46.375Z,4.96
2023-03-27T17:47:14.379Z,4.82
2023-03-27T17:49:43.140Z,4.64
2023-03-27T17:52:11.912Z,4.49
2023-03-27T17:54:39.760Z,4.35
2023-03-27T17:57:07.051Z,4.30
2023-03-27T17:59:34.100Z,4.25
2023-03-27T18:02:01.237Z,4.20
2023-03-27T18:04:29.271Z,4.14
2023-03-27T18:06:56.424Z,4.09
2023-03-27T18:09:23.498Z,4.03
2023-03-27T18:11:50.767Z,4.00
2023-03-27T18:14:17.801Z,3.96
2023-03-27T18:16:44.849Z,3.92
2023-03-27T18:19:12.325Z,3.86
2023-03-27T18:21:39.316Z,3.83
2023-03-27T18:24:06.769Z,3.79
2023-03-27T18:26:33.832Z,3.76
2023-03-27T18:29:01.007Z,3.72
2023-03-27T18:31:28.000Z,3.69
2023-03-27T18:33:55.168Z,3.67
2023-03-27T18:36:22.255Z,3.69
2023-03-27T18:38:50.176Z,3.72
2023-03-27T18:41:17.871Z,3.78
2023-03-27T18:43:44.838Z,3.84
2023-03-27T18:46:16.675Z,3.82
2023-03-27T18:48:48.517Z,3.74
2023-03-27T18:51:18.544Z,3.67
2023-03-27T18:53:45.959Z,3.62
2023-03-27T18:56:13.499Z,3.61
2023-03-27T18:58:40.959Z,3.62
2023-03-27T19:01:11.582Z,3.63
2023-03-27T19:03:39.129Z,3.62
2023-03-27T19:06:09.484Z,3.62
2023-03-27T19:08:37.989Z,3.60
2023-03-27T19:11:06.553Z,3.52
2023-03-27T19:13:52.114Z,3.49
2023-03-27T19:16:31.088Z,3.45
2023-03-27T19:19:16.667Z,3.43
2023-03-27T19:21:53.494Z,3.37
2023-03-27T19:24:32.352Z,3.38
2023-03-27T19:27:00.295Z,3.35
2023-03-27T19:29:27.550Z,3.32
2023-03-27T19:31:54.553Z,3.29
2023-03-27T19:34:32.654Z,3.21
2023-03-27T19:37:08.606Z,3.13
2023-03-27T19:39:35.511Z,3.05
2023-03-27T19:42:02.672Z,2.98
2023-03-27T19:44:29.719Z,2.91
2023-03-27T19:46:56.711Z,2.85
2023-03-27T19:49:23.659Z,2.74
2023-03-27T19:51:59.167Z,2.67
2023-03-27T19:54:27.239Z,2.62
2023-03-27T19:56:54.950Z,2.56
2023-03-27T19:59:30.300Z,2.51
2023-03-27T20:01:59.269Z,2.46
2023-03-27T20:04:26.286Z,2.42
2023-03-27T20:06:53.830Z,2.36
2023-03-27T20:09:20.977Z,2.31
2023-03-27T20:11:47.895Z,2.28
2023-03-27T20:14:14.898Z,2.25
2023-03-27T20:16:41.849Z,2.23
2023-03-27T20:19:09.319Z,2.23
2023-03-27T20:21:39.859Z,2.20
2023-03-27T20:24:13.512Z,2.20
2023-03-27T20:26:48.158Z,2.22
2023-03-27T20:29:22.881Z,2.21
2023-03-27T20:31:50.451Z,2.21
2023-03-27T20:34:19.466Z,2.22
2023-03-27T20:36:47.490Z,2.22
2023-03-27T20:39:47.153Z,2.19
2023-03-27T20:42:17.969Z,2.14
2023-03-27T20:44:55.180Z,2.10
2023-03-27T20:47:22.404Z,2.10
2023-03-27T20:49:49.411Z,2.08
2023-03-27T20:52:19.469Z,2.04
2023-03-27T20:54:47.811Z,1.99
2023-03-27T20:57:17.013Z,1.94
2023-03-27T20:59:46.173Z,1.91
2023-03-27T21:02:19.333Z,1.86
2023-03-27T21:04:47.553Z,1.80
2023-03-27T21:07:15.755Z,1.77
2023-03-27T21:09:45.126Z,1.71
2023-03-27T21:12:12.124Z,1.66
2023-03-27T21:14:39.059Z,1.60
2023-03-27T21:17:06.071Z,1.56
2023-03-27T21:19:33.016Z,1.53
2023-03-27T21:22:02.989Z,1.51
2023-03-27T21:24:30.385Z,1.51
2023-03-27T21:26:58.460Z,1.50
2023-03-27T21:29:26.155Z,1.48
2023-03-27T21:31:53.196Z,1.48
2023-03-27T21:34:20.434Z,1.44
2023-03-27T21:36:47.507Z,1.41
2023-03-27T21:39:14.520Z,1.39
2023-03-27T21:41:41.473Z,1.37
2023-03-27T21:44:08.463Z,1.36
2023-03-27T21:46:35.598Z,1.31
2023-03-27T21:51:29.615Z,1.20
2023-03-27T21:53:56.509Z,1.17
2023-03-27T21:56:23.434Z,1.12
2023-03-27T21:58:50.529Z,1.07
2023-03-27T22:01:18.019Z,1.04
2023-03-27T22:03:45.264Z,1.01
2023-03-27T22:06:13.375Z,0.98
2023-03-27T22:08:42.919Z,0.95
2023-03-27T22:11:12.460Z,0.95
2023-03-27T22:13:40.200Z,0.93
2023-03-27T22:16:11.984Z,0.93
2023-03-27T22:18:40.500Z,0.90
2023-03-27T22:21:25.592Z,0.87
2023-03-27T22:23:55.770Z,0.84
2023-03-27T22:26:29.162Z,0.82
2023-03-27T22:28:57.051Z,0.80
2023-03-27T22:31:25.070Z,0.78
2023-03-27T22:33:52.220Z,0.76
2023-03-27T22:36:19.732Z,0.73
2023-03-27T22:38:46.831Z,0.70
2023-03-27T22:41:14.635Z,0.67
2023-03-27T22:43:42.290Z,0.64
2023-03-27T22:46:15.721Z,0.61
2023-03-27T22:48:43.514Z,0.60
2023-03-27T22:51:12.419Z,0.57
2023-03-27T22:53:39.783Z,0.55
2023-03-27T22:56:08.121Z,0.53
2023-03-27T22:58:35.228Z,0.51
2023-03-27T23:01:04.538Z,0.50
2023-03-27T23:03:32.299Z,0.49
2023-03-27T23:05:59.677Z,0.46
2023-03-27T23:08:28.619Z,0.43
2023-03-27T23:11:06.187Z,0.39
2023-03-27T23:13:34.937Z,0.36
2023-03-27T23:16:02.464Z,0.35
2023-03-27T23:18:29.901Z,0.36
2023-03-27T23:21:00.915Z,0.37
2023-03-27T23:23:31.654Z,0.37
2023-03-27T23:25:59.826Z,0.36
2023-03-27T23:28:32.225Z,0.37
2023-03-27T23:31:06.260Z,0.37
2023-03-27T23:33:40.196Z,0.37
2023-03-27T23:36:11.903Z,0.38
2023-03-27T23:38:40.340Z,0.38
2023-03-27T23:41:09.745Z,0.38
2023-03-27T23:43:37.795Z,0.39
2023-03-27T23:46:08.652Z,0.40
2023-03-27T23:48:38.036Z,0.43
2023-03-27T23:51:06.411Z,0.40
2023-03-27T23:53:34.329Z,0.38
2023-03-27T23:56:01.717Z,0.34
2023-03-27T23:58:32.316Z,0.30
